﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;0;14;3:29.073;0;;2:02.076;0;30.763;0;56.234;0;99.7;30:39.670;11:29;2:02.076;0:30.763;0:56.234;;Dominique GUENAT;0:01:34.902;PROTO 2;;;;
50;0;15;2:05.364;0;;38.339;0;30.916;0;56.109;0;166.3;32:45.034;11:31;0:38.339;0:30.916;0:56.109;;Dominique GUENAT;;PROTO 2;;;;
50;0;16;2:03.907;0;;37.646;0;30.841;0;55.420;0;168.3;34:48.941;11:34;0:37.646;0:30.841;0:55.420;;Dominique GUENAT;;PROTO 2;;;;
50;0;17;2:02.753;2;;37.198;0;30.562;0;54.993;0;169.8;36:51.694;11:36;0:37.198;0:30.562;0:54.993;;Dominique GUENAT;;PROTO 2;;;;
50;0;18;2:03.992;0;;37.352;0;31.353;0;55.287;0;168.1;38:55.686;11:38;0:37.352;0:31.353;0:55.287;;Dominique GUENAT;;PROTO 2;;;;
50;0;19;2:03.913;0;;37.177;0;30.600;0;56.136;0;168.2;40:59.599;11:40;0:37.177;0:30.600;0:56.136;;Dominique GUENAT;;PROTO 2;;;;
50;0;20;2:04.037;0;;37.370;0;30.538;0;56.129;0;168.1;43:03.636;11:42;0:37.370;0:30.538;0:56.129;;Dominique GUENAT;;PROTO 2;;;;
50;0;21;2:02.830;0;;37.185;0;30.115;2;55.530;0;169.7;45:06.466;11:44;0:37.185;0:30.115;0:55.530;;Dominique GUENAT;;PROTO 2;;;;
50;0;22;2:05.124;0;;37.662;0;30.524;0;56.938;0;166.6;47:11.590;11:46;0:37.662;0:30.524;0:56.938;;Dominique GUENAT;;PROTO 2;;;;
50;0;23;2:04.155;0;;37.842;0;30.721;0;55.592;0;167.9;49:15.745;11:48;0:37.842;0:30.721;0:55.592;;Dominique GUENAT;;PROTO 2;;;;
50;0;24;2:03.828;0;;37.496;0;30.365;0;55.967;0;168.4;51:19.573;11:50;0:37.496;0:30.365;0:55.967;;Dominique GUENAT;;PROTO 2;;;;
50;0;25;2:04.045;0;;37.294;0;30.504;0;56.247;0;168.1;53:23.618;11:52;0:37.294;0:30.504;0:56.247;;Dominique GUENAT;;PROTO 2;;;;
50;0;26;2:03.594;0;;37.779;0;30.518;0;55.297;0;168.7;55:27.212;11:54;0:37.779;0:30.518;0:55.297;;Dominique GUENAT;;PROTO 2;;;;
50;0;27;2:04.632;0;;37.713;0;30.219;0;56.700;0;167.3;57:31.844;11:56;0:37.713;0:30.219;0:56.700;;Dominique GUENAT;;PROTO 2;;;;
50;0;28;2:05.368;0;;37.817;0;30.785;0;56.766;0;166.3;59:37.212;11:58;0:37.817;0:30.785;0:56.766;;Dominique GUENAT;;PROTO 2;;;;
50;0;29;2:05.641;0;;38.509;0;31.039;0;56.093;0;165.9;1:01:42.853;12:00;0:38.509;0:31.039;0:56.093;;Dominique GUENAT;;PROTO 2;;;;
51;0;1;2:35.549;0;;58.058;0;34.950;0;1:02.541;0;134.0;2:35.549;11:01;0:58.058;0:34.950;1:02.541;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;2;2:13.490;0;;40.367;0;33.951;0;59.172;0;156.2;4:49.039;11:04;0:40.367;0:33.951;0:59.172;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;3;2:12.845;0;;39.438;0;33.604;0;59.803;0;156.9;7:01.884;11:06;0:39.438;0:33.604;0:59.803;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;4;2:13.010;0;;39.737;0;33.575;0;59.698;0;156.7;9:14.894;11:08;0:39.737;0:33.575;0:59.698;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;5;2:11.884;2;;38.982;2;33.101;2;59.801;0;158.1;11:26.778;11:10;0:38.982;0:33.101;0:59.801;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;6;2:13.083;0;;39.261;0;34.865;0;58.957;2;156.7;13:39.861;11:12;0:39.261;0:34.865;0:58.957;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;7;2:12.220;0;;39.177;0;34.013;0;59.030;0;157.7;15:52.081;11:15;0:39.177;0:34.013;0:59.030;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;8;2:12.504;0;;39.482;0;33.180;0;59.842;0;157.3;18:04.585;11:17;0:39.482;0:33.180;0:59.842;;Gianluca RATTAZZI;;PROTO 2;;;;
52;0;1;2:17.166;0;;48.676;0;31.445;0;57.045;0;152.0;2:17.166;11:01;0:48.676;0:31.445;0:57.045;;Yves SCEMAMA;;PROTO 2;;;;
52;0;2;2:05.959;0;;37.720;0;30.383;0;57.856;0;165.5;4:23.125;11:03;0:37.720;0:30.383;0:57.856;;Yves SCEMAMA;;PROTO 2;;;;
52;0;3;2:05.065;0;;38.171;0;30.612;0;56.282;0;166.7;6:28.190;11:05;0:38.171;0:30.612;0:56.282;;Yves SCEMAMA;;PROTO 2;;;;
52;0;4;2:04.270;0;;37.848;0;30.223;0;56.199;0;167.8;8:32.460;11:07;0:37.848;0:30.223;0:56.199;;Yves SCEMAMA;;PROTO 2;;;;
52;0;5;2:03.944;0;;37.982;0;30.408;0;55.554;0;168.2;10:36.404;11:09;0:37.982;0:30.408;0:55.554;;Yves SCEMAMA;;PROTO 2;;;;
52;0;6;2:03.413;0;;37.485;0;30.358;0;55.570;0;168.9;12:39.817;11:11;0:37.485;0:30.358;0:55.570;;Yves SCEMAMA;;PROTO 2;;;;
52;0;7;2:03.131;0;;37.302;0;30.378;0;55.451;0;169.3;14:42.948;11:13;0:37.302;0:30.378;0:55.451;;Yves SCEMAMA;;PROTO 2;;;;
52;0;8;2:16.289;0;B;37.318;0;30.135;0;1:08.836;0;153.0;16:59.237;11:16;0:37.318;0:30.135;1:08.836;;Yves SCEMAMA;;PROTO 2;;;;
52;0;9;5:12.238;0;;3:40.887;0;33.425;0;57.926;0;66.8;22:11.475;11:21;3:40.887;0:33.425;0:57.926;;Yves SCEMAMA;0:03:11.909;PROTO 2;;;;
52;0;10;2:06.866;0;;37.631;0;30.511;0;58.724;0;164.3;24:18.341;11:23;0:37.631;0:30.511;0:58.724;;Yves SCEMAMA;;PROTO 2;;;;
52;0;11;2:04.514;0;;37.784;0;30.369;0;56.361;0;167.4;26:22.855;11:25;0:37.784;0:30.369;0:56.361;;Yves SCEMAMA;;PROTO 2;;;;
52;0;12;2:07.218;0;;38.520;0;32.256;0;56.442;0;163.9;28:30.073;11:27;0:38.520;0:32.256;0:56.442;;Yves SCEMAMA;;PROTO 2;;;;
52;0;13;2:04.213;0;;37.073;0;31.656;0;55.484;0;167.8;30:34.286;11:29;0:37.073;0:31.656;0:55.484;;Yves SCEMAMA;;PROTO 2;;;;
52;0;14;2:17.004;0;B;37.555;0;30.590;0;1:08.859;0;152.2;32:51.290;11:32;0:37.555;0:30.590;1:08.859;;Yves SCEMAMA;;PROTO 2;;;;
52;0;15;3:19.053;0;;1:51.699;0;31.187;0;56.167;0;104.7;36:10.343;11:35;1:51.699;0:31.187;0:56.167;;Yves SCEMAMA;0:01:27.562;PROTO 2;;;;
52;0;16;2:03.581;0;;36.834;2;30.503;0;56.244;0;168.7;38:13.924;11:37;0:36.834;0:30.503;0:56.244;;Yves SCEMAMA;;PROTO 2;;;;
52;0;17;2:04.355;0;;37.978;0;30.625;0;55.752;0;167.6;40:18.279;11:39;0:37.978;0:30.625;0:55.752;;Yves SCEMAMA;;PROTO 2;;;;
52;0;18;2:04.498;0;;37.674;0;30.556;0;56.268;0;167.5;42:22.777;11:41;0:37.674;0:30.556;0:56.268;;Yves SCEMAMA;;PROTO 2;;;;
52;0;19;2:03.228;0;;37.318;0;30.320;0;55.590;0;169.2;44:26.005;11:43;0:37.318;0:30.320;0:55.590;;Yves SCEMAMA;;PROTO 2;;;;
52;0;20;2:04.149;0;;37.325;0;31.106;0;55.718;0;167.9;46:30.154;11:45;0:37.325;0:31.106;0:55.718;;Yves SCEMAMA;;PROTO 2;;;;
52;0;21;2:02.471;2;;37.087;0;30.202;0;55.182;2;170.2;48:32.625;11:47;0:37.087;0:30.202;0:55.182;;Yves SCEMAMA;;PROTO 2;;;;
52;0;22;2:04.201;0;;37.151;0;29.985;2;57.065;0;167.9;50:36.826;11:49;0:37.151;0:29.985;0:57.065;;Yves SCEMAMA;;PROTO 2;;;;
52;0;23;2:03.979;0;;37.611;0;30.539;0;55.829;0;168.2;52:40.805;11:51;0:37.611;0:30.539;0:55.829;;Yves SCEMAMA;;PROTO 2;;;;
52;0;24;2:04.071;0;;38.158;0;30.532;0;55.381;0;168.0;54:44.876;11:53;0:38.158;0:30.532;0:55.381;;Yves SCEMAMA;;PROTO 2;;;;
52;0;25;2:03.949;0;;38.273;0;30.257;0;55.419;0;168.2;56:48.825;11:56;0:38.273;0:30.257;0:55.419;;Yves SCEMAMA;;PROTO 2;;;;
52;0;26;2:02.601;0;;37.107;0;30.109;0;55.385;0;170.0;58:51.426;11:58;0:37.107;0:30.109;0:55.385;;Yves SCEMAMA;;PROTO 2;;;;
52;0;27;2:03.590;0;;37.303;0;30.213;0;56.074;0;168.7;1:00:55.016;12:00;0:37.303;0:30.213;0:56.074;;Yves SCEMAMA;;PROTO 2;;;;
52;0;28;2:02.929;0;;37.169;0;30.198;0;55.562;0;169.6;1:02:57.945;12:02;0:37.169;0:30.198;0:55.562;;Yves SCEMAMA;;PROTO 2;;;;
55;0;1;2:39.988;0;;59.193;0;34.654;0;1:06.141;0;130.3;2:39.988;11:01;0:59.193;0:34.654;1:06.141;;Guenther SCHINDLER;;GT 2;;;;
55;0;2;2:22.758;0;;43.553;0;33.872;0;1:05.333;0;146.0;5:02.746;11:04;0:43.553;0:33.872;1:05.333;;Guenther SCHINDLER;;GT 2;;;;
55;0;3;2:20.138;0;;43.261;0;33.301;2;1:03.576;0;148.8;7:22.884;11:06;0:43.261;0:33.301;1:03.576;;Guenther SCHINDLER;;GT 2;;;;
55;0;4;2:20.228;0;;42.933;0;33.858;0;1:03.437;0;148.7;9:43.112;11:08;0:42.933;0:33.858;1:03.437;;Guenther SCHINDLER;;GT 2;;;;
55;0;5;2:19.531;0;;42.398;0;33.417;0;1:03.716;0;149.4;12:02.643;11:11;0:42.398;0:33.417;1:03.716;;Guenther SCHINDLER;;GT 2;;;;
55;0;6;2:20.760;0;;43.162;0;34.200;0;1:03.398;0;148.1;14:23.403;11:13;0:43.162;0:34.200;1:03.398;;Guenther SCHINDLER;;GT 2;;;;
55;0;7;2:20.311;0;;42.280;0;33.886;0;1:04.145;0;148.6;16:43.714;11:15;0:42.280;0:33.886;1:04.145;;Guenther SCHINDLER;;GT 2;;;;
55;0;8;2:21.124;0;;44.024;0;34.081;0;1:03.019;0;147.7;19:04.838;11:18;0:44.024;0:34.081;1:03.019;;Guenther SCHINDLER;;GT 2;;;;
55;0;9;2:18.639;0;;42.067;2;33.892;0;1:02.680;0;150.4;21:23.477;11:20;0:42.067;0:33.892;1:02.680;;Guenther SCHINDLER;;GT 2;;;;
55;0;10;2:18.324;2;;42.367;0;33.757;0;1:02.200;2;150.7;23:41.801;11:22;0:42.367;0:33.757;1:02.200;;Guenther SCHINDLER;;GT 2;;;;
55;0;11;2:21.368;0;;43.410;0;34.103;0;1:03.855;0;147.5;26:03.169;11:25;0:43.410;0:34.103;1:03.855;;Guenther SCHINDLER;;GT 2;;;;
55;0;12;2:20.026;0;;42.475;0;34.448;0;1:03.103;0;148.9;28:23.195;11:27;0:42.475;0:34.448;1:03.103;;Guenther SCHINDLER;;GT 2;;;;
55;0;13;2:24.712;0;;43.426;0;35.579;0;1:05.707;0;144.1;30:47.907;11:30;0:43.426;0:35.579;1:05.707;;Guenther SCHINDLER;;GT 2;;;;
55;0;14;2:36.152;0;B;43.212;0;34.371;0;1:18.569;0;133.5;33:24.059;11:32;0:43.212;0:34.371;1:18.569;;Guenther SCHINDLER;;GT 2;;;;
55;0;15;3:50.228;0;;2:12.215;0;34.591;0;1:03.422;0;90.6;37:14.287;11:36;2:12.215;0:34.591;1:03.422;;Guenther SCHINDLER;0:01:45.972;GT 2;;;;
55;0;16;2:21.704;0;;42.429;0;34.779;0;1:04.496;0;147.1;39:35.991;11:38;0:42.429;0:34.779;1:04.496;;Guenther SCHINDLER;;GT 2;;;;
55;0;17;2:22.121;0;;43.161;0;35.008;0;1:03.952;0;146.7;41:58.112;11:41;0:43.161;0:35.008;1:03.952;;Guenther SCHINDLER;;GT 2;;;;
55;0;18;2:22.312;0;;43.422;0;35.343;0;1:03.547;0;146.5;44:20.424;11:43;0:43.422;0:35.343;1:03.547;;Guenther SCHINDLER;;GT 2;;;;
55;0;19;2:22.229;0;;42.653;0;34.796;0;1:04.780;0;146.6;46:42.653;11:45;0:42.653;0:34.796;1:04.780;;Guenther SCHINDLER;;GT 2;;;;
55;0;20;2:21.392;0;;42.787;0;34.635;0;1:03.970;0;147.4;49:04.045;11:48;0:42.787;0:34.635;1:03.970;;Guenther SCHINDLER;;GT 2;;;;
55;0;21;2:21.399;0;;42.567;0;34.962;0;1:03.870;0;147.4;51:25.444;11:50;0:42.567;0:34.962;1:03.870;;Guenther SCHINDLER;;GT 2;;;;
55;0;22;2:21.625;0;;43.290;0;34.534;0;1:03.801;0;147.2;53:47.069;11:53;0:43.290;0:34.534;1:03.801;;Guenther SCHINDLER;;GT 2;;;;
55;0;23;2:19.715;0;;42.148;0;34.314;0;1:03.253;0;149.2;56:06.784;11:55;0:42.148;0:34.314;1:03.253;;Guenther SCHINDLER;;GT 2;;;;
55;0;24;2:20.948;0;;43.072;0;34.334;0;1:03.542;0;147.9;58:27.732;11:57;0:43.072;0:34.334;1:03.542;;Guenther SCHINDLER;;GT 2;;;;
55;0;25;2:20.451;0;;42.750;0;34.107;0;1:03.594;0;148.4;1:00:48.183;12:00;0:42.750;0:34.107;1:03.594;;Guenther SCHINDLER;;GT 2;;;;
55;0;26;2:20.464;0;;42.456;0;33.971;0;1:04.037;0;148.4;1:03:08.647;12:02;0:42.456;0:33.971;1:04.037;;Guenther SCHINDLER;;GT 2;;;;
57;0;1;3:00.239;0;;1:06.679;0;40.647;0;1:12.913;0;115.7;3:00.239;11:02;1:06.679;0:40.647;1:12.913;;Amaury LATHAM;;GT 2;;;;
57;0;2;2:40.440;0;;47.850;0;40.482;0;1:12.108;0;129.9;5:40.679;11:04;0:47.850;0:40.482;1:12.108;;Amaury LATHAM;;GT 2;;;;
57;0;3;2:40.970;0;;47.107;0;41.152;0;1:12.711;0;129.5;8:21.649;11:07;0:47.107;0:41.152;1:12.711;;Amaury LATHAM;;GT 2;;;;
57;0;4;3:16.488;0;B;51.182;0;52.763;0;1:32.543;0;106.1;11:38.137;11:10;0:51.182;0:52.763;1:32.543;;Amaury LATHAM;;GT 2;;;;
57;0;5;3:42.914;0;;1:45.086;0;42.713;0;1:15.115;0;93.5;15:21.051;11:14;1:45.086;0:42.713;1:15.115;;Amaury LATHAM;0:01:06.127;GT 2;;;;
57;0;6;2:43.993;0;;49.256;0;41.783;0;1:12.954;0;127.1;18:05.044;11:17;0:49.256;0:41.783;1:12.954;;Amaury LATHAM;;GT 2;;;;
57;0;7;2:42.926;0;;49.629;0;41.339;0;1:11.958;0;128.0;20:47.970;11:20;0:49.629;0:41.339;1:11.958;;Amaury LATHAM;;GT 2;;;;
57;0;8;2:45.906;0;;51.017;0;42.230;0;1:12.659;0;125.7;23:33.876;11:22;0:51.017;0:42.230;1:12.659;;Amaury LATHAM;;GT 2;;;;
57;0;9;2:49.677;0;;52.465;0;43.106;0;1:14.106;0;122.9;26:23.553;11:25;0:52.465;0:43.106;1:14.106;;Amaury LATHAM;;GT 2;;;;
57;0;10;2:43.650;0;;49.274;0;41.794;0;1:12.582;0;127.4;29:07.203;11:28;0:49.274;0:41.794;1:12.582;;Amaury LATHAM;;GT 2;;;;
57;0;11;2:53.668;0;B;46.948;0;41.627;0;1:25.093;0;120.0;32:00.871;11:31;0:46.948;0:41.627;1:25.093;;Amaury LATHAM;;GT 2;;;;
57;0;12;4:57.496;0;;2:52.811;0;44.178;0;1:20.507;0;70.1;36:58.367;11:36;2:52.811;0:44.178;1:20.507;;Amaury LATHAM;0:02:09.148;GT 2;;;;
57;0;13;2:43.528;0;;48.718;0;40.941;0;1:13.869;0;127.5;39:41.895;11:38;0:48.718;0:40.941;1:13.869;;Amaury LATHAM;;GT 2;;;;
57;0;14;2:40.920;0;;49.033;0;40.872;0;1:11.015;0;129.6;42:22.815;11:41;0:49.033;0:40.872;1:11.015;;Amaury LATHAM;;GT 2;;;;
57;0;15;2:37.247;0;;46.935;0;39.642;0;1:10.670;0;132.6;45:00.062;11:44;0:46.935;0:39.642;1:10.670;;Amaury LATHAM;;GT 2;;;;
57;0;16;2:38.817;0;;47.844;0;39.765;0;1:11.208;0;131.3;47:38.879;11:46;0:47.844;0:39.765;1:11.208;;Amaury LATHAM;;GT 2;;;;
57;0;17;2:35.901;0;;46.654;0;38.901;0;1:10.346;0;133.7;50:14.780;11:49;0:46.654;0:38.901;1:10.346;;Amaury LATHAM;;GT 2;;;;
57;0;18;2:36.350;0;;46.154;0;38.157;2;1:12.039;0;133.3;52:51.130;11:52;0:46.154;0:38.157;1:12.039;;Amaury LATHAM;;GT 2;;;;
57;0;19;2:34.494;0;;45.866;0;38.839;0;1:09.789;0;134.9;55:25.624;11:54;0:45.866;0:38.839;1:09.789;;Amaury LATHAM;;GT 2;;;;
57;0;20;2:34.339;0;;46.516;0;39.329;0;1:08.494;0;135.1;57:59.963;11:57;0:46.516;0:39.329;1:08.494;;Amaury LATHAM;;GT 2;;;;
57;0;21;2:30.623;2;;44.864;2;38.277;0;1:07.482;2;138.4;1:00:30.586;11:59;0:44.864;0:38.277;1:07.482;;Amaury LATHAM;;GT 2;;;;
57;0;22;2:34.060;0;;45.369;0;39.362;0;1:09.329;0;135.3;1:03:04.646;12:02;0:45.369;0:39.362;1:09.329;;Amaury LATHAM;;GT 2;;;;
59;0;1;2:25.960;0;;52.429;0;33.491;0;1:00.040;0;142.8;2:25.960;11:01;0:52.429;0:33.491;1:00.040;;Beat EGGIMANN;;PROTO 2;;;;
59;0;2;2:14.393;0;;42.198;0;32.803;2;59.392;0;155.1;4:40.353;11:03;0:42.198;0:32.803;0:59.392;;Beat EGGIMANN;;PROTO 2;;;;
59;0;3;2:12.734;0;;40.856;0;33.149;0;58.729;0;157.1;6:53.087;11:06;0:40.856;0:33.149;0:58.729;;Beat EGGIMANN;;PROTO 2;;;;
59;0;4;2:12.016;0;;40.621;0;33.062;0;58.333;0;157.9;9:05.103;11:08;0:40.621;0:33.062;0:58.333;;Beat EGGIMANN;;PROTO 2;;;;
59;0;5;2:14.003;0;;40.579;0;33.383;0;1:00.041;0;155.6;11:19.106;11:10;0:40.579;0:33.383;1:00.041;;Beat EGGIMANN;;PROTO 2;;;;
59;0;6;2:13.438;0;;41.526;0;34.065;0;57.847;2;156.2;13:32.544;11:12;0:41.526;0:34.065;0:57.847;;Beat EGGIMANN;;PROTO 2;;;;
59;0;7;2:10.884;2;;39.466;0;33.325;0;58.093;0;159.3;15:43.428;11:14;0:39.466;0:33.325;0:58.093;;Beat EGGIMANN;;PROTO 2;;;;
59;0;8;2:12.676;0;;40.465;0;33.157;0;59.054;0;157.1;17:56.104;11:17;0:40.465;0:33.157;0:59.054;;Beat EGGIMANN;;PROTO 2;;;;
59;0;9;2:12.649;0;;40.129;0;33.267;0;59.253;0;157.2;20:08.753;11:19;0:40.129;0:33.267;0:59.253;;Beat EGGIMANN;;PROTO 2;;;;
59;0;10;2:11.230;0;;39.428;2;32.918;0;58.884;0;158.9;22:19.983;11:21;0:39.428;0:32.918;0:58.884;;Beat EGGIMANN;;PROTO 2;;;;
60;0;1;2:30.472;0;;53.661;0;33.905;0;1:02.906;0;138.5;2:30.472;11:01;0:53.661;0:33.905;1:02.906;;Christian TRABER;;GT 2;;;;
60;0;2;2:15.630;0;;41.037;0;33.232;0;1:01.361;0;153.7;4:46.102;11:03;0:41.037;0:33.232;1:01.361;;Christian TRABER;;GT 2;;;;
60;0;3;2:14.625;0;;40.892;0;33.236;0;1:00.497;0;154.9;7:00.727;11:06;0:40.892;0:33.236;1:00.497;;Christian TRABER;;GT 2;;;;
60;0;4;2:14.002;2;;40.441;2;33.363;0;1:00.198;0;155.6;9:14.729;11:08;0:40.441;0:33.363;1:00.198;;Christian TRABER;;GT 2;;;;
60;0;5;2:14.898;0;;40.530;0;33.637;0;1:00.731;0;154.5;11:29.627;11:10;0:40.530;0:33.637;1:00.731;;Christian TRABER;;GT 2;;;;
60;0;6;2:14.227;0;;40.791;0;33.432;0;1:00.004;2;155.3;13:43.854;11:12;0:40.791;0:33.432;1:00.004;;Christian TRABER;;GT 2;;;;
60;0;7;2:14.890;0;;40.669;0;33.195;2;1:01.026;0;154.6;15:58.744;11:15;0:40.669;0:33.195;1:01.026;;Christian TRABER;;GT 2;;;;
60;0;8;2:14.023;0;;40.548;0;33.424;0;1:00.051;0;155.6;18:12.767;11:17;0:40.548;0:33.424;1:00.051;;Christian TRABER;;GT 2;;;;
60;0;9;2:14.335;0;;40.663;0;33.405;0;1:00.267;0;155.2;20:27.102;11:19;0:40.663;0:33.405;1:00.267;;Christian TRABER;;GT 2;;;;
60;0;10;2:14.461;0;;40.703;0;33.532;0;1:00.226;0;155.0;22:41.563;11:21;0:40.703;0:33.532;1:00.226;;Christian TRABER;;GT 2;;;;
60;0;11;2:14.735;0;;40.900;0;33.453;0;1:00.382;0;154.7;24:56.298;11:24;0:40.900;0:33.453;1:00.382;;Christian TRABER;;GT 2;;;;
60;0;12;2:15.315;0;;40.792;0;33.740;0;1:00.783;0;154.1;27:11.613;11:26;0:40.792;0:33.740;1:00.783;;Christian TRABER;;GT 2;;;;
60;0;13;2:15.051;0;;40.921;0;33.545;0;1:00.585;0;154.4;29:26.664;11:28;0:40.921;0:33.545;1:00.585;;Christian TRABER;;GT 2;;;;
60;0;14;2:25.275;0;B;41.279;0;33.521;0;1:10.475;0;143.5;31:51.939;11:31;0:41.279;0:33.521;1:10.475;;Christian TRABER;;GT 2;;;;
60;0;15;3:56.192;0;;2:13.950;0;35.380;0;1:06.862;0;88.3;35:48.131;11:35;2:13.950;0:35.380;1:06.862;;Christian TRABER;0:01:41.377;GT 2;;;;
60;0;16;2:27.331;0;;43.855;0;35.626;0;1:07.850;0;141.5;38:15.462;11:37;0:43.855;0:35.626;1:07.850;;Christian TRABER;;GT 2;;;;
60;0;17;2:23.375;0;;42.820;0;34.715;0;1:05.840;0;145.4;40:38.837;11:39;0:42.820;0:34.715;1:05.840;;Christian TRABER;;GT 2;;;;
60;0;18;2:27.207;0;;44.658;0;35.760;0;1:06.789;0;141.6;43:06.044;11:42;0:44.658;0:35.760;1:06.789;;Christian TRABER;;GT 2;;;;
60;0;19;2:24.399;0;;43.976;0;35.000;0;1:05.423;0;144.4;45:30.443;11:44;0:43.976;0:35.000;1:05.423;;Christian TRABER;;GT 2;;;;
60;0;20;2:23.149;0;;43.433;0;34.542;0;1:05.174;0;145.6;47:53.592;11:47;0:43.433;0:34.542;1:05.174;;Christian TRABER;;GT 2;;;;
60;0;21;2:22.621;0;;42.337;0;34.686;0;1:05.598;0;146.2;50:16.213;11:49;0:42.337;0:34.686;1:05.598;;Christian TRABER;;GT 2;;;;
60;0;22;2:21.357;0;;42.237;0;34.859;0;1:04.261;0;147.5;52:37.570;11:51;0:42.237;0:34.859;1:04.261;;Christian TRABER;;GT 2;;;;
60;0;23;2:22.418;0;;43.649;0;34.387;0;1:04.382;0;146.4;54:59.988;11:54;0:43.649;0:34.387;1:04.382;;Christian TRABER;;GT 2;;;;
60;0;24;2:20.885;0;;43.091;0;34.402;0;1:03.392;0;148.0;57:20.873;11:56;0:43.091;0:34.402;1:03.392;;Christian TRABER;;GT 2;;;;
60;0;25;2:20.052;0;;41.934;0;34.453;0;1:03.665;0;148.9;59:40.925;11:58;0:41.934;0:34.453;1:03.665;;Christian TRABER;;GT 2;;;;
60;0;26;2:19.809;0;;41.456;0;34.367;0;1:03.986;0;149.1;1:02:00.734;12:01;0:41.456;0:34.367;1:03.986;;Christian TRABER;;GT 2;;;;
61;0;1;2:37.969;0;;57.638;0;35.874;0;1:04.457;0;132.0;2:37.969;11:01;0:57.638;0:35.874;1:04.457;;Fabio SPIRGI;;GT 2;;;;
61;0;2;2:22.498;0;;43.871;0;35.410;0;1:03.217;0;146.3;5:00.467;11:04;0:43.871;0:35.410;1:03.217;;Fabio SPIRGI;;GT 2;;;;
61;0;3;2:23.319;0;;44.041;0;34.700;2;1:04.578;0;145.5;7:23.786;11:06;0:44.041;0:34.700;1:04.578;;Fabio SPIRGI;;GT 2;;;;
61;0;4;2:22.284;0;;43.463;0;35.304;0;1:03.517;0;146.5;9:46.070;11:08;0:43.463;0:35.304;1:03.517;;Fabio SPIRGI;;GT 2;;;;
61;0;5;2:21.107;0;;42.794;0;35.052;0;1:03.261;0;147.7;12:07.177;11:11;0:42.794;0:35.052;1:03.261;;Fabio SPIRGI;;GT 2;;;;
61;0;6;2:21.884;0;;42.771;0;35.054;0;1:04.059;0;146.9;14:29.061;11:13;0:42.771;0:35.054;1:04.059;;Fabio SPIRGI;;GT 2;;;;
61;0;7;2:23.239;0;;43.114;0;35.247;0;1:04.878;0;145.5;16:52.300;11:16;0:43.114;0:35.247;1:04.878;;Fabio SPIRGI;;GT 2;;;;
61;0;8;2:21.294;0;;42.844;0;34.971;0;1:03.479;0;147.5;19:13.594;11:18;0:42.844;0:34.971;1:03.479;;Fabio SPIRGI;;GT 2;;;;
61;0;9;2:20.672;0;;42.423;0;34.960;0;1:03.289;0;148.2;21:34.266;11:20;0:42.423;0:34.960;1:03.289;;Fabio SPIRGI;;GT 2;;;;
61;0;10;2:21.042;0;;42.212;0;35.175;0;1:03.655;0;147.8;23:55.308;11:23;0:42.212;0:35.175;1:03.655;;Fabio SPIRGI;;GT 2;;;;
61;0;11;2:22.178;0;;42.677;0;35.419;0;1:04.082;0;146.6;26:17.486;11:25;0:42.677;0:35.419;1:04.082;;Fabio SPIRGI;;GT 2;;;;
61;0;12;3:45.688;0;B;42.577;0;35.058;0;2:28.053;0;92.4;30:03.174;11:29;0:42.577;0:35.058;2:28.053;;Fabio SPIRGI;;GT 2;;;;
61;0;13;3:02.654;0;;1:03.711;0;35.358;0;1:23.585;0;114.1;33:05.828;11:32;1:03.711;0:35.358;1:23.585;;Fabio SPIRGI;0:01:45.638;GT 2;;;;
61;0;14;2:21.908;0;;41.964;2;35.543;0;1:04.401;0;146.9;35:27.736;11:34;0:41.964;0:35.543;1:04.401;;Fabio SPIRGI;;GT 2;;;;
61;0;15;2:22.325;0;;42.017;0;35.263;0;1:05.045;0;146.5;37:50.061;11:37;0:42.017;0:35.263;1:05.045;;Fabio SPIRGI;;GT 2;;;;
61;0;16;2:20.596;0;;42.303;0;35.092;0;1:03.201;0;148.3;40:10.657;11:39;0:42.303;0:35.092;1:03.201;;Fabio SPIRGI;;GT 2;;;;
61;0;17;2:19.895;2;;41.983;0;34.708;0;1:03.204;0;149.0;42:30.552;11:41;0:41.983;0:34.708;1:03.204;;Fabio SPIRGI;;GT 2;;;;
61;0;18;2:20.527;0;;42.158;0;35.209;0;1:03.160;2;148.4;44:51.079;11:44;0:42.158;0:35.209;1:03.160;;Fabio SPIRGI;;GT 2;;;;
