﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
24;1;11;2:45.008;2;;46.412;2;1:15.377;2;43.219;2;152.8;38:38.916;18:48:38.916;0:46.412;1:15.377;0:43.219;207.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.412;75.377;43.219;
24;1;12;2:58.938;0;;47.862;0;1:17.026;0;54.050;0;140.9;41:37.854;18:51:37.854;0:47.862;1:17.026;0:54.050;190.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;RF;47.862;77.026;54.050;
25;1;1;5:05.439;0;;2:44.436;0;1:31.234;0;49.769;0;82.6;5:05.439;18:15:05.439;2:44.436;1:31.234;0:49.769;118.5;Uwe KOLB;0:01:49.919;GT1;GT1;;;GF;164.436;91.234;49.769;
25;1;2;3:09.095;0;;54.544;0;1:25.206;0;49.345;0;133.3;8:14.534;18:18:14.534;0:54.544;1:25.206;0:49.345;164.6;Uwe KOLB;;GT1;GT1;;;GF;54.544;85.206;49.345;
25;1;3;4:01.363;0;;52.439;0;1:34.143;0;1:34.781;0;104.5;12:15.897;18:22:15.897;0:52.439;1:34.143;1:34.781;186.9;Uwe KOLB;;GT1;GT1;;;FCY;52.439;94.143;94.781;
25;1;4;5:25.288;0;;1:39.239;0;2:11.140;0;1:34.909;0;77.5;17:41.185;18:27:41.185;1:39.239;2:11.140;1:34.909;86.9;Uwe KOLB;;GT1;GT1;;;FCY;99.239;131.140;94.909;
25;1;5;5:06.476;0;B;2:52.082;0;1:25.329;0;49.065;0;82.3;22:47.661;18:32:47.661;2:52.082;1:25.329;0:49.065;168.7;Uwe KOLB;0:01:38.129;GT1;GT1;;;GF;172.082;85.329;49.065;
25;1;6;3:29.224;0;;52.940;0;1:47.142;0;49.142;0;120.5;26:16.885;18:36:16.885;0:52.940;1:47.142;0:49.142;192.5;Uwe KOLB;;GT1;GT1;;;GF;52.940;107.142;49.142;
25;1;7;3:00.947;0;;52.168;0;1:21.805;0;46.974;0;139.3;29:17.832;18:39:17.832;0:52.168;1:21.805;0:46.974;180.3;Uwe KOLB;;GT1;GT1;;;GF;52.168;81.805;46.974;
25;1;8;3:00.567;0;;52.156;0;1:21.639;0;46.772;0;139.6;32:18.399;18:42:18.399;0:52.156;1:21.639;0:46.772;189.0;Uwe KOLB;;GT1;GT1;;;GF;52.156;81.639;46.772;
25;1;9;2:59.645;2;;51.742;2;1:21.045;2;46.858;0;140.4;35:18.044;18:45:18.044;0:51.742;1:21.045;0:46.858;183.9;Uwe KOLB;;GT1;GT1;;;GF;51.742;81.045;46.858;
25;1;10;3:00.338;0;;52.229;0;1:21.381;0;46.728;2;139.8;38:18.382;18:48:18.382;0:52.229;1:21.381;0:46.728;186.9;Uwe KOLB;;GT1;GT1;;;GF;52.229;81.381;46.728;
25;1;11;3:08.588;0;;52.210;0;1:21.888;0;54.490;0;133.7;41:26.970;18:51:26.970;0:52.210;1:21.888;0:54.490;196.6;Uwe KOLB;;GT1;GT1;;;RF;52.210;81.888;54.490;
33;1;1;2:53.006;0;;44.670;0;1:24.066;0;44.270;0;145.7;2:53.006;18:12:53.006;0:44.670;1:24.066;0:44.270;171.3;Rory JACK;0:00:08.088;P+2L;PROTO 1 +2L;;;GF;44.670;84.066;44.270;
33;1;2;2:42.440;0;;44.472;0;1:16.807;0;41.161;0;155.2;5:35.446;18:15:35.446;0:44.472;1:16.807;0:41.161;195.5;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;44.472;76.807;41.161;
33;1;3;2:36.274;0;;42.921;0;1:12.948;0;40.405;0;161.3;8:11.720;18:18:11.720;0:42.921;1:12.948;0:40.405;208.7;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;42.921;72.948;40.405;
33;1;4;3:08.448;0;;42.558;0;1:19.114;0;1:06.776;0;133.8;11:20.168;18:21:20.168;0:42.558;1:19.114;1:06.776;216.2;Rory JACK;;P+2L;PROTO 1 +2L;;;FCY;42.558;79.114;66.776;
33;1;5;7:48.033;0;B;4:32.041;0;1:48.518;0;1:27.474;0;53.9;19:08.201;18:29:08.201;4:32.041;1:48.518;1:27.474;111.0;Rory JACK;0:03:08.504;P+2L;PROTO 1 +2L;;;GF;272.041;108.518;87.474;
33;1;6;2:47.868;0;;49.988;0;1:16.204;0;41.676;0;150.2;21:56.069;18:31:56.069;0:49.988;1:16.204;0:41.676;185.6;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;49.988;76.204;41.676;
33;1;7;2:58.527;0;;43.198;0;1:16.606;0;58.723;0;141.2;24:54.596;18:34:54.596;0:43.198;1:16.606;0:58.723;215.2;Rory JACK;;P+2L;PROTO 1 +2L;;;FCY;43.198;76.606;58.723;
33;1;8;4:57.030;0;B;3:01.654;0;1:14.103;0;41.273;0;84.9;29:51.626;18:39:51.626;3:01.654;1:14.103;0:41.273;191.8;Rory JACK;0:01:56.598;P+2L;PROTO 1 +2L;;;GF;181.654;74.103;41.273;
33;1;9;2:34.665;2;;42.545;0;1:12.323;2;39.797;0;163.0;32:26.291;18:42:26.291;0:42.545;1:12.323;0:39.797;213.9;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;42.545;72.323;39.797;
33;1;10;2:35.329;0;;42.642;0;1:13.155;0;39.532;2;162.3;35:01.620;18:45:01.620;0:42.642;1:13.155;0:39.532;217.1;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;42.642;73.155;39.532;
33;1;11;2:36.741;0;;42.312;2;1:14.281;0;40.148;0;160.9;37:38.361;18:47:38.361;0:42.312;1:14.281;0:40.148;207.8;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;42.312;74.281;40.148;
33;1;12;2:37.625;0;;42.389;0;1:14.428;0;40.808;0;160.0;40:15.986;18:50:15.986;0:42.389;1:14.428;0:40.808;200.1;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;42.389;74.428;40.808;
33;1;13;4:21.897;0;;44.136;0;2:03.946;0;1:33.815;0;96.3;44:37.883;18:54:37.883;0:44.136;2:03.946;1:33.815;185.2;Rory JACK;;P+2L;PROTO 1 +2L;;;RF;44.136;123.946;93.815;
34;1;1;3:24.146;0;;1:19.827;0;1:20.051;0;44.268;0;123.5;3:24.146;18:13:24.146;1:19.827;1:20.051;0:44.268;164.9;David HART;0:00:31.893;P+2L;PROTO 1 +2L;;;GF;79.827;80.051;44.268;
34;1;2;2:39.201;0;;45.120;0;1:13.281;0;40.800;0;158.4;6:03.347;18:16:03.347;0:45.120;1:13.281;0:40.800;191.8;David HART;;P+2L;PROTO 1 +2L;;;GF;45.120;73.281;40.800;
34;1;3;2:36.738;0;;43.603;0;1:12.357;1;40.778;1;160.9;8:40.085;18:18:40.085;0:43.603;1:12.357;0:40.778;212.1;David HART;;P+2L;PROTO 1 +2L;;;GF;43.603;72.357;40.778;
34;1;4;3:53.680;0;B;42.961;1;1:30.525;0;1:40.194;0;107.9;12:33.765;18:22:33.765;0:42.961;1:30.525;1:40.194;217.1;David HART;;P+2L;PROTO 1 +2L;;;FCY;42.961;90.525;100.194;
34;2;5;10:01.098;0;;8:07.953;0;1:13.257;0;39.888;0;41.9;22:34.863;18:32:34.863;8:07.953;1:13.257;0:39.888;198.5;Olivier HART;0:07:33.957;P+2L;PROTO 1 +2L;;;GF;487.953;73.257;39.888;
34;2;6;3:13.029;0;;42.523;0;1:18.828;0;1:11.678;0;130.6;25:47.892;18:35:47.892;0:42.523;1:18.828;1:11.678;202.9;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;42.523;78.828;71.678;
34;2;7;2:39.670;0;;45.139;0;1:13.093;0;41.438;0;157.9;28:27.562;18:38:27.562;0:45.139;1:13.093;0:41.438;171.0;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;45.139;73.093;41.438;
34;2;8;2:31.120;2;;42.432;0;1:09.714;3;38.974;0;166.8;30:58.682;18:40:58.682;0:42.432;1:09.714;0:38.974;223.2;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;42.432;69.714;38.974;
34;2;9;2:30.158;0;;41.480;0;1:10.054;0;38.624;3;167.9;33:28.840;18:43:28.840;0:41.480;1:10.054;0:38.624;231.3;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;41.480;70.054;38.624;
34;2;10;2:44.152;0;B;41.351;2;1:12.601;0;50.200;0;153.6;36:12.992;18:46:12.992;0:41.351;1:12.601;0:50.200;212.1;Olivier HART;;P+2L;PROTO 1 +2L;;;GF;41.351;72.601;50.200;
35;1;1;3:38.702;0;;1:26.942;0;1:24.828;0;46.932;0;115.3;3:38.702;18:13:38.702;1:26.942;1:24.828;0:46.932;130.7;Armand MILLE;0:00:48.305;P+2L;PROTO 1 +2L;;;GF;86.942;84.828;46.932;
35;1;2;2:52.057;0;;47.418;0;1:18.949;0;45.690;0;146.5;6:30.759;18:16:30.759;0:47.418;1:18.949;0:45.690;182.6;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;47.418;78.949;45.690;
35;1;3;2:40.436;0;;44.749;0;1:13.470;0;42.217;0;157.2;9:11.195;18:19:11.195;0:44.749;1:13.470;0:42.217;204.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;44.749;73.470;42.217;
35;1;4;4:10.660;0;;43.528;0;1:59.775;0;1:27.357;0;100.6;13:21.855;18:23:21.855;0:43.528;1:59.775;1:27.357;203.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;FCY;43.528;119.775;87.357;
35;1;5;6:44.865;0;B;4:09.850;0;1:52.666;0;42.349;0;62.3;20:06.720;18:30:06.720;4:09.850;1:52.666;0:42.349;74.4;Armand MILLE;0:02:37.955;P+2L;PROTO 1 +2L;;;GF;249.850;112.666;42.349;
35;1;6;2:37.228;0;;43.643;0;1:13.014;0;40.571;0;160.4;22:43.948;18:32:43.948;0:43.643;1:13.014;0:40.571;204.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.643;73.014;40.571;
35;1;7;3:19.062;0;;44.541;0;1:41.594;0;52.927;0;126.7;26:03.010;18:36:03.010;0:44.541;1:41.594;0:52.927;194.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;44.541;101.594;52.927;
35;1;8;2:38.363;0;;42.859;0;1:15.279;0;40.225;2;159.2;28:41.373;18:38:41.373;0:42.859;1:15.279;0:40.225;207.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.859;75.279;40.225;
35;1;9;2:36.811;0;;43.848;0;1:12.713;0;40.250;0;160.8;31:18.184;18:41:18.184;0:43.848;1:12.713;0:40.250;211.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.848;72.713;40.250;
35;1;10;2:34.929;2;;42.860;0;1:11.760;0;40.309;0;162.7;33:53.113;18:43:53.113;0:42.860;1:11.760;0:40.309;213.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.860;71.760;40.309;
35;1;11;2:34.964;0;;42.577;2;1:11.672;2;40.715;0;162.7;36:28.077;18:46:28.077;0:42.577;1:11.672;0:40.715;211.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.577;71.672;40.715;
35;1;12;5:04.830;0;B;2:56.715;0;1:12.786;0;55.329;0;82.7;41:32.907;18:51:32.907;2:56.715;1:12.786;0:55.329;184.9;Armand MILLE;0:01:58.414;P+2L;PROTO 1 +2L;;;RF;176.715;72.786;55.329;
36;1;1;6:05.591;0;;3:40.440;0;1:33.155;0;51.996;0;69.0;6:05.591;18:16:05.591;3:40.440;1:33.155;0:51.996;131.6;Jürgen RUDOLPH;0:02:53.494;P-2L;PROTO 1 -2L;;;GF;220.440;93.155;51.996;
36;1;2;2:55.773;0;;50.023;0;1:18.989;0;46.761;0;143.4;9:01.364;18:19:01.364;0:50.023;1:18.989;0:46.761;173.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;50.023;78.989;46.761;
36;1;3;4:04.423;0;;48.102;0;1:53.752;0;1:22.569;0;103.2;13:05.787;18:23:05.787;0:48.102;1:53.752;1:22.569;204.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;FCY;48.102;113.752;82.569;
36;1;4;5:22.702;0;;1:52.073;0;1:59.707;0;1:30.922;0;78.1;18:28.489;18:28:28.489;1:52.073;1:59.707;1:30.922;86.0;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;FCY;112.073;119.707;90.922;
36;1;5;3:07.726;0;;1:05.383;0;1:17.044;0;45.299;0;134.3;21:36.215;18:31:36.215;1:05.383;1:17.044;0:45.299;189.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;65.383;77.044;45.299;
36;1;6;3:04.949;0;;48.098;0;1:19.864;0;56.987;0;136.3;24:41.164;18:34:41.164;0:48.098;1:19.864;0:56.987;189.3;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;FCY;48.098;79.864;56.987;
36;1;7;3:09.356;0;;1:08.612;0;1:16.869;0;43.875;0;133.2;27:50.520;18:37:50.520;1:08.612;1:16.869;0:43.875;202.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;68.612;76.869;43.875;
36;1;8;2:47.470;2;;47.659;2;1:16.573;2;43.238;2;150.6;30:37.990;18:40:37.990;0:47.659;1:16.573;0:43.238;198.1;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;47.659;76.573;43.238;
37;1;1;3:36.561;0;;1:16.513;0;1:30.483;0;49.565;0;116.4;3:36.561;18:13:36.561;1:16.513;1:30.483;0:49.565;148.6;Nikolaus DITTING;0:00:34.425;P+2L;PROTO 1 +2L;;;GF;76.513;90.483;49.565;
37;1;2;2:49.168;0;;47.227;0;1:19.004;0;42.937;0;149.0;6:25.729;18:16:25.729;0:47.227;1:19.004;0:42.937;153.1;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;47.227;79.004;42.937;
37;1;3;2:40.076;0;;43.786;0;1:14.390;0;41.900;0;157.5;9:05.805;18:19:05.805;0:43.786;1:14.390;0:41.900;202.1;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.786;74.390;41.900;
37;1;4;3:48.666;0;;42.889;0;1:45.706;0;1:20.071;0;110.3;12:54.471;18:22:54.471;0:42.889;1:45.706;1:20.071;212.6;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;FCY;42.889;105.706;80.071;
37;1;5;7:25.306;0;B;4:54.341;0;1:47.863;0;43.102;0;56.6;20:19.777;18:30:19.777;4:54.341;1:47.863;0:43.102;70.9;Nikolaus DITTING;0:03:24.768;P+2L;PROTO 1 +2L;;;GF;294.341;107.863;43.102;
37;1;6;2:39.130;0;;43.894;0;1:14.166;0;41.070;2;158.4;22:58.907;18:32:58.907;0:43.894;1:14.166;0:41.070;208.2;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.894;74.166;41.070;
37;1;7;3:07.579;0;;43.172;0;1:42.106;0;42.301;0;134.4;26:06.486;18:36:06.486;0:43.172;1:42.106;0:42.301;200.9;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.172;102.106;42.301;
37;1;8;2:38.303;0;;43.031;0;1:13.927;2;41.345;0;159.3;28:44.789;18:38:44.789;0:43.031;1:13.927;0:41.345;207.4;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.031;73.927;41.345;
37;1;9;2:42.579;0;;44.334;0;1:15.835;0;42.410;0;155.1;31:27.368;18:41:27.368;0:44.334;1:15.835;0:42.410;215.7;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;44.334;75.835;42.410;
37;1;10;2:38.169;2;;43.056;0;1:13.980;0;41.133;0;159.4;34:05.537;18:44:05.537;0:43.056;1:13.980;0:41.133;211.2;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.056;73.980;41.133;
37;1;11;2:41.727;0;;43.344;0;1:15.864;0;42.519;0;155.9;36:47.264;18:46:47.264;0:43.344;1:15.864;0:42.519;217.5;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.344;75.864;42.519;
37;1;12;2:43.134;0;;44.019;0;1:14.887;0;44.228;0;154.6;39:30.398;18:49:30.398;0:44.019;1:14.887;0:44.228;192.5;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;44.019;74.887;44.228;
37;1;13;3:02.217;0;;42.610;2;1:16.301;0;1:03.306;0;138.4;42:32.615;18:52:32.615;0:42.610;1:16.301;1:03.306;213.4;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;RF;42.610;76.301;63.306;
38;1;1;4:41.198;0;;2:31.635;0;1:24.200;0;45.363;0;89.7;4:41.198;18:14:41.198;2:31.635;1:24.200;0:45.363;122.7;Kyle TILLEY;0:01:47.072;P-2L;PROTO 1 -2L;;;GF;151.635;84.200;45.363;
38;1;2;2:44.921;2;;46.455;0;1:15.225;0;43.241;2;152.9;7:26.119;18:17:26.119;0:46.455;1:15.225;0:43.241;176.3;Kyle TILLEY;;P-2L;PROTO 1 -2L;;;GF;46.455;75.225;43.241;
38;1;3;2:52.479;0;;46.415;2;1:14.650;2;51.414;0;146.2;10:18.598;18:20:18.598;0:46.415;1:14.650;0:51.414;197.4;Kyle TILLEY;;P-2L;PROTO 1 -2L;;;FCY;46.415;74.650;51.414;
4;1;1;4:31.357;0;;2:16.395;0;1:27.344;0;47.618;0;92.9;4:31.357;18:14:31.357;2:16.395;1:27.344;0:47.618;146.3;Henrique GEMPERLE;0:01:35.772;P+2L;PROTO 1 +2L;;;GF;136.395;87.344;47.618;
4;1;2;2:50.161;0;;49.285;0;1:16.676;0;44.200;1;148.2;7:21.518;18:17:21.518;0:49.285;1:16.676;0:44.200;186.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;49.285;76.676;44.200;
4;1;3;2:52.296;0;;47.293;1;1:14.771;1;50.232;0;146.3;10:13.814;18:20:13.814;0:47.293;1:14.771;0:50.232;200.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;FCY;47.293;74.771;50.232;
4;2;4;7:24.682;0;B;3:35.244;0;2:15.859;0;1:33.579;0;56.7;17:38.496;18:27:38.496;3:35.244;2:15.859;1:33.579;80.1;Marc de SIEBENTHAL;0:02:06.783;P+2L;PROTO 1 +2L;;;FCY;215.244;135.859;93.579;
4;2;5;3:30.063;0;;1:33.446;0;1:14.583;0;42.034;0;120.0;21:08.559;18:31:08.559;1:33.446;1:14.583;0:42.034;181.0;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;93.446;74.583;42.034;
4;2;6;2:35.316;2;;44.861;0;1:10.500;2;39.955;2;162.3;23:43.875;18:33:43.875;0:44.861;1:10.500;0:39.955;216.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;44.861;70.500;39.955;
4;2;7;3:06.689;0;;1:00.983;0;1:24.755;0;40.951;0;135.1;26:50.564;18:36:50.564;1:00.983;1:24.755;0:40.951;87.0;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;60.983;84.755;40.951;
4;2;8;2:36.173;0;;44.448;2;1:10.693;0;41.032;0;161.5;29:26.737;18:39:26.737;0:44.448;1:10.693;0:41.032;220.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;44.448;70.693;41.032;
4;2;9;15:13.336;0;B;11:32.774;0;2:06.121;0;1:34.441;0;27.6;44:40.073;18:54:40.073;11:32.774;2:06.121;1:34.441;168.2;Marc de SIEBENTHAL;0:10:30.134;P+2L;PROTO 1 +2L;;;RF;692.774;126.121;94.441;
41;1;1;3:48.555;0;;1:22.520;0;1:35.557;0;50.478;0;110.3;3:48.555;18:13:48.555;1:22.520;1:35.557;0:50.478;120.6;Christophe SCHWARTZ;0:00:36.157;GT1;GT1;;;GF;82.520;95.557;50.478;
41;1;2;3:11.065;0;;52.171;0;1:30.440;0;48.454;0;132.0;6:59.620;18:16:59.620;0:52.171;1:30.440;0:48.454;158.0;Christophe SCHWARTZ;;GT1;GT1;;;GF;52.171;90.440;48.454;
41;1;3;3:06.791;0;;50.221;0;1:24.212;0;52.358;0;135.0;10:06.411;18:20:06.411;0:50.221;1:24.212;0:52.358;171.0;Christophe SCHWARTZ;;GT1;GT1;;;FCY;50.221;84.212;52.358;
41;1;4;10:16.291;0;B;7:33.203;0;1:55.487;0;47.601;0;40.9;20:22.702;18:30:22.702;7:33.203;1:55.487;0:47.601;71.7;Christophe SCHWARTZ;0:06:05.638;GT1;GT1;;;GF;453.203;115.487;47.601;
41;1;5;2:56.901;0;;48.423;0;1:22.677;0;45.801;0;142.5;23:19.603;18:33:19.603;0:48.423;1:22.677;0:45.801;187.9;Christophe SCHWARTZ;;GT1;GT1;;;GF;48.423;82.677;45.801;
41;1;6;3:23.548;0;;49.386;0;1:45.699;0;48.463;0;123.9;26:43.151;18:36:43.151;0:49.386;1:45.699;0:48.463;149.7;Christophe SCHWARTZ;;GT1;GT1;;;GF;49.386;105.699;48.463;
41;1;7;2:55.387;2;;47.986;0;1:22.291;2;45.110;2;143.8;29:38.538;18:39:38.538;0:47.986;1:22.291;0:45.110;182.2;Christophe SCHWARTZ;;GT1;GT1;;;GF;47.986;82.291;45.110;
41;1;8;2:56.522;0;;47.527;2;1:23.303;0;45.692;0;142.8;32:35.060;18:42:35.060;0:47.527;1:23.303;0:45.692;172.4;Christophe SCHWARTZ;;GT1;GT1;;;GF;47.527;83.303;45.692;
41;1;9;3:04.665;0;;48.756;0;1:28.220;0;47.689;0;136.5;35:39.725;18:45:39.725;0:48.756;1:28.220;0:47.689;160.5;Christophe SCHWARTZ;;GT1;GT1;;;GF;48.756;88.220;47.689;
41;1;10;6:55.046;0;B;4:28.049;0;1:26.644;0;1:00.353;0;60.8;42:34.771;18:52:34.771;4:28.049;1:26.644;1:00.353;156.6;Christophe SCHWARTZ;0:03:24.518;GT1;GT1;;;RF;268.049;86.644;60.353;
44;1;1;3:25.075;0;;1:08.499;0;1:29.452;0;47.124;0;123.0;3:25.075;18:13:25.075;1:08.499;1:29.452;0:47.124;136.7;Roderick JACK;0:00:21.567;P-2L;PROTO 1 -2L;;;GF;68.499;89.452;47.124;
44;1;2;2:40.770;0;;46.249;0;1:13.574;0;40.947;0;156.8;6:05.845;18:16:05.845;0:46.249;1:13.574;0:40.947;192.2;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;46.249;73.574;40.947;
44;1;3;2:39.743;0;;44.817;0;1:12.821;0;42.105;0;157.8;8:45.588;18:18:45.588;0:44.817;1:12.821;0:42.105;198.9;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;44.817;72.821;42.105;
44;1;4;3:46.500;0;;44.262;0;1:35.063;0;1:27.175;0;111.3;12:32.088;18:22:32.088;0:44.262;1:35.063;1:27.175;194.4;Roderick JACK;;P-2L;PROTO 1 -2L;;;FCY;44.262;95.063;87.175;
44;1;5;7:36.718;0;B;4:37.652;0;2:04.721;0;54.345;0;55.2;20:08.806;18:30:08.806;4:37.652;2:04.721;0:54.345;80.6;Roderick JACK;0:03:12.678;P-2L;PROTO 1 -2L;;;GF;277.652;124.721;54.345;
44;1;6;2:41.638;0;;44.913;0;1:14.002;0;42.723;0;156.0;22:50.444;18:32:50.444;0:44.913;1:14.002;0:42.723;202.5;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;44.913;74.002;42.723;
44;1;7;3:19.897;0;;44.606;0;1:41.713;0;53.578;0;126.1;26:10.341;18:36:10.341;0:44.606;1:41.713;0:53.578;198.9;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;44.606;101.713;53.578;
44;1;8;2:37.461;2;;44.471;0;1:12.268;2;40.722;2;160.1;28:47.802;18:38:47.802;0:44.471;1:12.268;0:40.722;204.9;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;44.471;72.268;40.722;
44;1;9;2:44.965;0;;47.417;0;1:14.898;0;42.650;0;152.8;31:32.767;18:41:32.767;0:47.417;1:14.898;0:42.650;176.0;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;47.417;74.898;42.650;
44;1;10;2:40.920;0;;45.131;0;1:13.415;0;42.374;0;156.7;34:13.687;18:44:13.687;0:45.131;1:13.415;0:42.374;204.5;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;45.131;73.415;42.374;
44;1;11;2:39.327;0;;44.684;0;1:12.641;0;42.002;0;158.3;36:53.014;18:46:53.014;0:44.684;1:12.641;0:42.002;209.9;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;44.684;72.641;42.002;
44;1;12;2:58.368;0;;43.857;2;1:27.933;0;46.578;0;141.4;39:51.382;18:49:51.382;0:43.857;1:27.933;0:46.578;209.5;Roderick JACK;;P-2L;PROTO 1 -2L;;;GF;43.857;87.933;46.578;
44;1;13;3:32.810;0;;44.288;0;1:26.376;0;1:22.146;0;118.5;43:24.192;18:53:24.192;0:44.288;1:26.376;1:22.146;189.3;Roderick JACK;;P-2L;PROTO 1 -2L;;;RF;44.288;86.376;82.146;
45;2;1;4:00.769;0;;1:55.524;0;1:21.604;0;43.641;0;104.7;4:00.769;18:14:00.769;1:55.524;1:21.604;0:43.641;152.6;Frédéric ROUVIER;0:01:17.685;P-2L;PROTO 1 -2L;;;GF;115.524;81.604;43.641;
45;2;2;2:42.330;2;;46.469;0;1:14.505;0;41.356;2;155.3;6:43.099;18:16:43.099;0:46.469;1:14.505;0:41.356;194.0;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;46.469;74.505;41.356;
45;2;3;2:39.874;0;;46.796;0;1:11.591;2;41.487;0;157.7;9:22.973;18:19:22.973;0:46.796;1:11.591;0:41.487;197.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;46.796;71.591;41.487;
45;2;4;4:16.952;0;;46.158;1;2:02.810;0;1:27.984;0;98.1;13:39.925;18:23:39.925;0:46.158;2:02.810;1:27.984;144.4;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;FCY;46.158;122.810;87.984;
45;1;5;7:34.190;0;B;5:26.101;0;1:20.243;0;47.846;0;55.5;21:14.115;18:31:14.115;5:26.101;1:20.243;0:47.846;111.1;Gianluigi CANDIANI;0:04:05.390;P-2L;PROTO 1 -2L;;;GF;326.101;80.243;47.846;
45;1;6;2:49.687;0;;47.383;0;1:18.710;0;43.594;0;148.6;24:03.802;18:34:03.802;0:47.383;1:18.710;0:43.594;196.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;FCY;47.383;78.710;43.594;
45;1;7;3:24.342;0;;1:21.470;0;1:19.081;0;43.791;0;123.4;27:28.144;18:37:28.144;1:21.470;1:19.081;0:43.791;144.6;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;81.470;79.081;43.791;
45;1;8;2:44.816;0;;46.365;0;1:15.448;0;43.003;1;153.0;30:12.960;18:40:12.960;0:46.365;1:15.448;0:43.003;204.1;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;46.365;75.448;43.003;
45;1;9;2:46.152;0;;46.527;0;1:16.332;0;43.293;0;151.8;32:59.112;18:42:59.112;0:46.527;1:16.332;0:43.293;198.5;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;46.527;76.332;43.293;
