﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;18;3:46.935;0;B;23.034;0;30.876;0;2:53.025;0;60.3;32:27.933;16:33:34.929;0:23.034;0:30.876;2:53.025;251.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.034;30.876;173.025;
25;1;19;1:29.976;0;;29.899;0;31.044;0;29.033;0;152.1;33:57.909;16:35:04.905;0:29.899;0:31.044;0:29.033;171.7;Emmanuel BRIGAND;0:02:23.216;GT2;GT2;;;GF;29.899;31.044;29.033;
25;1;20;1:23.170;0;;23.024;0;31.035;0;29.111;0;164.5;35:21.079;16:36:28.075;0:23.024;0:31.035;0:29.111;251.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.024;31.035;29.111;
25;1;21;1:23.574;0;;23.274;0;31.176;0;29.124;0;163.7;36:44.653;16:37:51.649;0:23.274;0:31.176;0:29.124;250.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.274;31.176;29.124;
25;1;22;1:23.131;0;;23.021;0;31.079;0;29.031;0;164.6;38:07.784;16:39:14.780;0:23.021;0:31.079;0:29.031;254.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.021;31.079;29.031;
25;1;23;1:23.059;0;;23.131;0;30.714;0;29.214;0;164.7;39:30.843;16:40:37.839;0:23.131;0:30.714;0:29.214;245.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.131;30.714;29.214;
25;1;24;1:25.360;0;;23.070;0;32.727;0;29.563;0;160.3;40:56.203;16:42:03.199;0:23.070;0:32.727;0:29.563;250.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.070;32.727;29.563;
25;1;25;1:23.714;0;;23.211;0;31.118;0;29.385;0;163.5;42:19.917;16:43:26.913;0:23.211;0:31.118;0:29.385;258.4;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.211;31.118;29.385;
25;1;26;1:23.524;0;;23.396;0;30.963;0;29.165;0;163.8;43:43.441;16:44:50.437;0:23.396;0:30.963;0:29.165;234.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.396;30.963;29.165;
25;1;27;1:22.942;2;;22.918;2;30.861;0;29.163;0;165.0;45:06.383;16:46:13.379;0:22.918;0:30.861;0:29.163;257.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;22.918;30.861;29.163;
25;1;28;1:23.273;0;;23.324;0;30.792;0;29.157;0;164.3;46:29.656;16:47:36.652;0:23.324;0:30.792;0:29.157;247.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.324;30.792;29.157;
25;1;29;1:23.646;0;;23.284;0;31.253;0;29.109;0;163.6;47:53.302;16:49:00.298;0:23.284;0:31.253;0:29.109;245.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.284;31.253;29.109;
25;1;30;1:24.119;0;;23.200;0;31.359;0;29.560;0;162.7;49:17.421;16:50:24.417;0:23.200;0:31.359;0:29.560;248.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.200;31.359;29.560;
25;1;31;1:23.567;0;;23.189;0;31.000;0;29.378;0;163.7;50:40.988;16:51:47.984;0:23.189;0:31.000;0:29.378;259.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.189;31.000;29.378;
25;1;32;1:23.569;0;;23.239;0;31.020;0;29.310;0;163.7;52:04.557;16:53:11.553;0:23.239;0:31.020;0:29.310;252.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.239;31.020;29.310;
25;1;33;1:24.205;0;;23.444;0;31.180;0;29.581;0;162.5;53:28.762;16:54:35.758;0:23.444;0:31.180;0:29.581;243.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.444;31.180;29.581;
25;1;34;1:24.603;0;;23.364;0;31.598;0;29.641;0;161.7;54:53.365;16:56:00.361;0:23.364;0:31.598;0:29.641;250.6;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.364;31.598;29.641;
25;1;35;1:24.792;0;;23.335;0;31.167;0;30.290;0;161.4;56:18.157;16:57:25.153;0:23.335;0:31.167;0:30.290;253.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.335;31.167;30.290;
25;1;36;1:24.194;0;;23.974;0;31.021;0;29.199;0;162.5;57:42.351;16:58:49.347;0:23.974;0:31.021;0:29.199;236.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.974;31.021;29.199;
25;1;37;1:23.238;0;;23.417;0;30.911;0;28.910;0;164.4;59:05.589;17:00:12.585;0:23.417;0:30.911;0:28.910;246.6;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.417;30.911;28.910;
25;1;38;1:23.225;0;;23.316;0;30.839;0;29.070;0;164.4;1:00:28.814;17:01:35.810;0:23.316;0:30.839;0:29.070;246.6;Emmanuel BRIGAND;;GT2;GT2;;;FF;23.316;30.839;29.070;
26;1;1;1:39.002;0;;33.039;0;33.557;0;32.406;1;138.2;1:39.002;16:02:45.998;0:33.039;0:33.557;0:32.406;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;33.039;33.557;32.406;
26;1;2;1:44.576;0;;25.815;0;33.610;0;45.151;0;130.8;3:23.578;16:04:30.574;0:25.815;0:33.610;0:45.151;225.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;SF;25.815;33.610;45.151;
26;1;3;2:33.517;0;;39.514;0;45.335;0;1:08.668;0;89.1;5:57.095;16:07:04.091;0:39.514;0:45.335;1:08.668;92.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;SF;39.514;45.335;68.668;
26;1;4;2:44.485;0;;37.758;0;51.947;0;1:14.780;0;83.2;8:41.580;16:09:48.576;0:37.758;0:51.947;1:14.780;95.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;SF;37.758;51.947;74.780;
26;1;5;2:51.080;0;;52.133;0;54.328;0;1:04.619;0;80.0;11:32.660;16:12:39.656;0:52.133;0:54.328;1:04.619;79.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;SF;52.133;54.328;64.619;
26;1;6;1:54.569;0;;35.792;0;43.739;0;35.038;0;119.4;13:27.229;16:14:34.225;0:35.792;0:43.739;0:35.038;102.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;35.792;43.739;35.038;
26;1;7;1:32.895;0;;26.222;0;33.347;0;33.326;0;147.3;15:00.124;16:16:07.120;0:26.222;0:33.347;0:33.326;208.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.222;33.347;33.326;
26;1;8;1:31.230;0;;25.496;0;32.695;0;33.039;0;150.0;16:31.354;16:17:38.350;0:25.496;0:32.695;0:33.039;226.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;25.496;32.695;33.039;
26;1;9;1:30.624;0;;25.598;0;32.397;2;32.629;0;151.0;18:01.978;16:19:08.974;0:25.598;0:32.397;0:32.629;214.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;25.598;32.397;32.629;
26;1;10;1:31.100;0;;25.461;1;32.883;0;32.756;0;150.2;19:33.078;16:20:40.074;0:25.461;0:32.883;0:32.756;225.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;25.461;32.883;32.756;
26;1;11;1:31.867;0;;25.642;0;32.780;0;33.445;0;149.0;21:04.945;16:22:11.941;0:25.642;0:32.780;0:33.445;225.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;25.642;32.780;33.445;
26;1;12;1:32.643;0;;25.694;0;33.805;0;33.144;0;147.7;22:37.588;16:23:44.584;0:25.694;0:33.805;0:33.144;227.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;25.694;33.805;33.144;
26;1;13;1:33.736;0;;26.115;0;33.284;0;34.337;0;146.0;24:11.324;16:25:18.320;0:26.115;0:33.284;0:34.337;222.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.115;33.284;34.337;
26;1;14;1:33.721;0;;25.505;0;33.186;0;35.030;0;146.0;25:45.045;16:26:52.041;0:25.505;0:33.186;0:35.030;221.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;25.505;33.186;35.030;
26;1;15;1:34.977;0;;27.171;0;33.763;0;34.043;0;144.1;27:20.022;16:28:27.018;0:27.171;0:33.763;0:34.043;211.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;27.171;33.763;34.043;
26;1;16;4:03.068;0;B;26.470;0;33.801;0;3:02.797;0;56.3;31:23.090;16:32:30.086;0:26.470;0:33.801;3:02.797;190.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.470;33.801;182.797;
26;2;17;1:42.256;0;;34.881;0;33.409;0;33.966;0;133.8;33:05.346;16:34:12.342;0:34.881;0:33.409;0:33.966;138.3;Lucien ROSSIAUD;0:02:28.925;P-2L;PROTO 2 -2L;;;GF;34.881;33.409;33.966;
26;2;18;1:33.111;0;;25.795;0;33.229;0;34.087;0;147.0;34:38.457;16:35:45.453;0:25.795;0:33.229;0:34.087;206.5;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.795;33.229;34.087;
26;2;19;1:33.691;0;;26.042;0;33.862;0;33.787;0;146.1;36:12.148;16:37:19.144;0:26.042;0:33.862;0:33.787;224.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.042;33.862;33.787;
26;2;20;1:32.775;0;;26.030;0;34.079;0;32.666;0;147.5;37:44.923;16:38:51.919;0:26.030;0:34.079;0:32.666;228.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.030;34.079;32.666;
26;2;21;1:31.657;0;;25.369;0;33.252;0;33.036;0;149.3;39:16.580;16:40:23.576;0:25.369;0:33.252;0:33.036;234.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.369;33.252;33.036;
26;2;22;1:33.576;0;;25.995;0;33.946;0;33.635;0;146.2;40:50.156;16:41:57.152;0:25.995;0:33.946;0:33.635;208.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.995;33.946;33.635;
26;2;23;1:35.694;0;;27.839;0;34.269;0;33.586;0;143.0;42:25.850;16:43:32.846;0:27.839;0:34.269;0:33.586;201.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;27.839;34.269;33.586;
26;2;24;1:31.673;0;;25.197;0;33.782;0;32.694;0;149.3;43:57.523;16:45:04.519;0:25.197;0:33.782;0:32.694;230.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.197;33.782;32.694;
26;2;25;1:32.239;0;;25.587;0;33.233;0;33.419;0;148.3;45:29.762;16:46:36.758;0:25.587;0:33.233;0:33.419;229.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.587;33.233;33.419;
26;2;26;1:34.149;0;;26.605;0;34.506;0;33.038;0;145.3;47:03.911;16:48:10.907;0:26.605;0:34.506;0:33.038;225.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.605;34.506;33.038;
26;2;27;1:30.658;0;;24.933;2;32.942;0;32.783;0;150.9;48:34.569;16:49:41.565;0:24.933;0:32.942;0:32.783;233.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;24.933;32.942;32.783;
26;2;28;1:32.335;0;;25.464;0;33.148;0;33.723;0;148.2;50:06.904;16:51:13.900;0:25.464;0:33.148;0:33.723;224.5;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.464;33.148;33.723;
26;2;29;1:31.711;0;;25.280;0;33.734;0;32.697;0;149.2;51:38.615;16:52:45.611;0:25.280;0:33.734;0:32.697;220.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.280;33.734;32.697;
26;2;30;1:32.739;0;;25.297;0;33.593;0;33.849;0;147.5;53:11.354;16:54:18.350;0:25.297;0:33.593;0:33.849;221.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.297;33.593;33.849;
26;2;31;1:31.272;0;;25.541;0;32.994;0;32.737;0;149.9;54:42.626;16:55:49.622;0:25.541;0:32.994;0:32.737;231.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.541;32.994;32.737;
26;2;32;1:31.768;0;;25.157;0;34.224;0;32.387;0;149.1;56:14.394;16:57:21.390;0:25.157;0:34.224;0:32.387;209.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.157;34.224;32.387;
26;2;33;1:33.178;0;;27.762;0;33.274;0;32.142;2;146.9;57:47.572;16:58:54.568;0:27.762;0:33.274;0:32.142;233.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;27.762;33.274;32.142;
26;2;34;1:30.371;2;;25.584;0;32.597;1;32.190;0;151.4;59:17.943;17:00:24.939;0:25.584;0:32.597;0:32.190;220.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.584;32.597;32.190;
26;2;35;1:30.931;0;;25.282;0;33.247;0;32.402;0;150.5;1:00:48.874;17:01:55.870;0:25.282;0:33.247;0:32.402;229.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;FF;25.282;33.247;32.402;
28;1;1;1:43.318;0;;33.718;0;34.062;0;35.538;0;132.4;1:43.318;16:02:50.314;0:33.718;0:34.062;0:35.538;;Fabio SPIRGI;;GT2;GT2;;;GF;33.718;34.062;35.538;
28;1;2;1:41.316;0;;26.268;0;34.042;0;41.006;0;135.1;3:24.634;16:04:31.630;0:26.268;0:34.042;0:41.006;206.9;Fabio SPIRGI;;GT2;GT2;;;SF;26.268;34.042;41.006;
28;1;3;2:33.325;0;;38.936;0;45.525;0;1:08.864;0;89.2;5:57.959;16:07:04.955;0:38.936;0:45.525;1:08.864;100.8;Fabio SPIRGI;;GT2;GT2;;;SF;38.936;45.525;68.864;
28;1;4;2:44.394;0;;37.502;0;51.921;0;1:14.971;0;83.2;8:42.353;16:09:49.349;0:37.502;0:51.921;1:14.971;91.1;Fabio SPIRGI;;GT2;GT2;;;SF;37.502;51.921;74.971;
28;1;5;2:50.801;0;;52.169;0;54.347;0;1:04.285;0;80.1;11:33.154;16:12:40.150;0:52.169;0:54.347;1:04.285;80.8;Fabio SPIRGI;;GT2;GT2;;;SF;52.169;54.347;64.285;
28;1;6;1:54.369;0;;35.973;0;43.703;0;34.693;0;119.6;13:27.523;16:14:34.519;0:35.973;0:43.703;0:34.693;109.5;Fabio SPIRGI;;GT2;GT2;;;GF;35.973;43.703;34.693;
28;1;7;1:33.412;0;;26.743;0;33.369;0;33.300;2;146.5;15:00.935;16:16:07.931;0:26.743;0:33.369;0:33.300;207.3;Fabio SPIRGI;;GT2;GT2;;;GF;26.743;33.369;33.300;
28;1;8;1:33.180;0;;26.091;0;33.505;0;33.584;0;146.9;16:34.115;16:17:41.111;0:26.091;0:33.505;0:33.584;216.4;Fabio SPIRGI;;GT2;GT2;;;GF;26.091;33.505;33.584;
28;1;9;1:33.498;0;;26.406;0;33.785;0;33.307;0;146.4;18:07.613;16:19:14.609;0:26.406;0:33.785;0:33.307;207.3;Fabio SPIRGI;;GT2;GT2;;;GF;26.406;33.785;33.307;
28;1;10;1:33.233;0;;26.139;0;33.731;0;33.363;0;146.8;19:40.846;16:20:47.842;0:26.139;0:33.731;0:33.363;213.0;Fabio SPIRGI;;GT2;GT2;;;GF;26.139;33.731;33.363;
28;1;11;1:33.007;0;;26.078;0;33.549;0;33.380;0;147.1;21:13.853;16:22:20.849;0:26.078;0:33.549;0:33.380;214.3;Fabio SPIRGI;;GT2;GT2;;;GF;26.078;33.549;33.380;
28;1;12;1:33.317;0;;25.957;2;33.781;0;33.579;0;146.6;22:47.170;16:23:54.166;0:25.957;0:33.781;0:33.579;219.1;Fabio SPIRGI;;GT2;GT2;;;GF;25.957;33.781;33.579;
28;1;13;1:32.878;2;;26.022;0;33.296;2;33.560;0;147.3;24:20.048;16:25:27.044;0:26.022;0:33.296;0:33.560;206.9;Fabio SPIRGI;;GT2;GT2;;;GF;26.022;33.296;33.560;
28;1;14;4:21.032;0;B;51.613;0;39.882;0;2:49.537;0;52.4;28:41.080;16:29:48.076;0:51.613;0:39.882;2:49.537;222.2;Fabio SPIRGI;;GT2;GT2;;;GF;51.613;39.882;169.537;
49;1;1;1:28.508;0;;28.291;0;30.788;0;29.429;0;154.6;1:28.508;16:02:35.504;0:28.291;0:30.788;0:29.429;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;28.291;30.788;29.429;
49;1;2;1:44.318;0;;23.600;0;30.662;0;50.056;0;131.2;3:12.826;16:04:19.822;0:23.600;0:30.662;0:50.056;229.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;SF;23.600;30.662;50.056;
49;1;3;2:32.699;0;;40.759;0;43.980;0;1:07.960;0;89.6;5:45.525;16:06:52.521;0:40.759;0:43.980;1:07.960;113.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;SF;40.759;43.980;67.960;
49;1;4;2:44.211;0;;39.432;0;50.416;0;1:14.363;0;83.3;8:29.736;16:09:36.732;0:39.432;0:50.416;1:14.363;118.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;SF;39.432;50.416;74.363;
49;1;5;2:51.777;0;;49.534;0;56.084;0;1:06.159;0;79.7;11:21.513;16:12:28.509;0:49.534;0:56.084;1:06.159;86.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;SF;49.534;56.084;66.159;
49;1;6;1:52.992;0;;36.454;0;41.143;0;35.395;0;121.1;13:14.505;16:14:21.501;0:36.454;0:41.143;0:35.395;110.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.454;41.143;35.395;
49;1;7;1:23.470;0;;24.301;0;30.029;0;29.140;0;163.9;14:37.975;16:15:44.971;0:24.301;0:30.029;0:29.140;223.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;24.301;30.029;29.140;
49;1;8;1:22.996;0;;23.672;0;30.099;0;29.225;0;164.9;16:00.971;16:17:07.967;0:23.672;0:30.099;0:29.225;217.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.672;30.099;29.225;
49;1;9;1:22.682;0;;23.615;0;30.055;0;29.012;0;165.5;17:23.653;16:18:30.649;0:23.615;0:30.055;0:29.012;218.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.615;30.055;29.012;
49;1;10;1:22.958;0;;23.529;0;30.243;0;29.186;0;164.9;18:46.611;16:19:53.607;0:23.529;0:30.243;0:29.186;223.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.529;30.243;29.186;
49;1;11;1:22.844;0;;23.423;0;30.213;0;29.208;0;165.2;20:09.455;16:21:16.451;0:23.423;0:30.213;0:29.208;230.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.423;30.213;29.208;
49;1;12;1:22.257;0;;23.142;0;29.916;0;29.199;0;166.4;21:31.712;16:22:38.708;0:23.142;0:29.916;0:29.199;236.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.142;29.916;29.199;
49;1;13;1:22.275;0;;23.366;0;29.825;0;29.084;0;166.3;22:53.987;16:24:00.983;0:23.366;0:29.825;0:29.084;225.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.366;29.825;29.084;
49;1;14;1:23.668;0;;23.509;0;30.360;0;29.799;0;163.5;24:17.655;16:25:24.651;0:23.509;0:30.360;0:29.799;226.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.509;30.360;29.799;
49;1;15;1:23.495;0;;23.163;0;30.658;0;29.674;0;163.9;25:41.150;16:26:48.146;0:23.163;0:30.658;0:29.674;240.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.163;30.658;29.674;
49;1;16;1:22.409;0;;23.322;0;29.995;0;29.092;0;166.0;27:03.559;16:28:10.555;0:23.322;0:29.995;0:29.092;239.5;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.322;29.995;29.092;
49;1;17;1:26.141;0;;23.996;0;31.187;0;30.958;0;158.9;28:29.700;16:29:36.696;0:23.996;0:31.187;0:30.958;216.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.996;31.187;30.958;
49;1;18;1:24.445;0;;24.158;0;30.349;0;29.938;0;162.0;29:54.145;16:31:01.141;0:24.158;0:30.349;0:29.938;192.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;24.158;30.349;29.938;
49;1;19;3:46.195;0;B;23.510;0;30.095;0;2:52.590;0;60.5;33:40.340;16:34:47.336;0:23.510;0:30.095;2:52.590;218.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.510;30.095;172.590;
49;1;20;1:30.577;0;;30.180;0;30.686;0;29.711;0;151.1;35:10.917;16:36:17.913;0:30.180;0:30.686;0:29.711;154.5;Dominique GUENAT;0:02:24.066;P+2L;PROTO 2 +2L;;;GF;30.180;30.686;29.711;
49;1;21;1:22.739;0;;23.704;0;29.873;0;29.162;0;165.4;36:33.656;16:37:40.652;0:23.704;0:29.873;0:29.162;210.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.704;29.873;29.162;
49;1;22;1:23.161;0;;23.582;0;29.871;0;29.708;0;164.5;37:56.817;16:39:03.813;0:23.582;0:29.871;0:29.708;217.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.582;29.871;29.708;
49;1;23;1:22.773;0;;23.422;0;29.954;0;29.397;0;165.3;39:19.590;16:40:26.586;0:23.422;0:29.954;0:29.397;237.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.422;29.954;29.397;
49;1;24;1:23.947;0;;23.508;0;30.744;0;29.695;0;163.0;40:43.537;16:41:50.533;0:23.508;0:30.744;0:29.695;233.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.508;30.744;29.695;
49;1;25;1:23.536;0;;23.519;0;30.387;0;29.630;0;163.8;42:07.073;16:43:14.069;0:23.519;0:30.387;0:29.630;231.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.519;30.387;29.630;
49;1;26;1:23.217;0;;23.766;0;30.371;0;29.080;0;164.4;43:30.290;16:44:37.286;0:23.766;0:30.371;0:29.080;225.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.766;30.371;29.080;
49;1;27;1:22.723;0;;23.442;0;30.238;0;29.043;0;165.4;44:53.013;16:46:00.009;0:23.442;0:30.238;0:29.043;226.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.442;30.238;29.043;
49;1;28;1:22.164;0;;23.288;0;29.843;0;29.033;0;166.5;46:15.177;16:47:22.173;0:23.288;0:29.843;0:29.033;228.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.288;29.843;29.033;
49;1;29;1:22.646;0;;23.348;0;30.335;0;28.963;0;165.6;47:37.823;16:48:44.819;0:23.348;0:30.335;0:28.963;246.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.348;30.335;28.963;
49;1;30;1:23.253;0;;23.708;0;30.140;0;29.405;0;164.4;49:01.076;16:50:08.072;0:23.708;0:30.140;0:29.405;221.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.708;30.140;29.405;
49;1;31;1:23.002;0;;23.482;0;29.854;0;29.666;0;164.9;50:24.078;16:51:31.074;0:23.482;0:29.854;0:29.666;230.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.482;29.854;29.666;
49;1;32;1:21.577;0;;23.345;0;29.434;0;28.798;0;167.7;51:45.655;16:52:52.651;0:23.345;0:29.434;0:28.798;238.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.345;29.434;28.798;
49;1;33;1:22.169;0;;23.156;0;29.813;0;29.200;0;166.5;53:07.824;16:54:14.820;0:23.156;0:29.813;0:29.200;243.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.156;29.813;29.200;
49;1;34;1:21.332;0;;22.932;2;29.428;0;28.972;0;168.2;54:29.156;16:55:36.152;0:22.932;0:29.428;0:28.972;243.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.932;29.428;28.972;
49;1;35;1:22.217;0;;23.101;0;29.794;0;29.322;0;166.4;55:51.373;16:56:58.369;0:23.101;0:29.794;0:29.322;249.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.101;29.794;29.322;
49;1;36;1:21.611;0;;23.066;0;29.373;2;29.172;0;167.7;57:12.984;16:58:19.980;0:23.066;0:29.373;0:29.172;248.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.066;29.373;29.172;
49;1;37;1:21.688;0;;23.023;0;29.566;0;29.099;0;167.5;58:34.672;16:59:41.668;0:23.023;0:29.566;0:29.099;242.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.023;29.566;29.099;
49;1;38;1:21.830;0;;23.147;0;29.670;0;29.013;0;167.2;59:56.502;17:01:03.498;0:23.147;0:29.670;0:29.013;238.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.147;29.670;29.013;
49;1;39;1:21.201;2;;22.957;0;29.449;0;28.795;2;168.5;1:01:17.703;17:02:24.699;0:22.957;0:29.449;0:28.795;247.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;FF;22.957;29.449;28.795;
50;1;1;1:25.594;0;;25.949;0;30.444;0;29.201;0;159.9;1:25.594;16:02:32.590;0:25.949;0:30.444;0:29.201;;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;25.949;30.444;29.201;
50;1;2;1:44.021;0;;23.200;0;31.225;0;49.596;0;131.5;3:09.615;16:04:16.611;0:23.200;0:31.225;0:49.596;240.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;23.200;31.225;49.596;
50;1;3;2:30.041;0;;39.599;0;44.135;0;1:06.307;0;91.2;5:39.656;16:06:46.652;0:39.599;0:44.135;1:06.307;103.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;39.599;44.135;66.307;
50;1;4;2:46.300;0;;41.803;0;50.539;0;1:13.958;0;82.3;8:25.956;16:09:32.952;0:41.803;0:50.539;1:13.958;114.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;41.803;50.539;73.958;
50;1;5;2:49.634;0;;49.224;0;56.676;0;1:03.734;0;80.7;11:15.590;16:12:22.586;0:49.224;0:56.676;1:03.734;91.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;49.224;56.676;63.734;
50;1;6;1:58.151;0;;39.151;0;40.011;0;38.989;0;115.8;13:13.741;16:14:20.737;0:39.151;0:40.011;0:38.989;119.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;39.151;40.011;38.989;
50;1;7;1:22.958;0;;23.735;0;29.880;0;29.343;0;164.9;14:36.699;16:15:43.695;0:23.735;0:29.880;0:29.343;231.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.735;29.880;29.343;
50;1;8;1:21.405;0;;22.787;0;29.737;0;28.881;0;168.1;15:58.104;16:17:05.100;0:22.787;0:29.737;0:28.881;247.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.787;29.737;28.881;
