﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;5;2:26.254;0;;48.703;0;45.910;0;51.641;0;129.1;12:24.392;16:24:45.480;0:48.703;0:45.910;0:51.641;187.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.703;45.910;51.641;
44;1;6;2:27.382;0;;49.807;0;45.677;0;51.898;0;128.1;14:51.774;16:27:12.862;0:49.807;0:45.677;0:51.898;186.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.807;45.677;51.898;
44;1;7;2:24.887;0;;48.589;0;45.245;0;51.053;0;130.3;17:16.661;16:29:37.749;0:48.589;0:45.245;0:51.053;186.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.589;45.245;51.053;
44;1;8;2:25.575;0;;48.950;0;44.699;0;51.926;0;129.7;19:42.236;16:32:03.324;0:48.950;0:44.699;0:51.926;186.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.950;44.699;51.926;
44;1;9;2:24.787;0;;48.763;0;44.163;2;51.861;0;130.4;22:07.023;16:34:28.111;0:48.763;0:44.163;0:51.861;186.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.763;44.163;51.861;
44;1;10;2:25.360;0;;48.698;0;45.069;0;51.593;0;129.9;24:32.383;16:36:53.471;0:48.698;0:45.069;0:51.593;184.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.698;45.069;51.593;
44;1;11;2:26.136;0;;48.559;2;45.181;0;52.396;0;129.2;26:58.519;16:39:19.607;0:48.559;0:45.181;0:52.396;186.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.559;45.181;52.396;
44;1;12;4:50.802;0;B;49.665;0;45.052;0;3:16.085;0;64.9;31:49.321;16:44:10.409;0:49.665;0:45.052;3:16.085;183.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.665;45.052;196.085;
44;1;13;2:35.790;0;;57.111;0;45.798;0;52.881;0;121.2;34:25.111;16:46:46.199;0:57.111;0:45.798;0:52.881;120.1;Katrin BEHRENS;0:02:30.583;TC2;1966-1971;;;GF;57.111;45.798;52.881;
44;1;14;2:28.906;0;;49.548;0;46.793;0;52.565;0;126.8;36:54.017;16:49:15.105;0:49.548;0:46.793;0:52.565;187.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.548;46.793;52.565;
44;1;15;2:25.921;0;;48.998;0;45.739;0;51.184;0;129.4;39:19.938;16:51:41.026;0:48.998;0:45.739;0:51.184;187.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.998;45.739;51.184;
44;1;16;2:25.976;0;;49.695;0;45.063;0;51.218;0;129.4;41:45.914;16:54:07.002;0:49.695;0:45.063;0:51.218;186.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.695;45.063;51.218;
44;1;17;2:26.005;0;;49.241;0;44.547;0;52.217;0;129.3;44:11.919;16:56:33.007;0:49.241;0:44.547;0:52.217;186.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.241;44.547;52.217;
44;1;18;2:25.077;0;;49.486;0;44.304;0;51.287;0;130.2;46:36.996;16:58:58.084;0:49.486;0:44.304;0:51.287;187.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.486;44.304;51.287;
44;1;19;2:28.089;0;;48.720;0;45.010;0;54.359;0;127.5;49:05.085;17:01:26.173;0:48.720;0:45.010;0:54.359;186.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.720;45.010;54.359;
44;1;20;2:25.000;0;;49.527;0;44.386;0;51.087;0;130.2;51:30.085;17:03:51.173;0:49.527;0:44.386;0:51.087;182.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.527;44.386;51.087;
44;1;21;2:25.545;0;;49.157;0;44.812;0;51.576;0;129.7;53:55.630;17:06:16.718;0:49.157;0:44.812;0:51.576;184.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;49.157;44.812;51.576;
44;1;22;2:24.541;2;;48.887;0;44.627;0;51.027;2;130.6;56:20.171;17:08:41.259;0:48.887;0:44.627;0:51.027;185.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.887;44.627;51.027;
47;2;1;2:17.865;0;;51.481;0;40.832;2;45.552;2;137.0;2:17.865;16:14:38.953;0:51.481;0:40.832;0:45.552;;Eric SECHAUD;;TC2;1972-1984;;;GF;51.481;40.832;45.552;
47;2;2;2:11.408;2;;44.105;2;40.933;0;46.370;0;143.7;4:29.273;16:16:50.361;0:44.105;0:40.933;0:46.370;226.4;Eric SECHAUD;;TC2;1972-1984;;;GF;44.105;40.933;46.370;
47;2;3;2:12.856;0;;44.155;0;41.636;0;47.065;0;142.1;6:42.129;16:19:03.217;0:44.155;0:41.636;0:47.065;225.0;Eric SECHAUD;;TC2;1972-1984;;;GF;44.155;41.636;47.065;
47;2;4;2:14.704;0;;46.410;0;41.567;0;46.727;0;140.2;8:56.833;16:21:17.921;0:46.410;0:41.567;0:46.727;224.5;Eric SECHAUD;;TC2;1972-1984;;;GF;46.410;41.567;46.727;
47;2;5;2:14.117;0;;45.104;0;42.341;0;46.672;0;140.8;11:10.950;16:23:32.038;0:45.104;0:42.341;0:46.672;224.1;Eric SECHAUD;;TC2;1972-1984;;;GF;45.104;42.341;46.672;
47;2;6;2:14.681;0;;45.526;0;41.989;0;47.166;0;140.2;13:25.631;16:25:46.719;0:45.526;0:41.989;0:47.166;222.7;Eric SECHAUD;;TC2;1972-1984;;;GF;45.526;41.989;47.166;
47;2;7;2:14.823;0;;45.751;0;42.017;0;47.055;0;140.1;15:40.454;16:28:01.542;0:45.751;0:42.017;0:47.055;221.8;Eric SECHAUD;;TC2;1972-1984;;;GF;45.751;42.017;47.055;
47;2;8;2:14.598;0;;45.695;0;41.956;0;46.947;0;140.3;17:55.052;16:30:16.140;0:45.695;0:41.956;0:46.947;222.7;Eric SECHAUD;;TC2;1972-1984;;;GF;45.695;41.956;46.947;
47;2;9;2:13.587;0;;45.234;0;41.305;0;47.048;0;141.3;20:08.639;16:32:29.727;0:45.234;0:41.305;0:47.048;223.6;Eric SECHAUD;;TC2;1972-1984;;;GF;45.234;41.305;47.048;
47;2;10;2:13.971;0;;45.023;0;42.029;0;46.919;0;140.9;22:22.610;16:34:43.698;0:45.023;0:42.029;0:46.919;225.5;Eric SECHAUD;;TC2;1972-1984;;;GF;45.023;42.029;46.919;
47;2;11;2:14.023;0;;45.643;0;41.645;0;46.735;0;140.9;24:36.633;16:36:57.721;0:45.643;0:41.645;0:46.735;223.1;Eric SECHAUD;;TC2;1972-1984;;;GF;45.643;41.645;46.735;
47;2;12;2:14.573;0;;45.204;0;42.592;0;46.777;0;140.3;26:51.206;16:39:12.294;0:45.204;0:42.592;0:46.777;224.5;Eric SECHAUD;;TC2;1972-1984;;;GF;45.204;42.592;46.777;
47;2;13;2:13.632;0;;45.127;0;41.562;0;46.943;0;141.3;29:04.838;16:41:25.926;0:45.127;0:41.562;0:46.943;221.8;Eric SECHAUD;;TC2;1972-1984;;;GF;45.127;41.562;46.943;
47;2;14;2:14.332;0;;45.646;0;42.088;0;46.598;0;140.6;31:19.170;16:43:40.258;0:45.646;0:42.088;0:46.598;222.7;Eric SECHAUD;;TC2;1972-1984;;;GF;45.646;42.088;46.598;
47;2;15;4:45.309;0;B;45.924;0;41.912;0;3:17.473;0;66.2;36:04.479;16:48:25.567;0:45.924;0:41.912;3:17.473;222.7;Eric SECHAUD;;TC2;1972-1984;;;GF;45.924;41.912;197.473;
47;1;16;2:36.435;0;;1:00.866;0;45.724;0;49.845;0;120.7;38:40.914;16:51:02.002;1:00.866;0:45.724;0:49.845;112.0;Guy Fabrice MESTROT;0:02:38.697;TC2;1972-1984;;;GF;60.866;45.724;49.845;
47;1;17;2:20.892;0;;46.996;0;44.320;0;49.576;0;134.0;41:01.806;16:53:22.894;0:46.996;0:44.320;0:49.576;205.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.996;44.320;49.576;
47;1;18;2:25.679;0;;47.519;0;46.756;0;51.404;0;129.6;43:27.485;16:55:48.573;0:47.519;0:46.756;0:51.404;203.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;47.519;46.756;51.404;
47;1;19;2:23.698;0;;48.518;0;45.343;0;49.837;0;131.4;45:51.183;16:58:12.271;0:48.518;0:45.343;0:49.837;217.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;48.518;45.343;49.837;
47;1;20;2:22.409;0;;47.256;0;45.928;0;49.225;0;132.6;48:13.592;17:00:34.680;0:47.256;0:45.928;0:49.225;206.1;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;47.256;45.928;49.225;
47;1;21;2:21.215;0;;46.871;0;44.810;0;49.534;0;133.7;50:34.807;17:02:55.895;0:46.871;0:44.810;0:49.534;214.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.871;44.810;49.534;
47;1;22;2:20.625;0;;46.888;0;45.025;0;48.712;0;134.3;52:55.432;17:05:16.520;0:46.888;0:45.025;0:48.712;216.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.888;45.025;48.712;
47;1;23;2:20.515;0;;47.231;0;44.139;0;49.145;0;134.4;55:15.947;17:07:37.035;0:47.231;0:44.139;0:49.145;208.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;47.231;44.139;49.145;
47;1;24;2:21.605;0;;46.450;1;44.731;0;50.424;0;133.3;57:37.552;17:09:58.640;0:46.450;0:44.731;0:50.424;210.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.450;44.731;50.424;
47;1;25;2:20.562;0;;46.892;0;44.751;0;48.919;0;134.3;59:58.114;17:12:19.202;0:46.892;0:44.751;0:48.919;217.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;46.892;44.751;48.919;
47;1;26;2:18.536;0;;46.814;0;43.648;1;48.074;1;136.3;1:02:16.650;17:14:37.738;0:46.814;0:43.648;0:48.074;206.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;FF;46.814;43.648;48.074;
5;1;1;2:33.366;0;;57.421;0;45.231;0;50.714;0;123.1;2:33.366;16:14:54.454;0:57.421;0:45.231;0:50.714;;Alain VÖGELE;;TC2;1972-1984;;;GF;57.421;45.231;50.714;
5;1;2;2:19.176;0;;47.246;0;43.516;0;48.414;0;135.7;4:52.542;16:17:13.630;0:47.246;0:43.516;0:48.414;220.9;Alain VÖGELE;;TC2;1972-1984;;;GF;47.246;43.516;48.414;
5;1;3;2:17.340;0;;46.261;0;42.741;0;48.338;0;137.5;7:09.882;16:19:30.970;0:46.261;0:42.741;0:48.338;223.6;Alain VÖGELE;;TC2;1972-1984;;;GF;46.261;42.741;48.338;
5;1;4;2:17.440;0;;46.687;0;42.691;0;48.062;0;137.4;9:27.322;16:21:48.410;0:46.687;0:42.691;0:48.062;211.4;Alain VÖGELE;;TC2;1972-1984;;;GF;46.687;42.691;48.062;
5;1;5;2:17.069;0;;46.126;0;42.894;0;48.049;0;137.8;11:44.391;16:24:05.479;0:46.126;0:42.894;0:48.049;221.3;Alain VÖGELE;;TC2;1972-1984;;;GF;46.126;42.894;48.049;
5;1;6;2:18.098;0;;46.108;0;43.874;0;48.116;0;136.7;14:02.489;16:26:23.577;0:46.108;0:43.874;0:48.116;220.0;Alain VÖGELE;;TC2;1972-1984;;;GF;46.108;43.874;48.116;
5;1;7;2:16.983;0;;45.979;0;42.907;0;48.097;0;137.8;16:19.472;16:28:40.560;0:45.979;0:42.907;0:48.097;220.9;Alain VÖGELE;;TC2;1972-1984;;;GF;45.979;42.907;48.097;
5;1;8;2:16.200;0;;46.103;0;42.388;0;47.709;0;138.6;18:35.672;16:30:56.760;0:46.103;0:42.388;0:47.709;222.2;Alain VÖGELE;;TC2;1972-1984;;;GF;46.103;42.388;47.709;
5;1;9;2:15.785;0;;46.188;0;42.021;0;47.576;0;139.1;20:51.457;16:33:12.545;0:46.188;0:42.021;0:47.576;220.4;Alain VÖGELE;;TC2;1972-1984;;;GF;46.188;42.021;47.576;
5;1;10;2:17.271;0;;46.270;0;42.731;0;48.270;0;137.6;23:08.728;16:35:29.816;0:46.270;0:42.731;0:48.270;220.9;Alain VÖGELE;;TC2;1972-1984;;;GF;46.270;42.731;48.270;
5;1;11;2:15.427;0;;45.707;0;42.062;0;47.658;0;139.4;25:24.155;16:37:45.243;0:45.707;0:42.062;0:47.658;222.2;Alain VÖGELE;;TC2;1972-1984;;;GF;45.707;42.062;47.658;
5;1;12;4:39.880;0;B;46.309;0;42.827;0;3:10.744;0;67.5;30:04.035;16:42:25.123;0:46.309;0:42.827;3:10.744;221.3;Alain VÖGELE;;TC2;1972-1984;;;GF;46.309;42.827;190.744;
5;1;13;2:27.778;0;;57.792;0;42.586;0;47.400;2;127.8;32:31.813;16:44:52.901;0:57.792;0:42.586;0:47.400;131.1;Alain VÖGELE;0:02:31.084;TC2;1972-1984;;;GF;57.792;42.586;47.400;
5;1;14;2:16.948;0;;46.881;0;42.213;0;47.854;0;137.9;34:48.761;16:47:09.849;0:46.881;0:42.213;0:47.854;218.6;Alain VÖGELE;;TC2;1972-1984;;;GF;46.881;42.213;47.854;
5;1;15;2:17.166;0;;47.162;0;42.398;0;47.606;0;137.7;37:05.927;16:49:27.015;0:47.162;0:42.398;0:47.606;222.2;Alain VÖGELE;;TC2;1972-1984;;;GF;47.162;42.398;47.606;
5;1;16;2:15.934;0;;45.628;0;42.446;0;47.860;0;138.9;39:21.861;16:51:42.949;0:45.628;0:42.446;0:47.860;223.1;Alain VÖGELE;;TC2;1972-1984;;;GF;45.628;42.446;47.860;
5;1;17;2:18.840;0;;47.922;0;43.515;0;47.403;0;136.0;41:40.701;16:54:01.789;0:47.922;0:43.515;0:47.403;210.9;Alain VÖGELE;;TC2;1972-1984;;;GF;47.922;43.515;47.403;
5;1;18;2:15.243;0;;45.622;0;42.077;0;47.544;0;139.6;43:55.944;16:56:17.032;0:45.622;0:42.077;0:47.544;223.1;Alain VÖGELE;;TC2;1972-1984;;;GF;45.622;42.077;47.544;
5;1;19;2:17.259;0;;45.346;0;42.306;0;49.607;0;137.6;46:13.203;16:58:34.291;0:45.346;0:42.306;0:49.607;223.1;Alain VÖGELE;;TC2;1972-1984;;;GF;45.346;42.306;49.607;
5;1;20;2:18.648;0;;47.204;0;42.885;0;48.559;0;136.2;48:31.851;17:00:52.939;0:47.204;0:42.885;0:48.559;220.9;Alain VÖGELE;;TC2;1972-1984;;;GF;47.204;42.885;48.559;
5;1;21;2:14.752;0;;45.280;2;41.982;0;47.490;0;140.1;50:46.603;17:03:07.691;0:45.280;0:41.982;0:47.490;226.4;Alain VÖGELE;;TC2;1972-1984;;;GF;45.280;41.982;47.490;
5;1;22;2:14.707;2;;45.310;0;41.928;0;47.469;0;140.2;53:01.310;17:05:22.398;0:45.310;0:41.928;0:47.469;222.7;Alain VÖGELE;;TC2;1972-1984;;;GF;45.310;41.928;47.469;
5;1;23;2:16.228;0;;46.440;0;41.773;2;48.015;0;138.6;55:17.538;17:07:38.626;0:46.440;0:41.773;0:48.015;221.8;Alain VÖGELE;;TC2;1972-1984;;;GF;46.440;41.773;48.015;
5;1;24;2:20.223;0;;45.537;0;44.454;0;50.232;0;134.7;57:37.761;17:09:58.849;0:45.537;0:44.454;0:50.232;222.2;Alain VÖGELE;;TC2;1972-1984;;;GF;45.537;44.454;50.232;
5;1;25;2:19.886;0;;47.011;0;44.712;0;48.163;0;135.0;59:57.647;17:12:18.735;0:47.011;0:44.712;0:48.163;215.1;Alain VÖGELE;;TC2;1972-1984;;;GF;47.011;44.712;48.163;
5;1;26;2:17.775;0;;45.281;0;44.378;0;48.116;0;137.0;1:02:15.422;17:14:36.510;0:45.281;0:44.378;0:48.116;221.3;Alain VÖGELE;;TC2;1972-1984;;;FF;45.281;44.378;48.116;
51;1;1;2:14.510;0;;50.371;0;39.783;0;44.356;0;140.4;2:14.510;16:14:35.598;0:50.371;0:39.783;0:44.356;;Guillaume MAHE;;TC2;1972-1984;;;GF;50.371;39.783;44.356;
51;1;2;2:05.945;0;;43.028;0;38.837;2;44.080;0;149.9;4:20.455;16:16:41.543;0:43.028;0:38.837;0:44.080;222.2;Guillaume MAHE;;TC2;1972-1984;;;GF;43.028;38.837;44.080;
51;1;3;2:05.335;2;;42.928;0;38.842;0;43.565;2;150.7;6:25.790;16:18:46.878;0:42.928;0:38.842;0:43.565;220.0;Guillaume MAHE;;TC2;1972-1984;;;GF;42.928;38.842;43.565;
51;1;4;2:06.065;0;;42.915;0;39.020;0;44.130;0;149.8;8:31.855;16:20:52.943;0:42.915;0:39.020;0:44.130;221.8;Guillaume MAHE;;TC2;1972-1984;;;GF;42.915;39.020;44.130;
51;1;5;2:08.174;0;;44.308;0;39.541;0;44.325;0;147.3;10:40.029;16:23:01.117;0:44.308;0:39.541;0:44.325;223.6;Guillaume MAHE;;TC2;1972-1984;;;GF;44.308;39.541;44.325;
51;1;6;2:06.667;0;;43.173;0;39.223;0;44.271;0;149.1;12:46.696;16:25:07.784;0:43.173;0:39.223;0:44.271;228.8;Guillaume MAHE;;TC2;1972-1984;;;GF;43.173;39.223;44.271;
51;1;7;2:11.182;0;;43.779;0;39.781;0;47.622;0;143.9;14:57.878;16:27:18.966;0:43.779;0:39.781;0:47.622;224.5;Guillaume MAHE;;TC2;1972-1984;;;GF;43.779;39.781;47.622;
51;1;8;2:11.426;0;;43.847;0;42.473;0;45.106;0;143.7;17:09.304;16:29:30.392;0:43.847;0:42.473;0:45.106;216.4;Guillaume MAHE;;TC2;1972-1984;;;GF;43.847;42.473;45.106;
51;1;9;2:08.206;0;;43.733;0;39.791;0;44.682;0;147.3;19:17.510;16:31:38.598;0:43.733;0:39.791;0:44.682;225.9;Guillaume MAHE;;TC2;1972-1984;;;GF;43.733;39.791;44.682;
51;1;10;2:08.358;0;;44.088;0;39.824;0;44.446;0;147.1;21:25.868;16:33:46.956;0:44.088;0:39.824;0:44.446;219.5;Guillaume MAHE;;TC2;1972-1984;;;GF;44.088;39.824;44.446;
51;1;11;2:06.997;0;;43.232;0;39.356;0;44.409;0;148.7;23:32.865;16:35:53.953;0:43.232;0:39.356;0:44.409;228.8;Guillaume MAHE;;TC2;1972-1984;;;GF;43.232;39.356;44.409;
51;1;12;2:07.824;0;;43.887;0;39.738;0;44.199;0;147.7;25:40.689;16:38:01.777;0:43.887;0:39.738;0:44.199;227.8;Guillaume MAHE;;TC2;1972-1984;;;GF;43.887;39.738;44.199;
51;1;13;2:06.910;0;;42.906;2;39.659;0;44.345;0;148.8;27:47.599;16:40:08.687;0:42.906;0:39.659;0:44.345;225.5;Guillaume MAHE;;TC2;1972-1984;;;GF;42.906;39.659;44.345;
51;1;14;2:08.429;0;;43.680;0;40.510;0;44.239;0;147.0;29:56.028;16:42:17.116;0:43.680;0:40.510;0:44.239;227.8;Guillaume MAHE;;TC2;1972-1984;;;GF;43.680;40.510;44.239;
51;1;15;4:34.280;0;B;43.372;0;39.654;0;3:11.254;0;68.8;34:30.308;16:46:51.396;0:43.372;0:39.654;3:11.254;226.9;Guillaume MAHE;;TC2;1972-1984;;;GF;43.372;39.654;191.254;
51;1;16;2:20.173;0;;54.326;0;40.766;0;45.081;0;134.7;36:50.481;16:49:11.569;0:54.326;0:40.766;0:45.081;148.6;Guillaume MAHE;0:02:33.825;TC2;1972-1984;;;GF;54.326;40.766;45.081;
51;1;17;2:12.137;0;;46.151;0;41.221;0;44.765;0;142.9;39:02.618;16:51:23.706;0:46.151;0:41.221;0:44.765;226.9;Guillaume MAHE;;TC2;1972-1984;;;GF;46.151;41.221;44.765;
51;1;18;2:07.173;0;;43.467;0;39.305;0;44.401;0;148.5;41:09.791;16:53:30.879;0:43.467;0:39.305;0:44.401;228.3;Guillaume MAHE;;TC2;1972-1984;;;GF;43.467;39.305;44.401;
51;1;19;2:09.995;0;;43.547;0;40.651;0;45.797;0;145.3;43:19.786;16:55:40.874;0:43.547;0:40.651;0:45.797;224.5;Guillaume MAHE;;TC2;1972-1984;;;GF;43.547;40.651;45.797;
51;1;20;2:09.131;0;;43.584;0;40.782;0;44.765;0;146.2;45:28.917;16:57:50.005;0:43.584;0:40.782;0:44.765;228.8;Guillaume MAHE;;TC2;1972-1984;;;GF;43.584;40.782;44.765;
51;1;21;2:09.753;0;;43.900;0;40.361;0;45.492;0;145.5;47:38.670;16:59:59.758;0:43.900;0:40.361;0:45.492;223.1;Guillaume MAHE;;TC2;1972-1984;;;GF;43.900;40.361;45.492;
51;1;22;2:08.556;0;;43.908;0;39.678;0;44.970;0;146.9;49:47.226;17:02:08.314;0:43.908;0:39.678;0:44.970;224.5;Guillaume MAHE;;TC2;1972-1984;;;GF;43.908;39.678;44.970;
51;1;23;2:09.044;0;;43.486;0;39.753;0;45.805;0;146.3;51:56.270;17:04:17.358;0:43.486;0:39.753;0:45.805;225.5;Guillaume MAHE;;TC2;1972-1984;;;GF;43.486;39.753;45.805;
51;1;24;2:09.531;0;;43.984;0;40.203;0;45.344;0;145.8;54:05.801;17:06:26.889;0:43.984;0:40.203;0:45.344;225.0;Guillaume MAHE;;TC2;1972-1984;;;GF;43.984;40.203;45.344;
51;1;25;2:10.743;0;;43.998;0;40.845;0;45.900;0;144.4;56:16.544;17:08:37.632;0:43.998;0:40.845;0:45.900;226.9;Guillaume MAHE;;TC2;1972-1984;;;GF;43.998;40.845;45.900;
51;1;26;2:09.518;0;;43.758;0;40.472;0;45.288;0;145.8;58:26.062;17:10:47.150;0:43.758;0:40.472;0:45.288;223.6;Guillaume MAHE;;TC2;1972-1984;;;GF;43.758;40.472;45.288;
51;1;27;2:09.068;0;;43.602;0;40.259;0;45.207;0;146.3;1:00:35.130;17:12:56.218;0:43.602;0:40.259;0:45.207;220.0;Guillaume MAHE;;TC2;1972-1984;;;GF;43.602;40.259;45.207;
51;1;28;2:11.352;0;;44.989;0;40.825;0;45.538;0;143.8;1:02:46.482;17:15:07.570;0:44.989;0:40.825;0:45.538;221.8;Guillaume MAHE;;TC2;1972-1984;;;FF;44.989;40.825;45.538;
6;1;1;2:27.336;0;;55.311;0;43.163;0;48.862;0;128.2;2:27.336;16:14:48.424;0:55.311;0:43.163;0:48.862;;Jean-Lou RIHON;;Group A;1972-1984;;;GF;55.311;43.163;48.862;
6;1;2;2:17.015;0;;47.109;0;42.168;0;47.738;0;137.8;4:44.351;16:17:05.439;0:47.109;0:42.168;0:47.738;216.0;Jean-Lou RIHON;;Group A;1972-1984;;;GF;47.109;42.168;47.738;
6;1;3;2:15.546;0;;46.348;0;41.695;0;47.503;0;139.3;6:59.897;16:19:20.985;0:46.348;0:41.695;0:47.503;216.0;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.348;41.695;47.503;
6;1;4;2:14.664;0;;45.623;1;41.749;0;47.292;0;140.2;9:14.561;16:21:35.649;0:45.623;0:41.749;0:47.292;216.4;Jean-Lou RIHON;;Group A;1972-1984;;;GF;45.623;41.749;47.292;
6;1;5;2:15.422;0;;46.160;0;41.872;0;47.390;0;139.4;11:29.983;16:23:51.071;0:46.160;0:41.872;0:47.390;219.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.160;41.872;47.390;
6;1;6;2:14.606;0;;46.110;0;41.544;1;46.952;1;140.3;13:44.589;16:26:05.677;0:46.110;0:41.544;0:46.952;218.6;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.110;41.544;46.952;
6;1;7;2:15.919;0;;46.027;0;42.084;0;47.808;0;138.9;16:00.508;16:28:21.596;0:46.027;0:42.084;0:47.808;218.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.027;42.084;47.808;
6;1;8;2:16.893;0;;47.334;0;42.105;0;47.454;0;137.9;18:17.401;16:30:38.489;0:47.334;0:42.105;0:47.454;219.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;47.334;42.105;47.454;
6;1;9;2:17.775;0;;46.908;0;43.138;0;47.729;0;137.0;20:35.176;16:32:56.264;0:46.908;0:43.138;0:47.729;219.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.908;43.138;47.729;
6;1;10;2:18.579;0;;46.762;0;43.804;0;48.013;0;136.3;22:53.755;16:35:14.843;0:46.762;0:43.804;0:48.013;218.6;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.762;43.804;48.013;
6;1;11;2:17.566;0;;47.070;0;43.053;0;47.443;0;137.3;25:11.321;16:37:32.409;0:47.070;0:43.053;0:47.443;217.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;47.070;43.053;47.443;
6;1;12;2:16.860;0;;46.706;0;42.486;0;47.668;0;138.0;27:28.181;16:39:49.269;0:46.706;0:42.486;0:47.668;215.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.706;42.486;47.668;
6;1;13;2:16.744;0;;46.728;0;41.801;0;48.215;0;138.1;29:44.925;16:42:06.013;0:46.728;0:41.801;0:48.215;214.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.728;41.801;48.215;
6;1;14;5:00.667;0;B;46.894;0;41.961;0;3:31.812;0;62.8;34:45.592;16:47:06.680;0:46.894;0:41.961;3:31.812;212.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;46.894;41.961;211.812;
6;2;15;2:21.804;0;;53.891;0;41.063;0;46.850;0;133.2;37:07.396;16:49:28.484;0:53.891;0:41.063;0:46.850;136.5;Nick PADMORE;0:02:48.973;Group A;1972-1984;;;GF;53.891;41.063;46.850;
6;2;16;2:13.881;0;;45.404;0;41.331;0;47.146;0;141.0;39:21.277;16:51:42.365;0:45.404;0:41.331;0:47.146;216.0;Nick PADMORE;;Group A;1972-1984;;;GF;45.404;41.331;47.146;
6;2;17;2:14.070;0;;45.446;0;41.816;0;46.808;0;140.8;41:35.347;16:53:56.435;0:45.446;0:41.816;0:46.808;216.0;Nick PADMORE;;Group A;1972-1984;;;GF;45.446;41.816;46.808;
6;2;18;2:12.981;0;;45.092;0;40.824;0;47.065;0;142.0;43:48.328;16:56:09.416;0:45.092;0:40.824;0:47.065;216.4;Nick PADMORE;;Group A;1972-1984;;;GF;45.092;40.824;47.065;
6;2;19;2:15.596;0;;45.377;0;42.452;0;47.767;0;139.3;46:03.924;16:58:25.012;0:45.377;0:42.452;0:47.767;216.0;Nick PADMORE;;Group A;1972-1984;;;GF;45.377;42.452;47.767;
6;2;20;2:15.051;0;;46.784;0;41.438;0;46.829;0;139.8;48:18.975;17:00:40.063;0:46.784;0:41.438;0:46.829;218.2;Nick PADMORE;;Group A;1972-1984;;;GF;46.784;41.438;46.829;
6;2;21;2:16.634;0;;46.078;0;43.174;0;47.382;0;138.2;50:35.609;17:02:56.697;0:46.078;0:43.174;0:47.382;216.0;Nick PADMORE;;Group A;1972-1984;;;GF;46.078;43.174;47.382;
6;2;22;2:15.371;0;;46.751;0;41.627;0;46.993;0;139.5;52:50.980;17:05:12.068;0:46.751;0:41.627;0:46.993;217.3;Nick PADMORE;;Group A;1972-1984;;;GF;46.751;41.627;46.993;
6;2;23;2:13.757;0;;45.764;0;40.975;0;47.018;0;141.2;55:04.737;17:07:25.825;0:45.764;0:40.975;0:47.018;215.1;Nick PADMORE;;Group A;1972-1984;;;GF;45.764;40.975;47.018;
