﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
260;1;11;2:07.958;0;;25.031;0;1:03.794;0;39.133;0;117.7;28:17.426;18:56:17.426;0:25.031;1:03.794;0:39.133;202.4;Patrick SOURY;;GT2;;;;GF;25.031;63.794;39.133;
260;1;12;2:07.167;0;;26.060;0;1:02.193;0;38.914;0;118.4;30:24.593;18:58:24.593;0:26.060;1:02.193;0:38.914;216.7;Patrick SOURY;;GT2;;;;GF;26.060;62.193;38.914;
260;1;13;2:06.788;0;;24.770;2;1:02.489;0;39.529;0;118.7;32:31.381;19:00:31.381;0:24.770;1:02.489;0:39.529;212.1;Patrick SOURY;;GT2;;;;GF;24.770;62.489;39.529;
260;1;14;2:06.511;0;;25.081;0;1:01.974;0;39.456;0;119.0;34:37.892;19:02:37.892;0:25.081;1:01.974;0:39.456;212.9;Patrick SOURY;;GT2;;;;GF;25.081;61.974;39.456;
260;1;15;2:05.970;0;;25.141;0;1:01.755;0;39.074;0;119.5;36:43.862;19:04:43.862;0:25.141;1:01.755;0:39.074;201.3;Patrick SOURY;;GT2;;;;GF;25.141;61.755;39.074;
260;1;16;2:54.859;0;B;25.187;0;1:19.380;0;1:10.292;0;86.1;39:38.721;19:07:38.721;0:25.187;1:19.380;1:10.292;208.5;Patrick SOURY;;GT2;;;;RF;25.187;79.380;70.292;
261;2;1;2:23.061;0;;35.339;0;1:07.613;0;40.109;0;105.2;2:23.061;18:30:23.061;0:35.339;1:07.613;0:40.109;;Chris FOX;0:00:07.128;GT2;;;;GF;35.339;67.613;40.109;
261;2;2;2:10.105;0;;26.420;0;1:04.031;0;39.654;0;115.7;4:33.166;18:32:33.166;0:26.420;1:04.031;0:39.654;192.2;Chris FOX;;GT2;;;;GF;26.420;64.031;39.654;
261;2;3;2:10.833;0;;27.212;0;1:04.078;0;39.543;2;115.1;6:43.999;18:34:43.999;0:27.212;1:04.078;0:39.543;190.2;Chris FOX;;GT2;;;;GF;27.212;64.078;39.543;
261;2;4;2:09.782;0;;25.984;0;1:03.455;0;40.343;0;116.0;8:53.781;18:36:53.781;0:25.984;1:03.455;0:40.343;206.6;Chris FOX;;GT2;;;;GF;25.984;63.455;40.343;
261;2;5;2:08.550;2;;25.591;0;1:02.423;2;40.536;0;117.1;11:02.331;18:39:02.331;0:25.591;1:02.423;0:40.536;198.8;Chris FOX;;GT2;;;;GF;25.591;62.423;40.536;
261;2;6;2:12.414;0;;25.404;2;1:06.492;0;40.518;0;113.7;13:14.745;18:41:14.745;0:25.404;1:06.492;0:40.518;196.0;Chris FOX;;GT2;;;;GF;25.404;66.492;40.518;
261;2;7;2:23.577;0;B;25.691;0;1:03.871;0;54.015;0;104.9;15:38.322;18:43:38.322;0:25.691;1:03.871;0:54.015;185.1;Chris FOX;;GT2;;;;GF;25.691;63.871;54.015;
27;2;1;2:59.067;0;;1:15.401;0;1:03.883;0;39.783;0;84.1;2:59.067;18:30:59.067;1:15.401;1:03.883;0:39.783;;Maxime ROBIN;0:00:43.807;GT4;;;;GF;75.401;63.883;39.783;
27;2;2;2:03.112;0;;24.661;0;1:00.548;0;37.903;0;122.3;5:02.179;18:33:02.179;0:24.661;1:00.548;0:37.903;199.5;Maxime ROBIN;;GT4;;;;GF;24.661;60.548;37.903;
27;2;3;2:24.126;0;;25.993;0;1:15.818;0;42.315;0;104.5;7:26.305;18:35:26.305;0:25.993;1:15.818;0:42.315;179.4;Maxime ROBIN;;GT4;;;;GF;25.993;75.818;42.315;
27;2;4;2:12.097;0;;25.844;0;1:06.118;0;40.135;0;114.0;9:38.402;18:37:38.402;0:25.844;1:06.118;0:40.135;203.5;Maxime ROBIN;;GT4;;;;GF;25.844;66.118;40.135;
27;2;5;2:01.329;2;;24.219;0;59.090;2;38.020;0;124.1;11:39.731;18:39:39.731;0:24.219;0:59.090;0:38.020;205.0;Maxime ROBIN;;GT4;;;;GF;24.219;59.090;38.020;
27;2;6;2:12.501;0;;27.553;0;1:04.955;0;39.993;0;113.6;13:52.232;18:41:52.232;0:27.553;1:04.955;0:39.993;164.0;Maxime ROBIN;;GT4;;;;GF;27.553;64.955;39.993;
27;2;7;2:01.488;0;;24.108;2;59.526;0;37.854;2;123.9;15:53.720;18:43:53.720;0:24.108;0:59.526;0:37.854;205.8;Maxime ROBIN;;GT4;;;;GF;24.108;59.526;37.854;
27;2;8;2:31.759;0;B;28.318;0;1:09.520;0;53.921;0;99.2;18:25.479;18:46:25.479;0:28.318;1:09.520;0:53.921;154.1;Maxime ROBIN;;GT4;;;;GF;28.318;69.520;53.921;
27;1;9;4:20.388;0;;2:36.934;0;1:02.814;0;40.640;0;57.8;22:45.867;18:50:45.867;2:36.934;1:02.814;0:40.640;;Didier ROBIN;0:02:13.700;GT4;;;;GF;156.934;62.814;40.640;
27;1;10;2:10.873;0;;25.351;0;1:02.137;0;43.385;0;115.0;24:56.740;18:52:56.740;0:25.351;1:02.137;0:43.385;183.6;Didier ROBIN;;GT4;;;;GF;25.351;62.137;43.385;
27;1;11;2:07.834;0;;25.078;0;1:03.000;0;39.756;0;117.8;27:04.574;18:55:04.574;0:25.078;1:03.000;0:39.756;196.7;Didier ROBIN;;GT4;;;;GF;25.078;63.000;39.756;
27;1;12;2:06.856;0;;25.410;0;1:01.974;0;39.472;0;118.7;29:11.430;18:57:11.430;0:25.410;1:01.974;0:39.472;188.0;Didier ROBIN;;GT4;;;;GF;25.410;61.974;39.472;
27;1;13;2:05.799;0;;25.234;0;1:01.156;1;39.409;0;119.7;31:17.229;18:59:17.229;0:25.234;1:01.156;0:39.409;190.2;Didier ROBIN;;GT4;;;;GF;25.234;61.156;39.409;
27;1;14;2:06.770;0;;26.165;0;1:01.274;0;39.331;1;118.8;33:23.999;19:01:23.999;0:26.165;1:01.274;0:39.331;197.4;Didier ROBIN;;GT4;;;;GF;26.165;61.274;39.331;
27;1;15;2:06.324;0;;25.076;1;1:01.584;0;39.664;0;119.2;35:30.323;19:03:30.323;0:25.076;1:01.584;0:39.664;188.3;Didier ROBIN;;GT4;;;;GF;25.076;61.584;39.664;
27;1;16;2:27.383;0;B;29.364;0;1:03.313;0;54.706;0;102.2;37:57.706;19:05:57.706;0:29.364;1:03.313;0:54.706;205.0;Didier ROBIN;;GT4;;;;RF;29.364;63.313;54.706;
3;2;1;2:18.473;0;;35.936;0;1:03.667;0;38.870;0;108.7;2:18.473;18:30:18.473;0:35.936;1:03.667;0:38.870;;Yves SCEMAMA;0:00:08.950;GT5;;;;GF;35.936;63.667;38.870;
3;2;2;2:01.018;0;;24.088;0;58.865;1;38.065;0;124.4;4:19.491;18:32:19.491;0:24.088;0:58.865;0:38.065;201.3;Yves SCEMAMA;;GT5;;;;GF;24.088;58.865;38.065;
3;2;3;2:00.511;0;;23.571;2;58.909;0;38.031;0;124.9;6:20.002;18:34:20.002;0:23.571;0:58.909;0:38.031;197.0;Yves SCEMAMA;;GT5;;;;GF;23.571;58.909;38.031;
3;2;4;2:00.688;0;;23.928;0;58.923;0;37.837;0;124.7;8:20.690;18:36:20.690;0:23.928;0:58.923;0:37.837;210.9;Yves SCEMAMA;;GT5;;;;GF;23.928;58.923;37.837;
3;2;5;2:11.573;0;B;25.339;0;1:00.588;0;45.646;0;114.4;10:32.263;18:38:32.263;0:25.339;1:00.588;0:45.646;164.2;Yves SCEMAMA;;GT5;;;;GF;25.339;60.588;45.646;
3;2;6;4:38.792;0;;3:01.857;0;59.253;0;37.682;0;54.0;15:11.055;18:43:11.055;3:01.857;0:59.253;0:37.682;;Yves SCEMAMA;0:02:40.065;GT5;;;;GF;181.857;59.253;37.682;
3;2;7;2:00.446;0;;23.698;0;59.125;0;37.623;1;125.0;17:11.501;18:45:11.501;0:23.698;0:59.125;0:37.623;206.2;Yves SCEMAMA;;GT5;;;;GF;23.698;59.125;37.623;
3;2;8;2:16.510;0;B;23.923;0;59.370;0;53.217;0;110.3;19:28.011;18:47:28.011;0:23.923;0:59.370;0:53.217;192.9;Yves SCEMAMA;;GT5;;;;GF;23.923;59.370;53.217;
3;1;9;4:02.355;0;;2:23.431;0;1:00.402;0;38.522;0;62.1;23:30.366;18:51:30.366;2:23.431;1:00.402;0:38.522;;Armand MILLE;0:01:56.993;GT5;;;;GF;143.431;60.402;38.522;
3;1;10;2:01.007;0;;24.490;0;59.159;0;37.358;2;124.4;25:31.373;18:53:31.373;0:24.490;0:59.159;0:37.358;185.1;Armand MILLE;;GT5;;;;GF;24.490;59.159;37.358;
3;1;11;2:00.629;0;;23.915;0;58.399;0;38.315;0;124.8;27:32.002;18:55:32.002;0:23.915;0:58.399;0:38.315;198.4;Armand MILLE;;GT5;;;;GF;23.915;58.399;38.315;
3;1;12;2:02.403;0;;24.434;0;1:00.232;0;37.737;0;123.0;29:34.405;18:57:34.405;0:24.434;1:00.232;0:37.737;203.9;Armand MILLE;;GT5;;;;GF;24.434;60.232;37.737;
3;1;13;2:00.805;0;;24.049;0;59.153;0;37.603;0;124.6;31:35.210;18:59:35.210;0:24.049;0:59.153;0:37.603;199.5;Armand MILLE;;GT5;;;;GF;24.049;59.153;37.603;
3;1;14;2:00.884;0;;23.886;0;58.930;0;38.068;0;124.5;33:36.094;19:01:36.094;0:23.886;0:58.930;0:38.068;199.5;Armand MILLE;;GT5;;;;GF;23.886;58.930;38.068;
3;1;15;2:00.168;2;;23.817;1;58.771;2;37.580;0;125.3;35:36.262;19:03:36.262;0:23.817;0:58.771;0:37.580;206.6;Armand MILLE;;GT5;;;;GF;23.817;58.771;37.580;
3;1;16;2:14.248;0;B;24.176;0;58.979;0;51.093;0;112.1;37:50.510;19:05:50.510;0:24.176;0:58.979;0:51.093;197.0;Armand MILLE;;GT5;;;;RF;24.176;58.979;51.093;
31;1;1;2:50.738;0;;1:05.802;0;1:05.331;0;39.605;0;88.2;2:50.738;18:30:50.738;1:05.802;1:05.331;0:39.605;;Charles FIRMENICH;0:00:35.575;GT5;;;;GF;65.802;65.331;39.605;
31;1;2;2:06.287;0;;26.382;0;1:01.181;0;38.724;0;119.2;4:57.025;18:32:57.025;0:26.382;1:01.181;0:38.724;172.4;Charles FIRMENICH;;GT5;;;;GF;26.382;61.181;38.724;
31;1;3;2:04.335;0;;25.344;0;1:00.076;0;38.915;0;121.1;7:01.360;18:35:01.360;0:25.344;1:00.076;0:38.915;174.0;Charles FIRMENICH;;GT5;;;;GF;25.344;60.076;38.915;
31;1;4;2:04.972;0;;24.781;1;1:01.144;0;39.047;0;120.5;9:06.332;18:37:06.332;0:24.781;1:01.144;0:39.047;182.1;Charles FIRMENICH;;GT5;;;;GF;24.781;61.144;39.047;
31;1;5;2:03.882;0;;25.095;0;1:00.470;1;38.317;1;121.5;11:10.214;18:39:10.214;0:25.095;1:00.470;0:38.317;184.2;Charles FIRMENICH;;GT5;;;;GF;25.095;60.470;38.317;
31;1;6;2:22.740;0;B;26.360;0;1:08.864;0;47.516;0;105.5;13:32.954;18:41:32.954;0:26.360;1:08.864;0:47.516;174.6;Charles FIRMENICH;;GT5;;;;GF;26.360;68.864;47.516;
31;2;7;4:36.398;0;;2:57.183;0;1:00.827;0;38.388;0;54.5;18:09.352;18:46:09.352;2:57.183;1:00.827;0:38.388;;Benjamin MONNAY;0:02:34.848;GT5;;;;GF;177.183;60.827;38.388;
31;2;8;2:01.351;0;;24.478;0;59.055;0;37.818;0;124.1;20:10.703;18:48:10.703;0:24.478;0:59.055;0:37.818;188.3;Benjamin MONNAY;;GT5;;;;GF;24.478;59.055;37.818;
31;2;9;1:59.964;0;;24.361;0;58.170;0;37.433;2;125.5;22:10.667;18:50:10.667;0:24.361;0:58.170;0:37.433;188.0;Benjamin MONNAY;;GT5;;;;GF;24.361;58.170;37.433;
31;2;10;1:59.516;0;;23.960;0;58.015;0;37.541;0;126.0;24:10.183;18:52:10.183;0:23.960;0:58.015;0:37.541;194.9;Benjamin MONNAY;;GT5;;;;GF;23.960;58.015;37.541;
31;2;11;2:02.136;0;;23.738;2;59.793;0;38.605;0;123.3;26:12.319;18:54:12.319;0:23.738;0:59.793;0:38.605;205.4;Benjamin MONNAY;;GT5;;;;GF;23.738;59.793;38.605;
31;2;12;2:02.509;0;;24.650;0;1:00.014;0;37.845;0;122.9;28:14.828;18:56:14.828;0:24.650;1:00.014;0:37.845;196.0;Benjamin MONNAY;;GT5;;;;GF;24.650;60.014;37.845;
31;2;13;2:02.932;0;;24.623;0;59.622;0;38.687;0;122.5;30:17.760;18:58:17.760;0:24.623;0:59.622;0:38.687;202.4;Benjamin MONNAY;;GT5;;;;GF;24.623;59.622;38.687;
31;2;14;1:59.511;2;;24.053;0;57.865;2;37.593;0;126.0;32:17.271;19:00:17.271;0:24.053;0:57.865;0:37.593;194.2;Benjamin MONNAY;;GT5;;;;GF;24.053;57.865;37.593;
31;2;15;2:00.586;0;;24.563;0;58.451;0;37.572;0;124.9;34:17.857;19:02:17.857;0:24.563;0:58.451;0:37.572;176.8;Benjamin MONNAY;;GT5;;;;GF;24.563;58.451;37.572;
31;2;16;1:59.961;0;;23.959;0;57.997;0;38.005;0;125.5;36:17.818;19:04:17.818;0:23.959;0:57.997;0:38.005;198.4;Benjamin MONNAY;;GT5;;;;GF;23.959;57.997;38.005;
31;2;17;2:30.385;0;B;24.051;0;1:03.090;0;1:03.244;0;100.1;38:48.203;19:06:48.203;0:24.051;1:03.090;1:03.244;197.4;Benjamin MONNAY;;GT5;;;;RF;24.051;63.090;63.244;
322;1;1;3:21.497;0;;1:31.183;0;1:08.694;0;41.620;0;74.7;3:21.497;18:31:21.497;1:31.183;1:08.694;0:41.620;;François FABRI;0:01:01.119;GT2;;;;GF;91.183;68.694;41.620;
322;1;2;2:13.664;0;;27.912;0;1:05.237;0;40.515;0;112.6;5:35.161;18:33:35.161;0:27.912;1:05.237;0:40.515;168.7;François FABRI;;GT2;;;;GF;27.912;65.237;40.515;
322;1;3;2:12.320;0;;27.238;0;1:04.192;0;40.890;0;113.8;7:47.481;18:35:47.481;0:27.238;1:04.192;0:40.890;167.7;François FABRI;;GT2;;;;GF;27.238;64.192;40.890;
322;1;4;2:11.269;2;;27.208;0;1:03.844;0;40.217;2;114.7;9:58.750;18:37:58.750;0:27.208;1:03.844;0:40.217;171.1;François FABRI;;GT2;;;;GF;27.208;63.844;40.217;
322;1;5;2:12.141;0;;26.293;0;1:03.635;0;42.213;0;113.9;12:10.891;18:40:10.891;0:26.293;1:03.635;0:42.213;183.0;François FABRI;;GT2;;;;GF;26.293;63.635;42.213;
322;1;6;2:10.023;0;;26.263;0;1:03.513;2;40.247;0;115.8;14:20.914;18:42:20.914;0:26.263;1:03.513;0:40.247;180.0;François FABRI;;GT2;;;;GF;26.263;63.513;40.247;
322;1;7;2:12.276;0;;25.993;2;1:05.367;0;40.916;0;113.8;16:33.190;18:44:33.190;0:25.993;1:05.367;0:40.916;188.9;François FABRI;;GT2;;;;GF;25.993;65.367;40.916;
322;1;8;2:34.373;0;B;27.154;0;1:06.644;0;1:00.575;0;97.5;19:07.563;18:47:07.563;0:27.154;1:06.644;1:00.575;183.6;François FABRI;;GT2;;;;GF;27.154;66.644;60.575;
322;1;9;6:31.927;0;;4:44.982;0;1:06.085;0;40.860;0;38.4;25:39.490;18:53:39.490;4:44.982;1:06.085;0:40.860;;François FABRI;0:04:23.261;GT2;;;;GF;284.982;66.085;40.860;
322;1;10;2:12.040;0;;27.412;0;1:04.052;0;40.576;0;114.0;27:51.530;18:55:51.530;0:27.412;1:04.052;0:40.576;178.8;François FABRI;;GT2;;;;GF;27.412;64.052;40.576;
322;1;11;2:35.779;0;B;28.389;0;1:10.965;0;56.425;0;96.6;30:27.309;18:58:27.309;0:28.389;1:10.965;0:56.425;167.7;François FABRI;;GT2;;;;GF;28.389;70.965;56.425;
322;2;12;8:25.891;0;B;6:07.824;0;1:12.720;0;1:05.347;0;29.8;38:53.200;19:06:53.200;6:07.824;1:12.720;1:05.347;;Alexander FURIANI;0:05:44.259;GT2;;;;RF;367.824;72.720;65.347;
369;1;1;2:34.374;0;;53.561;0;1:02.554;0;38.259;0;97.5;2:34.374;18:30:34.374;0:53.561;1:02.554;0:38.259;;Urs BECK;0:00:25.132;GT5;;;;GF;53.561;62.554;38.259;
369;1;2;2:02.689;0;;24.614;0;59.925;0;38.150;0;122.7;4:37.063;18:32:37.063;0:24.614;0:59.925;0:38.150;189.9;Urs BECK;;GT5;;;;GF;24.614;59.925;38.150;
369;1;3;2:02.377;0;;24.484;0;59.706;0;38.187;0;123.0;6:39.440;18:34:39.440;0:24.484;0:59.706;0:38.187;193.9;Urs BECK;;GT5;;;;GF;24.484;59.706;38.187;
369;1;4;2:01.601;0;;24.142;0;59.035;1;38.424;0;123.8;8:41.041;18:36:41.041;0:24.142;0:59.035;0:38.424;202.4;Urs BECK;;GT5;;;;GF;24.142;59.035;38.424;
369;1;5;2:02.092;0;;23.974;1;59.250;0;38.868;0;123.3;10:43.133;18:38:43.133;0:23.974;0:59.250;0:38.868;200.9;Urs BECK;;GT5;;;;GF;23.974;59.250;38.868;
369;1;6;2:01.851;0;;24.075;0;59.343;0;38.433;0;123.6;12:44.984;18:40:44.984;0:24.075;0:59.343;0:38.433;208.1;Urs BECK;;GT5;;;;GF;24.075;59.343;38.433;
369;1;7;2:01.754;0;;24.531;0;59.138;0;38.085;0;123.7;14:46.738;18:42:46.738;0:24.531;0:59.138;0:38.085;199.5;Urs BECK;;GT5;;;;GF;24.531;59.138;38.085;
369;1;8;2:05.648;0;;25.376;0;1:00.086;0;40.186;0;119.8;16:52.386;18:44:52.386;0:25.376;1:00.086;0:40.186;192.2;Urs BECK;;GT5;;;;GF;25.376;60.086;40.186;
369;1;9;2:01.654;0;;24.296;0;59.417;0;37.941;1;123.8;18:54.040;18:46:54.040;0:24.296;0:59.417;0:37.941;203.9;Urs BECK;;GT5;;;;GF;24.296;59.417;37.941;
369;1;10;2:14.609;0;B;25.209;0;1:00.342;0;49.058;0;111.8;21:08.649;18:49:08.649;0:25.209;1:00.342;0:49.058;170.0;Urs BECK;;GT5;;;;GF;25.209;60.342;49.058;
369;2;11;4:18.054;0;;2:33.585;0;1:01.278;0;43.191;0;58.3;25:26.703;18:53:26.703;2:33.585;1:01.278;0:43.191;;Patrick SIMON;0:02:08.247;GT5;;;;GF;153.585;61.278;43.191;
369;2;12;2:00.851;0;;23.855;0;58.535;0;38.461;0;124.6;27:27.554;18:55:27.554;0:23.855;0:58.535;0:38.461;199.9;Patrick SIMON;;GT5;;;;GF;23.855;58.535;38.461;
369;2;13;1:59.510;0;;23.870;0;58.316;0;37.324;0;126.0;29:27.064;18:57:27.064;0:23.870;0:58.316;0:37.324;207.0;Patrick SIMON;;GT5;;;;GF;23.870;58.316;37.324;
369;2;14;2:23.262;0;;23.914;0;1:10.144;0;49.204;0;105.1;31:50.326;18:59:50.326;0:23.914;1:10.144;0:49.204;198.1;Patrick SIMON;;GT5;;;;GF;23.914;70.144;49.204;
369;2;15;1:59.117;2;;24.059;0;57.340;2;37.718;0;126.4;33:49.443;19:01:49.443;0:24.059;0:57.340;0:37.718;199.1;Patrick SIMON;;GT5;;;;GF;24.059;57.340;37.718;
369;2;16;1:59.292;0;;23.966;0;58.165;0;37.161;2;126.2;35:48.735;19:03:48.735;0:23.966;0:58.165;0:37.161;202.0;Patrick SIMON;;GT5;;;;GF;23.966;58.165;37.161;
369;2;17;2:19.376;0;B;23.772;2;57.639;0;57.965;0;108.0;38:08.111;19:06:08.111;0:23.772;0:57.639;0:57.965;205.8;Patrick SIMON;;GT5;;;;RF;23.772;57.639;57.965;
51;2;1;2:18.521;0;;37.774;0;59.995;0;40.752;0;108.7;2:18.521;18:30:18.521;0:37.774;0:59.995;0:40.752;;Guillaume MAHE;0:00:11.159;GT5;;;;GF;37.774;59.995;40.752;
51;2;2;2:02.598;0;;24.725;0;59.684;0;38.189;0;122.8;4:21.119;18:32:21.119;0:24.725;0:59.684;0:38.189;187.3;Guillaume MAHE;;GT5;;;;GF;24.725;59.684;38.189;
51;2;3;1:59.931;0;;23.882;0;58.125;0;37.924;0;125.5;6:21.050;18:34:21.050;0:23.882;0:58.125;0:37.924;216.3;Guillaume MAHE;;GT5;;;;GF;23.882;58.125;37.924;
51;2;4;2:00.427;0;;24.215;0;58.385;0;37.827;0;125.0;8:21.477;18:36:21.477;0:24.215;0:58.385;0:37.827;194.2;Guillaume MAHE;;GT5;;;;GF;24.215;58.385;37.827;
51;2;5;2:00.006;0;;23.980;0;58.008;0;38.018;0;125.5;10:21.483;18:38:21.483;0:23.980;0:58.008;0:38.018;214.2;Guillaume MAHE;;GT5;;;;GF;23.980;58.008;38.018;
51;2;6;1:59.607;0;;23.734;1;58.013;0;37.860;0;125.9;12:21.090;18:40:21.090;0:23.734;0:58.013;0:37.860;218.4;Guillaume MAHE;;GT5;;;;GF;23.734;58.013;37.860;
51;2;7;2:14.761;0;B;24.900;0;59.722;0;50.139;0;111.7;14:35.851;18:42:35.851;0:24.900;0:59.722;0:50.139;187.6;Guillaume MAHE;;GT5;;;;GF;24.900;59.722;50.139;
51;2;8;4:02.056;0;;2:15.792;0;1:08.324;0;37.940;0;62.2;18:37.907;18:46:37.907;2:15.792;1:08.324;0:37.940;;Guillaume MAHE;0:01:51.062;GT5;;;;GF;135.792;68.324;37.940;
51;2;9;1:59.439;2;;23.819;0;57.996;2;37.624;1;126.0;20:37.346;18:48:37.346;0:23.819;0:57.996;0:37.624;212.1;Guillaume MAHE;;GT5;;;;GF;23.819;57.996;37.624;
51;2;10;2:00.679;0;;24.041;0;58.379;0;38.259;0;124.8;22:38.025;18:50:38.025;0:24.041;0:58.379;0:38.259;222.4;Guillaume MAHE;;GT5;;;;GF;24.041;58.379;38.259;
51;2;11;2:15.541;0;B;25.224;0;1:00.803;0;49.514;0;111.1;24:53.566;18:52:53.566;0:25.224;1:00.803;0:49.514;183.0;Guillaume MAHE;;GT5;;;;GF;25.224;60.803;49.514;
51;1;12;3:52.791;0;;2:13.260;0;1:01.230;0;38.301;0;64.7;28:46.357;18:56:46.357;2:13.260;1:01.230;0:38.301;;Maxime GUENAT;0:01:47.792;GT5;;;;GF;133.260;61.230;38.301;
51;1;13;2:00.378;0;;23.700;0;58.603;0;38.075;0;125.1;30:46.735;18:58:46.735;0:23.700;0:58.603;0:38.075;214.6;Maxime GUENAT;;GT5;;;;GF;23.700;58.603;38.075;
51;1;14;2:00.309;0;;24.406;0;58.425;0;37.478;0;125.1;32:47.044;19:00:47.044;0:24.406;0:58.425;0:37.478;198.4;Maxime GUENAT;;GT5;;;;GF;24.406;58.425;37.478;
51;1;15;2:04.024;0;;23.662;2;1:03.036;0;37.326;2;121.4;34:51.068;19:02:51.068;0:23.662;1:03.036;0:37.326;213.8;Maxime GUENAT;;GT5;;;;GF;23.662;63.036;37.326;
51;1;16;1:59.622;0;;23.860;0;58.381;1;37.381;0;125.9;36:50.690;19:04:50.690;0:23.860;0:58.381;0:37.381;216.3;Maxime GUENAT;;GT5;;;;GF;23.860;58.381;37.381;
51;1;17;2:49.471;0;B;23.780;0;1:14.691;0;1:11.000;0;88.8;39:40.161;19:07:40.161;0:23.780;1:14.691;1:11.000;218.9;Maxime GUENAT;;GT5;;;;RF;23.780;74.691;71.000;
55;2;1;2:38.535;0;;54.224;0;1:04.600;0;39.711;0;95.0;2:38.535;18:30:38.535;0:54.224;1:04.600;0:39.711;;Patrice GAY;0:00:23.863;GT2;;;;GF;54.224;64.600;39.711;
55;2;2;2:57.392;0;;1:13.114;0;1:04.731;0;39.547;2;84.9;5:35.927;18:33:35.927;1:13.114;1:04.731;0:39.547;180.0;Patrice GAY;;GT2;;;;GF;73.114;64.731;39.547;
55;2;3;3:29.166;0;B;26.663;0;2:12.111;0;50.392;0;72.0;9:05.093;18:37:05.093;0:26.663;2:12.111;0:50.392;180.3;Patrice GAY;;GT2;;;;GF;26.663;132.111;50.392;
55;2;4;8:43.658;0;;7:00.690;0;1:03.044;2;39.924;0;28.8;17:48.751;18:45:48.751;7:00.690;1:03.044;0:39.924;;Patrice GAY;0:06:33.973;GT2;;;;GF;420.690;63.044;39.924;
55;2;5;2:54.606;0;B;25.581;2;;0;;0;86.2;20:43.357;18:48:43.357;0:25.581;;;200.9;Patrice GAY;;GT2;;;;GF;25.581;;;
55;1;6;4:29.764;0;;2:35.050;0;1:10.481;0;44.233;0;55.8;25:13.121;18:53:13.121;2:35.050;1:10.481;0:44.233;;Guillaume BRAJEUX;0:02:11.106;GT2;;;;GF;155.050;70.481;44.233;
55;1;7;2:24.210;0;;30.704;0;1:09.357;1;44.149;0;104.4;27:37.331;18:55:37.331;0:30.704;1:09.357;0:44.149;152.9;Guillaume BRAJEUX;;GT2;;;;GF;30.704;69.357;44.149;
55;1;8;2:22.284;0;;29.116;0;1:09.473;0;43.695;1;105.8;29:59.615;18:57:59.615;0:29.116;1:09.473;0:43.695;164.7;Guillaume BRAJEUX;;GT2;;;;GF;29.116;69.473;43.695;
55;1;9;2:23.241;0;;29.024;0;1:09.829;0;44.388;0;105.1;32:22.856;19:00:22.856;0:29.024;1:09.829;0:44.388;166.2;Guillaume BRAJEUX;;GT2;;;;GF;29.024;69.829;44.388;
55;1;10;2:24.181;2;;29.020;1;1:10.797;0;44.364;0;104.4;34:47.037;19:02:47.037;0:29.020;1:10.797;0:44.364;174.6;Guillaume BRAJEUX;;GT2;;;;GF;29.020;70.797;44.364;
55;1;11;3:39.125;0;B;29.669;0;1:14.363;0;1:55.093;0;68.7;38:26.162;19:06:26.162;0:29.669;1:14.363;1:55.093;165.0;Guillaume BRAJEUX;;GT2;;;;RF;29.669;74.363;115.093;
67;1;1;3:36.986;0;;1:47.114;0;1:07.673;0;42.199;0;69.4;3:36.986;18:31:36.986;1:47.114;1:07.673;0:42.199;;Thomas STUDER;0:01:17.611;GT5;;;;GF;107.114;67.673;42.199;
67;1;2;2:10.849;0;;26.076;0;1:03.416;0;41.357;0;115.1;5:47.835;18:33:47.835;0:26.076;1:03.416;0:41.357;171.6;Thomas STUDER;;GT5;;;;GF;26.076;63.416;41.357;
67;1;3;2:05.759;0;;25.000;0;1:01.575;0;39.184;2;119.7;7:53.594;18:35:53.594;0:25.000;1:01.575;0:39.184;194.6;Thomas STUDER;;GT5;;;;GF;25.000;61.575;39.184;
67;1;4;2:06.144;0;;25.252;0;1:01.658;0;39.234;0;119.3;9:59.738;18:37:59.738;0:25.252;1:01.658;0:39.234;182.7;Thomas STUDER;;GT5;;;;GF;25.252;61.658;39.234;
67;1;5;2:17.459;0;B;25.764;0;1:02.287;0;49.408;0;109.5;12:17.197;18:40:17.197;0:25.764;1:02.287;0:49.408;177.4;Thomas STUDER;;GT5;;;;GF;25.764;62.287;49.408;
67;1;6;3:09.021;0;;1:27.722;0;1:01.317;0;39.982;0;79.6;15:26.218;18:43:26.218;1:27.722;1:01.317;0:39.982;;Thomas STUDER;0:01:06.278;GT5;;;;GF;87.722;61.317;39.982;
67;1;7;2:06.232;0;;25.422;0;1:01.158;0;39.652;0;119.3;17:32.450;18:45:32.450;0:25.422;1:01.158;0:39.652;180.3;Thomas STUDER;;GT5;;;;GF;25.422;61.158;39.652;
