﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
74;2;13;4:17.890;0;B;42.344;0;39.778;0;2:55.768;0;73.2;32:47.401;10:25:47.401;0:42.344;0:39.778;2:55.768;246.6;Sebastien GLASER;;TC2;1972-1984;;;GF;42.344;39.778;175.768;
74;2;14;2:39.235;0;;1:07.139;0;44.047;0;48.049;0;118.6;35:26.636;10:28:26.636;1:07.139;0:44.047;0:48.049;102.5;Sebastien GLASER;0:02:16.812;TC2;1972-1984;;;GF;67.139;44.047;48.049;
74;2;15;2:06.698;0;;43.181;0;39.517;0;44.000;0;149.0;37:33.334;10:30:33.334;0:43.181;0:39.517;0:44.000;224.5;Sebastien GLASER;;TC2;1972-1984;;;GF;43.181;39.517;44.000;
77;2;1;4:02.916;0;;2:08.952;0;54.647;0;59.317;0;77.7;4:02.916;09:57:02.916;2:08.952;0:54.647;0:59.317;86.7;Conrad C. ULRICH;0:01:00.204;TC2;1972-1984;;;GF;128.952;54.647;59.317;
77;2;2;2:35.881;0;;54.757;0;48.831;0;52.293;0;121.1;6:38.797;09:59:38.797;0:54.757;0:48.831;0:52.293;202.6;Conrad C. ULRICH;;TC2;1972-1984;;;GF;54.757;48.831;52.293;
77;2;3;2:26.180;0;;49.177;0;45.292;0;51.711;0;129.2;9:04.977;10:02:04.977;0:49.177;0:45.292;0:51.711;212.2;Conrad C. ULRICH;;TC2;1972-1984;;;GF;49.177;45.292;51.711;
77;2;4;2:22.472;0;;48.056;0;44.408;0;50.008;0;132.5;11:27.449;10:04:27.449;0:48.056;0:44.408;0:50.008;207.7;Conrad C. ULRICH;;TC2;1972-1984;;;GF;48.056;44.408;50.008;
77;2;5;2:23.576;0;;47.900;0;45.830;0;49.846;0;131.5;13:51.025;10:06:51.025;0:47.900;0:45.830;0:49.846;210.1;Conrad C. ULRICH;;TC2;1972-1984;;;GF;47.900;45.830;49.846;
77;2;6;2:22.329;0;;48.938;0;43.706;0;49.685;0;132.7;16:13.354;10:09:13.354;0:48.938;0:43.706;0:49.685;210.1;Conrad C. ULRICH;;TC2;1972-1984;;;GF;48.938;43.706;49.685;
77;2;7;2:21.060;0;;48.790;0;42.934;2;49.336;0;133.9;18:34.414;10:11:34.414;0:48.790;0:42.934;0:49.336;210.5;Conrad C. ULRICH;;TC2;1972-1984;;;GF;48.790;42.934;49.336;
77;2;8;2:19.265;2;;47.093;0;43.302;0;48.870;2;135.6;20:53.679;10:13:53.679;0:47.093;0:43.302;0:48.870;210.9;Conrad C. ULRICH;;TC2;1972-1984;;;GF;47.093;43.302;48.870;
77;2;9;4:26.289;0;B;47.076;2;43.502;0;2:55.711;0;70.9;25:19.968;10:18:19.968;0:47.076;0:43.502;2:55.711;212.2;Conrad C. ULRICH;;TC2;1972-1984;;;GF;47.076;43.502;175.711;
77;1;10;2:42.964;0;;1:06.121;0;45.532;0;51.311;0;115.9;28:02.932;10:21:02.932;1:06.121;0:45.532;0:51.311;108.7;Conrad M. ULRICH;0:02:13.659;TC2;1972-1984;;;GF;66.121;45.532;51.311;
77;1;11;2:25.303;0;;51.154;0;44.188;0;49.961;1;129.9;30:28.235;10:23:28.235;0:51.154;0:44.188;0:49.961;179.1;Conrad M. ULRICH;;TC2;1972-1984;;;GF;51.154;44.188;49.961;
77;1;12;2:23.101;0;;47.999;1;44.658;0;50.444;0;131.9;32:51.336;10:25:51.336;0:47.999;0:44.658;0:50.444;210.9;Conrad M. ULRICH;;TC2;1972-1984;;;GF;47.999;44.658;50.444;
77;1;13;2:24.301;0;;48.935;0;44.623;0;50.743;0;130.9;35:15.637;10:28:15.637;0:48.935;0:44.623;0:50.743;205.7;Conrad M. ULRICH;;TC2;1972-1984;;;GF;48.935;44.623;50.743;
77;1;14;2:24.979;0;;49.154;0;44.792;0;51.033;0;130.2;37:40.616;10:30:40.616;0:49.154;0:44.792;0:51.033;207.7;Conrad M. ULRICH;;TC2;1972-1984;;;GF;49.154;44.792;51.033;
77;1;15;2:22.620;0;;48.693;0;43.539;1;50.388;0;132.4;40:03.236;10:33:03.236;0:48.693;0:43.539;0:50.388;206.9;Conrad M. ULRICH;;TC2;1972-1984;;;FF;48.693;43.539;50.388;
88;1;1;3:37.143;0;;1:48.099;0;52.787;0;56.257;0;87.0;3:37.143;09:56:37.143;1:48.099;0:52.787;0:56.257;106.8;Philippe SCEMAMA;0:00:35.557;TC2;1972-1984;;;GF;108.099;52.787;56.257;
88;1;2;2:23.543;0;;49.874;0;46.194;0;47.475;0;131.5;6:00.686;09:59:00.686;0:49.874;0:46.194;0:47.475;208.9;Philippe SCEMAMA;;TC2;1972-1984;;;GF;49.874;46.194;47.475;
88;1;3;2:14.828;0;;46.854;0;41.760;0;46.214;0;140.0;8:15.514;10:01:15.514;0:46.854;0:41.760;0:46.214;215.1;Philippe SCEMAMA;;TC2;1972-1984;;;GF;46.854;41.760;46.214;
88;1;4;2:11.430;0;;44.654;0;41.483;0;45.293;2;143.7;10:26.944;10:03:26.944;0:44.654;0:41.483;0:45.293;235.3;Philippe SCEMAMA;;TC2;1972-1984;;;GF;44.654;41.483;45.293;
88;1;5;9:37.651;0;B;44.738;0;43.064;0;8:09.849;0;32.7;20:04.595;10:13:04.595;0:44.738;0:43.064;8:09.849;243.2;Philippe SCEMAMA;;TC2;1972-1984;;;GF;44.738;43.064;489.849;
88;1;6;2:25.677;0;;57.491;0;42.074;0;46.112;0;129.6;22:30.272;10:15:30.272;0:57.491;0:42.074;0:46.112;128.0;Philippe SCEMAMA;0:07:28.113;TC2;1972-1984;;;GF;57.491;42.074;46.112;
88;1;7;2:11.702;0;;44.062;0;41.787;0;45.853;0;143.4;24:41.974;10:17:41.974;0:44.062;0:41.787;0:45.853;241.6;Philippe SCEMAMA;;TC2;1972-1984;;;GF;44.062;41.787;45.853;
88;1;8;2:11.270;0;;44.367;0;41.295;0;45.608;0;143.8;26:53.244;10:19:53.244;0:44.367;0:41.295;0:45.608;243.2;Philippe SCEMAMA;;TC2;1972-1984;;;GF;44.367;41.295;45.608;
88;1;9;2:09.594;2;;43.634;2;40.664;2;45.296;0;145.7;29:02.838;10:22:02.838;0:43.634;0:40.664;0:45.296;246.0;Philippe SCEMAMA;;TC2;1972-1984;;;GF;43.634;40.664;45.296;
88;1;10;2:10.254;0;;43.812;0;40.782;0;45.660;0;145.0;31:13.092;10:24:13.092;0:43.812;0:40.782;0:45.660;247.7;Philippe SCEMAMA;;TC2;1972-1984;;;GF;43.812;40.782;45.660;
88;1;11;6:27.243;0;B;46.364;0;42.477;0;4:58.402;0;48.8;37:40.335;10:30:40.335;0:46.364;0:42.477;4:58.402;244.3;Philippe SCEMAMA;;TC2;1972-1984;;;GF;46.364;42.477;298.402;
88;1;12;2:27.111;0;;54.089;0;42.309;0;50.713;0;128.4;40:07.446;10:33:07.446;0:54.089;0:42.309;0:50.713;143.2;Philippe SCEMAMA;0:04:16.957;TC2;1972-1984;;;FF;54.089;42.309;50.713;
9;1;1;3:51.799;0;;1:52.869;0;53.806;0;1:05.124;0;81.5;3:51.799;09:56:51.799;1:52.869;0:53.806;1:05.124;98.1;Thomas STUDER;0:00:39.986;TC2;1972-1984;;;GF;112.869;53.806;65.124;
9;1;2;2:36.278;0;;59.280;0;47.736;0;49.262;0;120.8;6:28.077;09:59:28.077;0:59.280;0:47.736;0:49.262;140.3;Thomas STUDER;;TC2;1972-1984;;;GF;59.280;47.736;49.262;
9;1;3;2:19.264;0;;47.689;0;42.805;0;48.770;0;135.6;8:47.341;10:01:47.341;0:47.689;0:42.805;0:48.770;210.9;Thomas STUDER;;TC2;1972-1984;;;GF;47.689;42.805;48.770;
9;1;4;2:16.458;0;;46.240;0;42.046;0;48.172;0;138.4;11:03.799;10:04:03.799;0:46.240;0:42.046;0:48.172;219.5;Thomas STUDER;;TC2;1972-1984;;;GF;46.240;42.046;48.172;
9;1;5;3:35.186;0;B;46.871;0;44.040;0;2:04.275;0;87.7;14:38.985;10:07:38.985;0:46.871;0:44.040;2:04.275;219.1;Thomas STUDER;;TC2;1972-1984;;;GF;46.871;44.040;124.275;
9;1;6;2:35.823;0;;1:01.675;0;45.266;0;48.882;0;121.2;17:14.808;10:10:14.808;1:01.675;0:45.266;0:48.882;93.1;Thomas STUDER;0:01:19.934;TC2;1972-1984;;;GF;61.675;45.266;48.882;
9;1;7;2:15.134;0;;45.890;0;42.043;0;47.201;0;139.7;19:29.942;10:12:29.942;0:45.890;0:42.043;0:47.201;213.9;Thomas STUDER;;TC2;1972-1984;;;GF;45.890;42.043;47.201;
9;1;8;2:17.992;0;;47.282;0;43.297;0;47.413;0;136.8;21:47.934;10:14:47.934;0:47.282;0:43.297;0:47.413;218.2;Thomas STUDER;;TC2;1972-1984;;;GF;47.282;43.297;47.413;
9;1;9;2:14.409;2;;45.360;2;42.013;2;47.036;2;140.5;24:02.343;10:17:02.343;0:45.360;0:42.013;0:47.036;217.3;Thomas STUDER;;TC2;1972-1984;;;GF;45.360;42.013;47.036;
