﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
99;0;7;2:36.631;0;;43.071;3;45.879;0;1:07.681;0;134.3;18:21.495;13:28;0:43.071;0:45.879;1:07.681;;Carlos MONTEVERDE;;
99;0;8;2:34.637;0;;43.627;0;46.027;0;1:04.983;0;136.0;20:56.132;13:30;0:43.627;0:46.027;1:04.983;;Carlos MONTEVERDE;;
99;0;9;2:35.852;0;;43.361;0;;0;;0;134.9;23:31.984;13:33;0:43.361;;;;Carlos MONTEVERDE;;
99;0;10;2:36.394;0;;43.788;0;46.330;0;1:06.276;0;134.5;26:08.378;13:35;0:43.788;0:46.330;1:06.276;;Carlos MONTEVERDE;;
99;0;11;2:37.780;0;;46.853;0;46.190;0;1:04.737;3;133.3;28:46.158;13:38;0:46.853;0:46.190;1:04.737;;Carlos MONTEVERDE;;
99;0;12;2:37.453;0;;44.671;0;;0;;0;133.6;31:23.611;13:41;0:44.671;;;;Carlos MONTEVERDE;;
99;0;13;2:37.848;0;;44.224;0;;0;;0;133.2;34:01.459;13:43;0:44.224;;;;Carlos MONTEVERDE;;
99;0;14;2:40.159;0;;44.747;0;48.714;0;1:06.698;0;131.3;36:41.618;13:46;0:44.747;0:48.714;1:06.698;;Carlos MONTEVERDE;;
99;0;15;2:37.007;0;;44.410;0;46.398;0;1:06.199;0;134.0;39:18.625;13:49;0:44.410;0:46.398;1:06.199;;Carlos MONTEVERDE;;
99;0;16;2:34.907;0;;43.537;0;45.611;2;1:05.759;0;135.8;41:53.532;13:51;0:43.537;0:45.611;1:05.759;;Carlos MONTEVERDE;;
99;0;17;2:35.145;0;;43.579;0;;0;;0;135.6;44:28.677;13:54;0:43.579;;;;Carlos MONTEVERDE;;
99;0;18;2:37.405;0;;44.217;0;46.552;0;1:06.636;0;133.6;47:06.082;13:56;0:44.217;0:46.552;1:06.636;;Carlos MONTEVERDE;;
