﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;18;2:41.978;0;;52.230;0;49.252;0;1:00.496;0;116.6;45:38.658;14:17:03.393;0:52.230;0:49.252;1:00.496;159.1;Philippe SCEMAMA;;GT1;GT1;;;SF;52.230;49.252;60.496;
40;1;19;2:56.134;0;;1:02.684;0;57.344;0;56.106;0;107.2;48:34.792;14:19:59.527;1:02.684;0:57.344;0:56.106;99.4;Philippe SCEMAMA;;GT1;GT1;;;GF;62.684;57.344;56.106;
40;1;20;2:13.151;0;;45.379;0;41.962;0;45.810;0;141.8;50:47.943;14:22:12.678;0:45.379;0:41.962;0:45.810;256.5;Philippe SCEMAMA;;GT1;GT1;;;GF;45.379;41.962;45.810;
40;1;21;2:12.240;0;;44.827;0;41.726;0;45.687;0;142.8;53:00.183;14:24:24.918;0:44.827;0:41.726;0:45.687;254.7;Philippe SCEMAMA;;GT1;GT1;;;GF;44.827;41.726;45.687;
40;1;22;2:11.363;0;;43.659;0;42.284;0;45.420;0;143.7;55:11.546;14:26:36.281;0:43.659;0:42.284;0:45.420;252.9;Philippe SCEMAMA;;GT1;GT1;;;GF;43.659;42.284;45.420;
40;1;23;2:11.927;0;;44.389;0;41.715;0;45.823;0;143.1;57:23.473;14:28:48.208;0:44.389;0:41.715;0:45.823;241.1;Philippe SCEMAMA;;GT1;GT1;;;GF;44.389;41.715;45.823;
40;1;24;2:11.783;0;;44.417;0;41.687;0;45.679;0;143.3;59:35.256;14:30:59.991;0:44.417;0:41.687;0:45.679;241.6;Philippe SCEMAMA;;GT1;GT1;;;GF;44.417;41.687;45.679;
40;1;25;2:13.602;0;;44.755;0;42.556;0;46.291;0;141.3;1:01:48.858;14:33:13.593;0:44.755;0:42.556;0:46.291;241.6;Philippe SCEMAMA;;GT1;GT1;;;GF;44.755;42.556;46.291;
40;1;26;2:11.315;0;;43.590;0;42.207;0;45.518;0;143.8;1:04:00.173;14:35:24.908;0:43.590;0:42.207;0:45.518;254.1;Philippe SCEMAMA;;GT1;GT1;;;FF;43.590;42.207;45.518;
42;1;1;2:22.590;0;;56.069;0;41.785;0;44.736;0;132.4;2:22.590;13:33:47.325;0:56.069;0:41.785;0:44.736;;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;56.069;41.785;44.736;
42;1;2;2:09.791;0;;43.428;0;41.292;0;45.071;0;145.5;4:32.381;13:35:57.116;0:43.428;0:41.292;0:45.071;241.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.428;41.292;45.071;
42;1;3;2:09.429;0;;43.411;0;41.151;0;44.867;0;145.9;6:41.810;13:38:06.545;0:43.411;0:41.151;0:44.867;240.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.411;41.151;44.867;
42;1;4;2:07.476;0;;43.043;0;40.776;0;43.657;2;148.1;8:49.286;13:40:14.021;0:43.043;0:40.776;0:43.657;240.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.043;40.776;43.657;
42;1;5;2:06.463;0;;43.016;0;39.276;0;44.171;0;149.3;10:55.749;13:42:20.484;0:43.016;0:39.276;0:44.171;237.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.016;39.276;44.171;
42;1;6;2:28.709;0;;42.345;2;1:01.300;0;45.064;0;127.0;13:24.458;13:44:49.193;0:42.345;1:01.300;0:45.064;238.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;42.345;61.300;45.064;
42;1;7;2:06.163;2;;43.065;0;39.200;2;43.898;0;149.7;15:30.621;13:46:55.356;0:43.065;0:39.200;0:43.898;236.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.065;39.200;43.898;
42;1;8;2:08.516;0;;44.097;0;40.254;0;44.165;0;146.9;17:39.137;13:49:03.872;0:44.097;0:40.254;0:44.165;236.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;44.097;40.254;44.165;
42;1;9;2:39.349;0;;43.876;0;40.850;0;1:14.623;0;118.5;20:18.486;13:51:43.221;0:43.876;0:40.850;1:14.623;236.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;43.876;40.850;74.623;
42;1;10;3:46.302;0;;1:12.435;0;1:07.188;0;1:26.679;0;83.4;24:04.788;13:55:29.523;1:12.435;1:07.188;1:26.679;85.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;72.435;67.188;86.679;
42;1;11;2:31.956;0;;1:04.415;0;40.917;0;46.624;0;124.3;26:36.744;13:58:01.479;1:04.415;0:40.917;0:46.624;86.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;64.415;40.917;46.624;
42;1;12;2:07.093;0;;42.525;0;39.760;0;44.808;0;148.6;28:43.837;14:00:08.572;0:42.525;0:39.760;0:44.808;233.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;42.525;39.760;44.808;
42;1;13;2:08.411;0;;43.304;0;39.928;0;45.179;0;147.0;30:52.248;14:02:16.983;0:43.304;0:39.928;0:45.179;232.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;43.304;39.928;45.179;
42;1;14;4:44.483;0;B;45.575;0;45.113;0;3:13.795;0;66.4;35:36.731;14:07:01.466;0:45.575;0:45.113;3:13.795;224.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;45.575;45.113;193.795;
42;1;15;2:28.621;0;;56.996;0;41.570;0;50.055;0;127.0;38:05.352;14:09:30.087;0:56.996;0:41.570;0:50.055;121.1;Christophe BEAUDON;0:02:33.303;P-2L;PROTO 1 -2L;;;SF;56.996;41.570;50.055;
42;1;16;3:08.387;0;;53.615;0;50.193;0;1:24.579;0;100.2;41:13.739;14:12:38.474;0:53.615;0:50.193;1:24.579;177.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;53.615;50.193;84.579;
42;1;17;3:56.237;0;;1:18.794;0;1:22.569;0;1:14.874;0;79.9;45:09.976;14:16:34.711;1:18.794;1:22.569;1:14.874;83.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;78.794;82.569;74.874;
42;1;18;2:55.520;0;;1:00.268;0;56.461;0;58.791;0;107.6;48:05.496;14:19:30.231;1:00.268;0:56.461;0:58.791;132.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;60.268;56.461;58.791;
42;1;19;2:07.962;0;;43.904;0;39.810;0;44.248;0;147.6;50:13.458;14:21:38.193;0:43.904;0:39.810;0:44.248;219.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.904;39.810;44.248;
42;1;20;2:08.840;0;;43.155;0;40.400;0;45.285;0;146.6;52:22.298;14:23:47.033;0:43.155;0:40.400;0:45.285;237.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.155;40.400;45.285;
42;1;21;2:08.221;0;;43.619;0;40.280;0;44.322;0;147.3;54:30.519;14:25:55.254;0:43.619;0:40.280;0:44.322;233.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.619;40.280;44.322;
42;1;22;2:08.338;0;;43.733;0;40.101;0;44.504;0;147.1;56:38.857;14:28:03.592;0:43.733;0:40.101;0:44.504;213.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.733;40.101;44.504;
42;1;23;2:09.481;0;;43.681;0;40.943;0;44.857;0;145.8;58:48.338;14:30:13.073;0:43.681;0:40.943;0:44.857;232.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.681;40.943;44.857;
42;1;24;2:11.897;0;;43.984;0;40.169;0;47.744;0;143.2;1:01:00.235;14:32:24.970;0:43.984;0:40.169;0:47.744;234.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.984;40.169;47.744;
42;1;25;2:08.463;0;;43.352;0;40.114;0;44.997;0;147.0;1:03:08.698;14:34:33.433;0:43.352;0:40.114;0:44.997;236.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FF;43.352;40.114;44.997;
44;1;1;2:14.687;0;;50.991;0;39.741;0;43.955;0;140.2;2:14.687;13:33:39.422;0:50.991;0:39.741;0:43.955;;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;50.991;39.741;43.955;
44;1;2;2:06.764;0;;43.061;0;39.505;0;44.198;0;149.0;4:21.451;13:35:46.186;0:43.061;0:39.505;0:44.198;246.0;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;43.061;39.505;44.198;
44;1;3;2:06.588;0;;43.164;0;39.510;0;43.914;0;149.2;6:28.039;13:37:52.774;0:43.164;0:39.510;0:43.914;245.5;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;43.164;39.510;43.914;
44;1;4;2:05.769;0;;41.508;0;39.832;0;44.429;0;150.1;8:33.808;13:39:58.543;0:41.508;0:39.832;0:44.429;244.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;41.508;39.832;44.429;
44;1;5;2:06.228;0;;41.893;0;39.725;0;44.610;0;149.6;10:40.036;13:42:04.771;0:41.893;0:39.725;0:44.610;247.1;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;41.893;39.725;44.610;
44;1;6;2:05.647;0;;42.247;0;39.481;0;43.919;0;150.3;12:45.683;13:44:10.418;0:42.247;0:39.481;0:43.919;244.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;42.247;39.481;43.919;
44;1;7;2:06.876;0;;42.368;0;40.299;0;44.209;0;148.8;14:52.559;13:46:17.294;0:42.368;0:40.299;0:44.209;246.0;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;42.368;40.299;44.209;
44;1;8;2:05.442;0;;42.461;0;39.294;0;43.687;0;150.5;16:58.001;13:48:22.736;0:42.461;0:39.294;0:43.687;241.6;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;42.461;39.294;43.687;
44;1;9;2:06.198;0;;41.536;0;39.804;0;44.858;0;149.6;19:04.199;13:50:28.934;0:41.536;0:39.804;0:44.858;244.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;41.536;39.804;44.858;
44;1;10;3:24.386;0;;57.370;0;1:07.147;0;1:19.869;0;92.4;22:28.585;13:53:53.320;0:57.370;1:07.147;1:19.869;243.2;Patrick JACK;;P-2L;PROTO 1 -2L;;;FCY;57.370;67.147;79.869;
44;1;11;3:05.121;0;;1:14.132;0;1:06.236;0;44.753;0;102.0;25:33.706;13:56:58.441;1:14.132;1:06.236;0:44.753;78.6;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;74.132;66.236;44.753;
44;1;12;2:06.495;0;;42.611;0;39.118;0;44.766;0;149.3;27:40.201;13:59:04.936;0:42.611;0:39.118;0:44.766;241.6;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;42.611;39.118;44.766;
44;1;13;2:04.751;0;;41.901;0;38.801;0;44.049;0;151.4;29:44.952;14:01:09.687;0:41.901;0:38.801;0:44.049;241.6;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;41.901;38.801;44.049;
44;1;14;4:35.313;0;B;41.482;0;40.099;0;3:13.732;0;68.6;34:20.265;14:05:45.000;0:41.482;0:40.099;3:13.732;240.5;Patrick JACK;;P-2L;PROTO 1 -2L;;;SF;41.482;40.099;193.732;
44;1;15;2:52.133;0;;52.051;0;46.486;0;1:13.596;0;109.7;37:12.398;14:08:37.133;0:52.051;0:46.486;1:13.596;141.9;Patrick JACK;0:02:29.857;P-2L;PROTO 1 -2L;;;SF;52.051;46.486;73.596;
44;1;16;2:48.077;0;;1:05.322;0;54.425;0;48.330;0;112.3;40:00.475;14:11:25.210;1:05.322;0:54.425;0:48.330;97.2;Patrick JACK;;P-2L;PROTO 1 -2L;;;SF;65.322;54.425;48.330;
44;1;17;2:35.580;0;;54.882;0;47.801;0;52.897;0;121.4;42:36.055;14:14:00.790;0:54.882;0:47.801;0:52.897;144.2;Patrick JACK;;P-2L;PROTO 1 -2L;;;SF;54.882;47.801;52.897;
44;1;18;2:48.017;0;;53.895;0;48.937;0;1:05.185;0;112.4;45:24.072;14:16:48.807;0:53.895;0:48.937;1:05.185;158.4;Patrick JACK;;P-2L;PROTO 1 -2L;;;SF;53.895;48.937;65.185;
44;1;19;2:57.065;0;;1:01.519;0;56.124;0;59.422;0;106.6;48:21.137;14:19:45.872;1:01.519;0:56.124;0:59.422;123.7;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;61.519;56.124;59.422;
44;1;20;2:09.449;0;;44.169;0;40.948;0;44.332;0;145.9;50:30.586;14:21:55.321;0:44.169;0:40.948;0:44.332;233.8;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;44.169;40.948;44.332;
44;1;21;2:07.781;0;;42.043;0;39.784;0;45.954;0;147.8;52:38.367;14:24:03.102;0:42.043;0:39.784;0:45.954;244.9;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;42.043;39.784;45.954;
44;1;22;2:07.782;0;;44.435;0;40.031;0;43.316;2;147.8;54:46.149;14:26:10.884;0:44.435;0:40.031;0:43.316;244.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;44.435;40.031;43.316;
44;1;23;2:03.788;2;;41.585;0;38.765;2;43.438;0;152.5;56:49.937;14:28:14.672;0:41.585;0:38.765;0:43.438;247.7;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;41.585;38.765;43.438;
44;1;24;2:04.787;0;;41.405;2;39.918;0;43.464;0;151.3;58:54.724;14:30:19.459;0:41.405;0:39.918;0:43.464;247.7;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;41.405;39.918;43.464;
44;1;25;2:04.811;0;;41.516;0;39.298;0;43.997;0;151.3;1:00:59.535;14:32:24.270;0:41.516;0:39.298;0:43.997;244.9;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;41.516;39.298;43.997;
45;1;1;2:36.141;0;;1:10.099;0;41.162;0;44.880;0;120.9;2:36.141;13:34:00.876;1:10.099;0:41.162;0:44.880;;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;70.099;41.162;44.880;
45;1;2;2:08.556;0;;42.489;0;40.629;0;45.438;0;146.9;4:44.697;13:36:09.432;0:42.489;0:40.629;0:45.438;244.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;42.489;40.629;45.438;
45;1;3;2:06.481;0;;42.373;1;40.731;0;43.377;1;149.3;6:51.178;13:38:15.913;0:42.373;0:40.731;0:43.377;252.9;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;42.373;40.731;43.377;
45;1;4;2:07.559;0;;42.896;0;40.513;0;44.150;0;148.0;8:58.737;13:40:23.472;0:42.896;0:40.513;0:44.150;251.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;42.896;40.513;44.150;
45;1;5;2:08.721;0;;43.122;0;40.350;0;45.249;0;146.7;11:07.458;13:42:32.193;0:43.122;0:40.350;0:45.249;247.1;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;43.122;40.350;45.249;
45;1;6;2:08.562;0;;43.160;0;40.679;0;44.723;0;146.9;13:16.020;13:44:40.755;0:43.160;0:40.679;0:44.723;243.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;43.160;40.679;44.723;
45;1;7;2:08.823;0;;43.606;0;40.416;0;44.801;0;146.6;15:24.843;13:46:49.578;0:43.606;0:40.416;0:44.801;247.1;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;43.606;40.416;44.801;
45;1;8;2:07.107;0;;43.448;0;39.665;1;43.994;0;148.6;17:31.950;13:48:56.685;0:43.448;0:39.665;0:43.994;245.5;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;43.448;39.665;43.994;
45;1;9;2:15.121;0;;42.673;0;40.578;0;51.870;0;139.7;19:47.071;13:51:11.806;0:42.673;0:40.578;0:51.870;247.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;FCY;42.673;40.578;51.870;
45;1;10;3:34.326;0;;53.656;0;1:09.989;0;1:30.681;0;88.1;23:21.397;13:54:46.132;0:53.656;1:09.989;1:30.681;165.4;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;FCY;53.656;69.989;90.681;
45;1;11;2:53.352;0;;1:21.071;0;47.173;0;45.108;0;108.9;26:14.749;13:57:39.484;1:21.071;0:47.173;0:45.108;74.4;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;81.071;47.173;45.108;
45;1;12;4:38.159;0;B;42.649;0;40.330;0;3:15.180;0;67.9;30:52.908;14:02:17.643;0:42.649;0:40.330;3:15.180;243.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;SF;42.649;40.330;195.180;
45;2;13;2:24.638;0;;51.341;0;42.014;0;51.283;0;130.5;33:17.546;14:04:42.281;0:51.341;0:42.014;0:51.283;158.1;Frédéric ROUVIER;0:02:36.360;P-2L;PROTO 1 -2L;;;SF;51.341;42.014;51.283;
45;2;14;3:44.789;0;;1:16.267;0;1:12.181;0;1:16.341;0;84.0;37:02.335;14:08:27.070;1:16.267;1:12.181;1:16.341;84.5;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;SF;76.267;72.181;76.341;
45;2;15;2:51.357;0;;1:05.563;0;51.451;0;54.343;0;110.2;39:53.692;14:11:18.427;1:05.563;0:51.451;0:54.343;109.6;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;SF;65.563;51.451;54.343;
45;2;16;2:35.477;0;;53.393;0;48.103;0;53.981;0;121.4;42:29.169;14:13:53.904;0:53.393;0:48.103;0:53.981;165.9;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;SF;53.393;48.103;53.981;
45;2;17;2:45.906;0;;52.773;0;48.799;0;1:04.334;0;113.8;45:15.075;14:16:39.810;0:52.773;0:48.799;1:04.334;187.5;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;SF;52.773;48.799;64.334;
45;2;18;2:55.539;0;;1:00.826;0;56.434;0;58.279;0;107.6;48:10.614;14:19:35.349;1:00.826;0:56.434;0:58.279;132.2;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;60.826;56.434;58.279;
45;2;19;2:04.306;0;;42.968;0;38.333;0;43.005;0;151.9;50:14.920;14:21:39.655;0:42.968;0:38.333;0:43.005;229.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;42.968;38.333;43.005;
45;2;20;2:03.781;0;;42.296;0;38.442;0;43.043;0;152.5;52:18.701;14:23:43.436;0:42.296;0:38.442;0:43.043;216.4;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;42.296;38.442;43.043;
45;2;21;2:02.870;0;;41.960;0;37.658;2;43.252;0;153.7;54:21.571;14:25:46.306;0:41.960;0:37.658;0:43.252;244.3;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;41.960;37.658;43.252;
45;2;22;2:01.816;2;;41.144;2;37.739;0;42.933;0;155.0;56:23.387;14:27:48.122;0:41.144;0:37.739;0:42.933;246.0;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;41.144;37.739;42.933;
45;2;23;2:03.666;0;;41.397;0;38.980;0;43.289;0;152.7;58:27.053;14:29:51.788;0:41.397;0:38.980;0:43.289;248.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;41.397;38.980;43.289;
45;2;24;2:02.740;0;;41.614;0;37.890;0;43.236;0;153.8;1:00:29.793;14:31:54.528;0:41.614;0:37.890;0:43.236;245.5;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;41.614;37.890;43.236;
45;2;25;2:03.150;0;;42.599;0;38.011;0;42.540;2;153.3;1:02:32.943;14:33:57.678;0:42.599;0:38.011;0:42.540;222.7;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;FF;42.599;38.011;42.540;
47;1;1;2:35.883;0;;1:03.010;0;44.706;0;48.167;0;121.1;2:35.883;13:34:00.618;1:03.010;0:44.706;0:48.167;;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;63.010;44.706;48.167;
47;1;2;2:16.342;0;;46.005;0;43.391;0;46.946;0;138.5;4:52.225;13:36:16.960;0:46.005;0:43.391;0:46.946;227.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.005;43.391;46.946;
47;1;3;2:17.131;0;;46.237;0;43.762;0;47.132;0;137.7;7:09.356;13:38:34.091;0:46.237;0:43.762;0:47.132;242.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.237;43.762;47.132;
47;1;4;2:17.532;0;;46.862;0;43.732;0;46.938;2;137.3;9:26.888;13:40:51.623;0:46.862;0:43.732;0:46.938;223.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.862;43.732;46.938;
47;1;5;2:15.843;2;;45.473;2;42.846;2;47.524;0;139.0;11:42.731;13:43:07.466;0:45.473;0:42.846;0:47.524;241.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;45.473;42.846;47.524;
48;1;1;2:26.942;0;;57.845;0;43.036;0;46.061;0;128.5;2:26.942;13:33:51.677;0:57.845;0:43.036;0:46.061;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;57.845;43.036;46.061;
48;1;2;2:14.123;0;;46.142;0;42.940;0;45.041;2;140.8;4:41.065;13:36:05.800;0:46.142;0:42.940;0:45.041;251.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;46.142;42.940;45.041;
48;1;3;2:12.705;0;;44.579;0;41.961;0;46.165;0;142.3;6:53.770;13:38:18.505;0:44.579;0:41.961;0:46.165;245.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;44.579;41.961;46.165;
48;1;4;2:11.411;0;;44.077;0;41.526;0;45.808;0;143.7;9:05.181;13:40:29.916;0:44.077;0:41.526;0:45.808;246.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;44.077;41.526;45.808;
48;1;5;2:10.905;0;;44.008;0;41.304;2;45.593;0;144.2;11:16.086;13:42:40.821;0:44.008;0:41.304;0:45.593;245.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;44.008;41.304;45.593;
48;1;6;2:12.033;0;;43.784;0;42.568;0;45.681;0;143.0;13:28.119;13:44:52.854;0:43.784;0:42.568;0:45.681;247.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;43.784;42.568;45.681;
48;1;7;2:10.050;2;;43.518;2;41.317;0;45.215;0;145.2;15:38.169;13:47:02.904;0:43.518;0:41.317;0:45.215;248.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;43.518;41.317;45.215;
48;1;8;2:14.250;0;;43.635;0;43.451;0;47.164;0;140.6;17:52.419;13:49:17.154;0:43.635;0:43.451;0:47.164;250.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;43.635;43.451;47.164;
48;1;9;2:40.210;0;;44.245;0;43.902;0;1:12.063;0;117.9;20:32.629;13:51:57.364;0:44.245;0:43.902;1:12.063;232.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FCY;44.245;43.902;72.063;
48;1;10;3:34.724;0;;1:04.183;0;1:02.912;0;1:27.629;0;87.9;24:07.353;13:55:32.088;1:04.183;1:02.912;1:27.629;93.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FCY;64.183;62.912;87.629;
48;1;11;4:54.995;0;B;1:03.561;0;41.596;0;3:09.838;0;64.0;29:02.348;14:00:27.083;1:03.561;0:41.596;3:09.838;84.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;63.561;41.596;189.838;
48;1;12;2:30.682;0;;54.705;0;42.463;0;53.514;0;125.3;31:33.030;14:02:57.765;0:54.705;0:42.463;0:53.514;150.0;Peter VÖGELE;0:02:28.304;P+2L;PROTO 1 +2L;;;SF;54.705;42.463;53.514;
48;1;13;2:54.504;0;;1:00.452;0;55.180;0;58.872;0;108.2;34:27.534;14:05:52.269;1:00.452;0:55.180;0:58.872;121.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;SF;60.452;55.180;58.872;
48;1;14;2:46.967;0;;57.556;0;47.655;0;1:01.756;0;113.1;37:14.501;14:08:39.236;0:57.556;0:47.655;1:01.756;131.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;SF;57.556;47.655;61.756;
48;1;15;2:54.704;0;;1:05.949;0;57.432;0;51.323;0;108.1;40:09.205;14:11:33.940;1:05.949;0:57.432;0:51.323;95.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;SF;65.949;57.432;51.323;
48;1;16;2:32.703;0;;52.501;0;47.278;0;52.924;0;123.7;42:41.908;14:14:06.643;0:52.501;0:47.278;0:52.924;175.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;SF;52.501;47.278;52.924;
48;1;17;2:44.286;0;;52.723;0;47.613;0;1:03.950;0;114.9;45:26.194;14:16:50.929;0:52.723;0:47.613;1:03.950;170.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;SF;52.723;47.613;63.950;
48;1;18;2:59.801;0;;1:01.673;0;56.464;0;1:01.664;0;105.0;48:25.995;14:19:50.730;1:01.673;0:56.464;1:01.664;120.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;61.673;56.464;61.664;
48;1;19;2:14.706;0;;45.661;0;42.641;0;46.404;0;140.2;50:40.701;14:22:05.436;0:45.661;0:42.641;0:46.404;214.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;45.661;42.641;46.404;
48;1;20;2:14.556;0;;44.601;0;41.903;0;48.052;0;140.3;52:55.257;14:24:19.992;0:44.601;0:41.903;0:48.052;241.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;44.601;41.903;48.052;
48;1;21;2:15.604;0;;45.592;0;41.961;0;48.051;0;139.2;55:10.861;14:26:35.596;0:45.592;0:41.961;0:48.051;230.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;45.592;41.961;48.051;
48;1;22;2:13.443;0;;44.158;0;41.657;0;47.628;0;141.5;57:24.304;14:28:49.039;0:44.158;0:41.657;0:47.628;228.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;44.158;41.657;47.628;
48;1;23;2:13.348;0;;44.917;0;42.528;0;45.903;0;141.6;59:37.652;14:31:02.387;0:44.917;0:42.528;0:45.903;230.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;44.917;42.528;45.903;
48;1;24;2:14.281;0;;45.222;0;41.424;0;47.635;0;140.6;1:01:51.933;14:33:16.668;0:45.222;0:41.424;0:47.635;232.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;45.222;41.424;47.635;
48;1;25;2:12.750;0;;43.772;0;42.208;0;46.770;0;142.2;1:04:04.683;14:35:29.418;0:43.772;0:42.208;0:46.770;250.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FF;43.772;42.208;46.770;
51;1;1;2:31.453;0;;1:00.478;0;44.162;0;46.813;2;124.7;2:31.453;13:33:56.188;1:00.478;0:44.162;0:46.813;;Frédéric DI EGIDIO;;GT1;GT1;;;GF;60.478;44.162;46.813;
