﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;11;2:25.015;0;;31.523;0;47.128;0;1:06.364;0;121.9;32:01.295;16:52:01.295;0:31.523;0:47.128;1:06.364;190.5;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;12;2:24.447;0;;30.378;2;46.883;2;1:07.186;0;122.3;34:25.742;16:54:25.742;0:30.378;0:46.883;1:07.186;191.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;13;2:24.156;2;;30.831;0;47.101;0;1:06.224;2;122.6;36:49.898;16:56:49.898;0:30.831;0:47.101;1:06.224;189.8;Marie-Claude FIRMENICH;;GT2;GTS11;;;
37;0;1;2:46.601;0;;55.402;0;47.248;0;1:03.951;0;106.1;2:46.601;16:22:46.601;0:55.402;0:47.248;1:03.951;125.1;Grégoire AUDI;0:00:22.510;GT5;GTS12;;;
37;0;2;2:13.060;0;;28.760;0;43.475;0;1:00.825;0;132.8;4:59.661;16:24:59.661;0:28.760;0:43.475;1:00.825;203.4;Grégoire AUDI;;GT5;GTS12;;;
37;0;3;2:15.592;0;;28.637;0;44.076;0;1:02.879;0;130.3;7:15.253;16:27:15.253;0:28.637;0:44.076;1:02.879;175.6;Grégoire AUDI;;GT5;GTS12;;;
37;0;4;2:12.908;0;;27.869;0;43.863;0;1:01.176;0;133.0;9:28.161;16:29:28.161;0:27.869;0:43.863;1:01.176;206.9;Grégoire AUDI;;GT5;GTS12;;;
37;0;5;2:13.820;0;;28.129;0;43.498;0;1:02.193;0;132.1;11:41.981;16:31:41.981;0:28.129;0:43.498;1:02.193;204.2;Grégoire AUDI;;GT5;GTS12;;;
37;0;6;5:19.188;0;B;28.672;0;46.881;0;4:03.635;0;55.4;17:01.169;16:37:01.169;0:28.672;0:46.881;4:03.635;196.4;Grégoire AUDI;;GT5;GTS12;;;
37;0;7;2:42.650;0;;56.091;0;44.537;0;1:02.022;0;108.7;19:43.819;16:39:43.819;0:56.091;0:44.537;1:02.022;120.1;Grégoire AUDI;0:03:18.959;GT5;GTS12;;;
37;0;8;2:12.933;0;;28.327;0;44.326;0;1:00.280;0;132.9;21:56.752;16:41:56.752;0:28.327;0:44.326;1:00.280;206.9;Grégoire AUDI;;GT5;GTS12;;;
37;0;9;2:57.905;0;;28.297;0;54.465;0;1:35.143;0;99.3;24:54.657;16:44:54.657;0:28.297;0:54.465;1:35.143;200.4;Grégoire AUDI;;GT5;GTS12;;;
37;0;10;3:17.425;0;;54.126;0;1:20.900;0;1:02.399;0;89.5;28:12.082;16:48:12.082;0:54.126;1:20.900;1:02.399;84.4;Grégoire AUDI;;GT5;GTS12;;;
37;0;11;2:10.804;0;;27.447;2;43.007;0;1:00.350;0;135.1;30:22.886;16:50:22.886;0:27.447;0:43.007;1:00.350;220.4;Grégoire AUDI;;GT5;GTS12;;;
37;0;12;2:10.837;0;;27.780;0;43.086;0;59.971;0;135.1;32:33.723;16:52:33.723;0:27.780;0:43.086;0:59.971;206.1;Grégoire AUDI;;GT5;GTS12;;;
37;0;13;2:10.496;0;;28.034;0;43.451;0;59.011;2;135.4;34:44.219;16:54:44.219;0:28.034;0:43.451;0:59.011;194.2;Grégoire AUDI;;GT5;GTS12;;;
37;0;14;2:12.455;0;;28.053;0;43.185;0;1:01.217;0;133.4;36:56.674;16:56:56.674;0:28.053;0:43.185;1:01.217;198.5;Grégoire AUDI;;GT5;GTS12;;;
37;0;15;2:14.839;0;;29.669;0;44.036;0;1:01.134;0;131.1;39:11.513;16:59:11.513;0:29.669;0:44.036;1:01.134;194.9;Grégoire AUDI;;GT5;GTS12;;;
37;0;16;2:09.187;2;;27.668;0;42.458;2;59.061;0;136.8;41:20.700;17:01:20.700;0:27.668;0:42.458;0:59.061;213.0;Grégoire AUDI;;GT5;GTS12;;;
40;0;1;4:38.906;0;;2:19.114;0;58.761;0;1:21.031;0;63.4;4:38.906;16:24:38.906;2:19.114;0:58.761;1:21.031;108.5;Marc JULLY;0:01:39.608;GT2;GTS4B;;;
40;0;2;2:47.420;0;;36.752;0;54.815;0;1:15.853;0;105.6;7:26.326;16:27:26.326;0:36.752;0:54.815;1:15.853;161.9;Marc JULLY;;GT2;GTS4B;;;
40;0;3;2:42.870;0;;35.290;0;54.265;0;1:13.315;0;108.5;10:09.196;16:30:09.196;0:35.290;0:54.265;1:13.315;164.4;Marc JULLY;;GT2;GTS4B;;;
40;0;4;2:38.855;0;;33.972;0;52.711;0;1:12.172;0;111.2;12:48.051;16:32:48.051;0:33.972;0:52.711;1:12.172;170.1;Marc JULLY;;GT2;GTS4B;;;
40;0;5;2:37.785;0;;33.853;0;51.811;0;1:12.121;0;112.0;15:25.836;16:35:25.836;0:33.853;0:51.811;1:12.121;178.5;Marc JULLY;;GT2;GTS4B;;;
40;0;6;2:37.382;0;;33.936;0;51.364;0;1:12.082;0;112.3;18:03.218;16:38:03.218;0:33.936;0:51.364;1:12.082;182.7;Marc JULLY;;GT2;GTS4B;;;
40;0;7;2:36.380;0;;33.796;0;51.407;0;1:11.177;2;113.0;20:39.598;16:40:39.598;0:33.796;0:51.407;1:11.177;170.3;Marc JULLY;;GT2;GTS4B;;;
40;0;8;2:45.695;0;;33.349;0;50.441;0;1:21.905;0;106.7;23:25.293;16:43:25.293;0:33.349;0:50.441;1:21.905;185.2;Marc JULLY;;GT2;GTS4B;;;
40;0;9;5:13.536;0;B;1:00.616;0;1:14.059;0;2:58.861;0;56.4;28:38.829;16:48:38.829;1:00.616;1:14.059;2:58.861;77.7;Marc JULLY;;GT2;GTS4B;;;
40;0;10;2:57.567;0;;54.520;0;51.479;0;1:11.568;0;99.5;31:36.396;16:51:36.396;0:54.520;0:51.479;1:11.568;114.9;Marc JULLY;0:01:37.812;GT2;GTS4B;;;
40;0;11;2:36.305;0;;33.279;0;51.137;0;1:11.889;0;113.1;34:12.701;16:54:12.701;0:33.279;0:51.137;1:11.889;185.6;Marc JULLY;;GT2;GTS4B;;;
40;0;12;2:37.017;0;;34.492;0;50.387;2;1:12.138;0;112.6;36:49.718;16:56:49.718;0:34.492;0:50.387;1:12.138;157.7;Marc JULLY;;GT2;GTS4B;;;
40;0;13;2:37.734;0;;33.670;0;51.116;0;1:12.948;0;112.0;39:27.452;16:59:27.452;0:33.670;0:51.116;1:12.948;166.7;Marc JULLY;;GT2;GTS4B;;;
40;0;14;2:34.776;2;;32.852;2;50.557;0;1:11.367;0;114.2;42:02.228;17:02:02.228;0:32.852;0:50.557;1:11.367;178.2;Marc JULLY;;GT2;GTS4B;;;
41;0;1;2:59.734;0;;48.593;0;56.307;0;1:14.834;0;98.3;2:59.734;16:22:59.734;0:48.593;0:56.307;1:14.834;103.5;Bart BLOMMAERT;0:00:10.491;GT1;GTS4B;;;
41;0;2;2:36.379;0;;34.216;0;51.407;0;1:10.756;0;113.0;5:36.113;16:25:36.113;0:34.216;0:51.407;1:10.756;155.8;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;3;2:34.710;0;;33.134;0;50.522;0;1:11.054;0;114.2;8:10.823;16:28:10.823;0:33.134;0:50.522;1:11.054;174.2;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;4;2:34.504;0;;33.509;0;50.133;2;1:10.862;0;114.4;10:45.327;16:30:45.327;0:33.509;0:50.133;1:10.862;167.7;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;5;2:36.419;0;;32.750;0;51.269;0;1:12.400;0;113.0;13:21.746;16:33:21.746;0:32.750;0:51.269;1:12.400;175.0;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;6;2:34.902;0;;32.968;0;50.922;0;1:11.012;0;114.1;15:56.648;16:35:56.648;0:32.968;0:50.922;1:11.012;175.0;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;7;2:33.408;2;;32.768;0;50.374;0;1:10.266;2;115.2;18:30.056;16:38:30.056;0:32.768;0:50.374;1:10.266;168.2;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;8;3:54.592;0;B;32.418;2;50.365;0;2:31.809;0;75.3;22:24.648;16:42:24.648;0:32.418;0:50.365;2:31.809;177.0;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;9;3:38.604;0;;58.376;0;1:06.713;0;1:33.515;0;80.8;26:03.252;16:46:03.252;0:58.376;1:06.713;1:33.515;98.5;Bart BLOMMAERT;0:01:42.608;GT1;GTS4B;;;
41;0;10;3:07.458;0;;50.979;0;1:00.470;0;1:16.009;0;94.3;29:10.710;16:49:10.710;0:50.979;1:00.470;1:16.009;93.7;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;11;2:41.124;0;;34.449;0;53.413;0;1:13.262;0;109.7;31:51.834;16:51:51.834;0:34.449;0:53.413;1:13.262;157.4;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;12;2:38.805;0;;33.180;0;52.512;0;1:13.113;0;111.3;34:30.639;16:54:30.639;0:33.180;0:52.512;1:13.113;183.1;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;13;2:38.444;0;;33.752;0;52.185;0;1:12.507;0;111.5;37:09.083;16:57:09.083;0:33.752;0:52.185;1:12.507;164.9;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;14;2:37.665;0;;33.075;0;52.374;0;1:12.216;0;112.1;39:46.748;16:59:46.748;0:33.075;0:52.374;1:12.216;179.1;Bart BLOMMAERT;;GT1;GTS4B;;;
41;0;15;2:37.783;0;;33.012;0;52.290;0;1:12.481;0;112.0;42:24.531;17:02:24.531;0:33.012;0:52.290;1:12.481;180.0;Bart BLOMMAERT;;GT1;GTS4B;;;
43;0;1;3:16.346;0;;1:18.898;0;49.530;0;1:07.918;0;90.0;3:16.346;16:23:16.346;1:18.898;0:49.530;1:07.918;98.6;Conrad C. ULRICH;0:00:44.189;GT2;TC8;;;
43;0;2;2:24.255;0;;30.595;0;46.620;0;1:07.040;0;122.5;5:40.601;16:25:40.601;0:30.595;0:46.620;1:07.040;192.5;Conrad C. ULRICH;;GT2;TC8;;;
43;0;3;2:22.221;0;;30.769;0;46.123;0;1:05.329;0;124.3;8:02.822;16:28:02.822;0:30.769;0:46.123;1:05.329;202.2;Conrad C. ULRICH;;GT2;TC8;;;
43;0;4;2:21.720;0;;30.455;0;46.329;0;1:04.936;0;124.7;10:24.542;16:30:24.542;0:30.455;0:46.329;1:04.936;193.9;Conrad C. ULRICH;;GT2;TC8;;;
43;0;5;2:19.407;2;;29.945;0;45.149;2;1:04.313;0;126.8;12:43.949;16:32:43.949;0:29.945;0:45.149;1:04.313;197.4;Conrad C. ULRICH;;GT2;TC8;;;
43;0;6;3:25.446;0;B;29.961;0;45.462;0;2:10.023;0;86.0;16:09.395;16:36:09.395;0:29.961;0:45.462;2:10.023;196.7;Conrad C. ULRICH;;GT2;TC8;;;
43;0;7;2:37.070;0;;44.263;0;47.354;0;1:05.453;0;112.5;18:46.465;16:38:46.465;0:44.263;0:47.354;1:05.453;138.3;Conrad C. ULRICH;0:01:22.567;GT2;TC8;;;
43;0;8;2:19.480;0;;29.692;0;45.610;0;1:04.178;2;126.7;21:05.945;16:41:05.945;0:29.692;0:45.610;1:04.178;191.2;Conrad C. ULRICH;;GT2;TC8;;;
44;0;1;4:38.799;0;;2:20.905;0;59.504;0;1:18.390;0;63.4;4:38.799;16:24:38.799;2:20.905;0:59.504;1:18.390;96.3; MOZ;0:01:40.938;GT3;GTS7B;;;
44;0;2;2:49.272;0;;39.441;0;53.387;0;1:16.444;0;104.4;7:28.071;16:27:28.071;0:39.441;0:53.387;1:16.444;129.2; MOZ;;GT3;GTS7B;;;
44;0;3;2:30.952;0;;33.170;0;48.472;0;1:09.310;0;117.1;9:59.023;16:29:59.023;0:33.170;0:48.472;1:09.310;161.2; MOZ;;GT3;GTS7B;;;
44;0;4;2:23.301;0;;30.153;0;47.999;0;1:05.149;0;123.3;12:22.324;16:32:22.324;0:30.153;0:47.999;1:05.149;193.2; MOZ;;GT3;GTS7B;;;
44;0;5;2:24.959;0;;30.760;0;48.275;0;1:05.924;0;121.9;14:47.283;16:34:47.283;0:30.760;0:48.275;1:05.924;193.5; MOZ;;GT3;GTS7B;;;
44;0;6;2:23.142;0;;30.338;0;47.724;0;1:05.080;0;123.5;17:10.425;16:37:10.425;0:30.338;0:47.724;1:05.080;196.7; MOZ;;GT3;GTS7B;;;
44;0;7;2:22.860;0;;30.344;0;47.259;0;1:05.257;0;123.7;19:33.285;16:39:33.285;0:30.344;0:47.259;1:05.257;199.6; MOZ;;GT3;GTS7B;;;
44;0;8;2:23.415;0;;30.568;0;47.065;0;1:05.782;0;123.2;21:56.700;16:41:56.700;0:30.568;0:47.065;1:05.782;183.1; MOZ;;GT3;GTS7B;;;
44;0;9;3:01.345;0;;30.297;0;54.536;0;1:36.512;0;97.5;24:58.045;16:44:58.045;0:30.297;0:54.536;1:36.512;181.8; MOZ;;GT3;GTS7B;;;
44;0;10;3:26.560;0;;53.212;0;1:20.624;0;1:12.724;0;85.6;28:24.605;16:48:24.605;0:53.212;1:20.624;1:12.724;86.5; MOZ;;GT3;GTS7B;;;
44;0;11;2:28.627;0;;30.477;0;48.387;0;1:09.763;0;118.9;30:53.232;16:50:53.232;0:30.477;0:48.387;1:09.763;190.1; MOZ;;GT3;GTS7B;;;
44;0;12;2:22.002;0;;29.949;0;47.357;0;1:04.696;0;124.5;33:15.234;16:53:15.234;0:29.949;0:47.357;1:04.696;204.9; MOZ;;GT3;GTS7B;;;
44;0;13;2:23.567;0;;30.131;0;47.200;0;1:06.236;0;123.1;35:38.801;16:55:38.801;0:30.131;0:47.200;1:06.236;203.0; MOZ;;GT3;GTS7B;;;
44;0;14;2:21.088;2;;29.695;2;46.988;2;1:04.405;2;125.3;37:59.889;16:57:59.889;0:29.695;0:46.988;1:04.405;208.5; MOZ;;GT3;GTS7B;;;
44;0;15;2:34.787;0;;30.394;0;53.253;0;1:11.140;0;114.2;40:34.676;17:00:34.676;0:30.394;0:53.253;1:11.140;204.2; MOZ;;GT3;GTS7B;;;
49;0;1;4:27.907;0;;2:21.905;0;54.024;0;1:11.978;0;66.0;4:27.907;16:24:27.907;2:21.905;0:54.024;1:11.978;109.9;Bill STEPHENS;0:01:44.440;GT2;GTS10;;;
49;0;2;2:35.430;0;;32.544;0;52.560;0;1:10.326;0;113.7;7:03.337;16:27:03.337;0:32.544;0:52.560;1:10.326;188.5;Bill STEPHENS;;GT2;GTS10;;;
49;0;3;2:31.295;0;;32.040;0;49.331;0;1:09.924;0;116.8;9:34.632;16:29:34.632;0:32.040;0:49.331;1:09.924;192.5;Bill STEPHENS;;GT2;GTS10;;;
49;0;4;2:31.907;0;;32.539;0;50.999;0;1:08.369;0;116.3;12:06.539;16:32:06.539;0:32.539;0:50.999;1:08.369;184.6;Bill STEPHENS;;GT2;GTS10;;;
49;0;5;4:25.487;0;B;31.700;0;49.090;0;3:04.697;0;66.6;16:32.026;16:36:32.026;0:31.700;0:49.090;3:04.697;195.3;Bill STEPHENS;;GT2;GTS10;;;
49;0;6;2:49.235;0;;53.893;0;46.927;0;1:08.415;0;104.4;19:21.261;16:39:21.261;0:53.893;0:46.927;1:08.415;121.5;Bill STEPHENS;0:02:17.336;GT2;GTS10;;;
49;0;7;2:24.924;0;;31.532;0;47.341;0;1:06.051;0;121.9;21:46.185;16:41:46.185;0:31.532;0:47.341;1:06.051;191.2;Bill STEPHENS;;GT2;GTS10;;;
49;0;8;3:03.377;0;;31.006;0;56.236;0;1:36.135;0;96.4;24:49.562;16:44:49.562;0:31.006;0:56.236;1:36.135;188.8;Bill STEPHENS;;GT2;GTS10;;;
49;0;9;3:26.188;0;;54.812;0;1:23.002;0;1:08.374;0;85.7;28:15.750;16:48:15.750;0:54.812;1:23.002;1:08.374;86.3;Bill STEPHENS;;GT2;GTS10;;;
49;0;10;2:25.316;0;;30.526;0;48.886;0;1:05.904;0;121.6;30:41.066;16:50:41.066;0:30.526;0:48.886;1:05.904;198.2;Bill STEPHENS;;GT2;GTS10;;;
49;0;11;2:23.249;2;;30.525;2;46.872;0;1:05.852;2;123.4;33:04.315;16:53:04.315;0:30.525;0:46.872;1:05.852;198.5;Bill STEPHENS;;GT2;GTS10;;;
49;0;12;2:26.012;0;;31.667;0;46.662;2;1:07.683;0;121.0;35:30.327;16:55:30.327;0:31.667;0:46.662;1:07.683;175.9;Bill STEPHENS;;GT2;GTS10;;;
49;0;13;2:25.395;0;;30.573;0;47.130;0;1:07.692;0;121.5;37:55.722;16:57:55.722;0:30.573;0:47.130;1:07.692;198.5;Bill STEPHENS;;GT2;GTS10;;;
49;0;14;2:24.274;0;;30.633;0;47.427;0;1:06.214;0;122.5;40:19.996;17:00:19.996;0:30.633;0:47.427;1:06.214;197.8;Bill STEPHENS;;GT2;GTS10;;;
51;0;1;3:06.656;0;;1:19.317;0;45.605;0;1:01.734;0;94.7;3:06.656;16:23:06.656;1:19.317;0:45.605;1:01.734;129.3;Maxime GUENAT;0:00:47.859;GT4;GTS12;;;
51;0;2;2:10.702;0;;27.663;0;43.305;0;59.734;0;135.2;5:17.358;16:25:17.358;0:27.663;0:43.305;0:59.734;209.3;Maxime GUENAT;;GT4;GTS12;;;
51;0;3;2:09.223;0;;27.164;0;43.120;0;58.939;0;136.8;7:26.581;16:27:26.581;0:27.164;0:43.120;0:58.939;213.9;Maxime GUENAT;;GT4;GTS12;;;
51;0;4;4:15.849;0;B;27.779;0;42.719;0;3:05.351;0;69.1;11:42.430;16:31:42.430;0:27.779;0:42.719;3:05.351;200.0;Maxime GUENAT;;GT4;GTS12;;;
51;0;5;2:25.848;0;;42.300;0;43.908;0;59.640;0;121.2;14:08.278;16:34:08.278;0:42.300;0:43.908;0:59.640;157.0;Maxime GUENAT;0:02:22.120;GT4;GTS12;;;
51;0;6;2:11.079;0;;28.640;0;42.946;0;59.493;0;134.8;16:19.357;16:36:19.357;0:28.640;0:42.946;0:59.493;196.4;Maxime GUENAT;;GT4;GTS12;;;
51;0;7;10:34.643;0;B;27.145;0;42.171;0;9:25.327;0;27.8;26:54.000;16:46:54.000;0:27.145;0:42.171;9:25.327;205.3;Maxime GUENAT;;GT4;GTS12;;;
51;0;8;2:33.391;0;;46.598;0;43.823;0;1:02.970;0;115.2;29:27.391;16:49:27.391;0:46.598;0:43.823;1:02.970;150.2;Maxime GUENAT;0:07:48.344;GT4;GTS12;;;
51;0;9;2:08.452;0;;26.918;0;42.782;0;58.752;0;137.6;31:35.843;16:51:35.843;0:26.918;0:42.782;0:58.752;226.4;Maxime GUENAT;;GT4;GTS12;;;
51;0;10;2:14.368;0;;27.209;0;44.236;0;1:02.923;0;131.5;33:50.211;16:53:50.211;0:27.209;0:44.236;1:02.923;215.1;Maxime GUENAT;;GT4;GTS12;;;
51;0;11;2:08.569;0;;26.851;2;42.536;0;59.182;0;137.5;35:58.780;16:55:58.780;0:26.851;0:42.536;0:59.182;216.9;Maxime GUENAT;;GT4;GTS12;;;
51;0;12;2:15.529;0;;27.259;0;47.620;0;1:00.650;0;130.4;38:14.309;16:58:14.309;0:27.259;0:47.620;1:00.650;217.7;Maxime GUENAT;;GT4;GTS12;;;
51;0;13;2:07.623;2;;27.023;0;42.163;2;58.437;2;138.5;40:21.932;17:00:21.932;0:27.023;0:42.163;0:58.437;219.1;Maxime GUENAT;;GT4;GTS12;;;
57;0;1;2:36.820;0;;44.839;0;46.604;0;1:05.377;0;112.7;2:36.820;16:22:36.820;0:44.839;0:46.604;1:05.377;108.3;John EMBERSON;0:00:12.208;GT3;GTS11;;;
57;0;2;2:19.101;0;;29.156;0;45.459;0;1:04.486;0;127.0;4:55.921;16:24:55.921;0:29.156;0:45.459;1:04.486;206.5;John EMBERSON;;GT3;GTS11;;;
57;0;3;2:21.135;0;;29.124;0;45.919;0;1:06.092;0;125.2;7:17.056;16:27:17.056;0:29.124;0:45.919;1:06.092;210.1;John EMBERSON;;GT3;GTS11;;;
57;0;4;2:19.030;0;;29.205;0;45.366;0;1:04.459;0;127.1;9:36.086;16:29:36.086;0:29.205;0:45.366;1:04.459;208.5;John EMBERSON;;GT3;GTS11;;;
57;0;5;8:18.770;0;B;31.427;0;45.859;0;7:01.484;0;35.4;17:54.856;16:37:54.856;0:31.427;0:45.859;7:01.484;181.8;John EMBERSON;;GT3;GTS11;;;
57;0;6;2:36.436;0;;46.796;0;45.749;0;1:03.891;0;113.0;20:31.292;16:40:31.292;0:46.796;0:45.749;1:03.891;136.7;John EMBERSON;0:06:14.651;GT3;GTS11;;;
57;0;7;2:16.891;0;;29.077;2;45.114;0;1:02.700;0;129.1;22:48.183;16:42:48.183;0:29.077;0:45.114;1:02.700;206.9;John EMBERSON;;GT3;GTS11;;;
57;0;8;4:49.657;0;B;45.334;0;1:03.037;0;3:01.286;0;61.0;27:37.840;16:47:37.840;0:45.334;1:03.037;3:01.286;112.9;John EMBERSON;;GT3;GTS11;;;
57;0;9;2:37.779;0;;45.679;0;46.905;0;1:05.195;0;112.0;30:15.619;16:50:15.619;0:45.679;0:46.905;1:05.195;121.9;John EMBERSON;0:01:50.583;GT3;GTS11;;;
57;0;10;2:16.346;2;;29.136;0;44.683;2;1:02.527;0;129.6;32:31.965;16:52:31.965;0:29.136;0:44.683;1:02.527;206.1;John EMBERSON;;GT3;GTS11;;;
57;0;11;2:17.144;0;;29.205;0;45.617;0;1:02.322;2;128.9;34:49.109;16:54:49.109;0:29.205;0:45.617;1:02.322;201.5;John EMBERSON;;GT3;GTS11;;;
65;0;1;4:04.381;0;;1:59.089;0;54.286;0;1:11.006;0;72.3;4:04.381;16:24:04.381;1:59.089;0:54.286;1:11.006;110.5;Jérémy LANCKSWEERT;0:01:23.083;GT2;TC8;;;
65;0;2;2:30.245;0;;32.068;0;50.248;0;1:07.929;0;117.6;6:34.626;16:26:34.626;0:32.068;0:50.248;1:07.929;175.9;Jérémy LANCKSWEERT;;GT2;TC8;;;
65;0;3;2:26.369;0;;30.670;0;48.563;0;1:07.136;0;120.7;9:00.995;16:29:00.995;0:30.670;0:48.563;1:07.136;188.8;Jérémy LANCKSWEERT;;GT2;TC8;;;
65;0;4;2:24.781;0;;31.063;0;47.030;2;1:06.688;2;122.1;11:25.776;16:31:25.776;0:31.063;0:47.030;1:06.688;196.7;Jérémy LANCKSWEERT;;GT2;TC8;;;
65;0;5;8:52.106;0;B;30.684;0;47.675;0;7:33.747;0;33.2;20:17.882;16:40:17.882;0:30.684;0:47.675;7:33.747;189.1;Jérémy LANCKSWEERT;;GT2;TC8;;;
65;0;6;2:52.502;0;;52.561;0;50.188;0;1:09.753;0;102.4;23:10.384;16:43:10.384;0:52.561;0:50.188;1:09.753;107.8;Jérémy LANCKSWEERT;0:06:42.035;GT2;TC8;;;
65;0;7;6:14.309;0;B;35.980;0;1:01.340;0;4:36.989;0;47.2;29:24.693;16:49:24.693;0:35.980;1:01.340;4:36.989;137.6;Jérémy LANCKSWEERT;;GT2;TC8;;;
65;0;8;2:50.840;0;;51.456;0;51.637;0;1:07.747;0;103.4;32:15.533;16:52:15.533;0:51.456;0:51.637;1:07.747;110.8;Jérémy LANCKSWEERT;0:03:24.483;GT2;TC8;;;
65;0;9;2:26.106;0;;30.938;0;47.202;0;1:07.966;0;121.0;34:41.639;16:54:41.639;0:30.938;0:47.202;1:07.966;197.8;Jérémy LANCKSWEERT;;GT2;TC8;;;
65;0;10;2:27.059;0;;31.303;0;47.395;0;1:08.361;0;120.2;37:08.698;16:57:08.698;0:31.303;0:47.395;1:08.361;197.4;Jérémy LANCKSWEERT;;GT2;TC8;;;
65;0;11;2:24.535;2;;30.758;0;47.079;0;1:06.698;0;122.3;39:33.233;16:59:33.233;0:30.758;0:47.079;1:06.698;191.8;Jérémy LANCKSWEERT;;GT2;TC8;;;
65;0;12;2:26.683;0;;30.391;2;48.271;0;1:08.021;0;120.5;41:59.916;17:01:59.916;0:30.391;0:48.271;1:08.021;197.8;Jérémy LANCKSWEERT;;GT2;TC8;;;
67;0;1;3:35.662;0;;1:35.783;0;52.836;0;1:07.043;0;81.9;3:35.662;16:23:35.662;1:35.783;0:52.836;1:07.043;114.2;Thomas STUDER;0:01:00.352;GT5;GTS12;;;
67;0;2;2:16.159;0;;29.396;0;44.972;0;1:01.791;0;129.8;5:51.821;16:25:51.821;0:29.396;0:44.972;1:01.791;183.7;Thomas STUDER;;GT5;GTS12;;;
67;0;3;2:13.381;0;;27.991;0;43.532;0;1:01.858;0;132.5;8:05.202;16:28:05.202;0:27.991;0:43.532;1:01.858;194.9;Thomas STUDER;;GT5;GTS12;;;
67;0;4;2:11.640;2;;27.976;2;43.153;2;1:00.511;2;134.2;10:16.842;16:30:16.842;0:27.976;0:43.153;1:00.511;196.7;Thomas STUDER;;GT5;GTS12;;;
67;0;5;2:13.782;0;;28.007;0;44.664;0;1:01.111;0;132.1;12:30.624;16:32:30.624;0:28.007;0:44.664;1:01.111;199.3;Thomas STUDER;;GT5;GTS12;;;
67;0;6;2:13.032;0;;28.522;0;43.622;0;1:00.888;0;132.8;14:43.656;16:34:43.656;0:28.522;0:43.622;1:00.888;207.7;Thomas STUDER;;GT5;GTS12;;;
67;0;7;2:12.869;0;;28.032;0;43.407;0;1:01.430;0;133.0;16:56.525;16:36:56.525;0:28.032;0:43.407;1:01.430;209.7;Thomas STUDER;;GT5;GTS12;;;
68;0;1;2:53.610;0;;54.007;0;53.128;0;1:06.475;0;101.8;2:53.610;16:22:53.610;0:54.007;0:53.128;1:06.475;115.8;Michiel VAN DUIJVENDIJK;0:00:18.504;GT2;GTS11;;;
68;0;2;2:21.214;0;;29.806;0;46.670;0;1:04.738;0;125.1;5:14.824;16:25:14.824;0:29.806;0:46.670;1:04.738;200.4;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;3;2:25.737;0;;29.798;0;48.104;0;1:07.835;0;121.3;7:40.561;16:27:40.561;0:29.798;0:48.104;1:07.835;191.8;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;4;2:26.981;0;;31.342;0;47.546;0;1:08.093;0;120.2;10:07.542;16:30:07.542;0:31.342;0:47.546;1:08.093;188.8;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;5;2:26.710;0;;31.400;0;48.294;0;1:07.016;0;120.5;12:34.252;16:32:34.252;0:31.400;0:48.294;1:07.016;192.5;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;6;8:25.248;0;B;30.928;0;48.853;0;7:05.467;0;35.0;20:59.500;16:40:59.500;0:30.928;0:48.853;7:05.467;194.2;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;7;3:05.690;0;;49.143;0;45.898;0;1:30.649;0;95.2;24:05.190;16:44:05.190;0:49.143;0:45.898;1:30.649;138.6;Michiel VAN DUIJVENDIJK;0:06:17.945;GT2;GTS11;;;
68;0;8;3:32.728;0;;56.414;0;1:10.265;0;1:26.049;0;83.1;27:37.918;16:47:37.918;0:56.414;1:10.265;1:26.049;79.9;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;9;2:16.422;2;;28.745;2;44.876;0;1:02.801;2;129.5;29:54.340;16:49:54.340;0:28.745;0:44.876;1:02.801;211.8;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
