﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
86;2;4;2:20.035;0;;41.739;0;33.468;0;1:04.828;0;148.9;9:49.225;12:22:29.139;0:41.739;0:33.468;1:04.828;211.4;Michael FÖVENY;;GT2B;GT2B;;;
86;2;5;2:19.138;0;;41.495;0;33.649;0;1:03.994;0;149.8;12:08.363;12:24:48.277;0:41.495;0:33.649;1:03.994;226.4;Michael FÖVENY;;GT2B;GT2B;;;
86;2;6;2:19.749;0;;41.022;0;34.563;0;1:04.164;0;149.2;14:28.112;12:27:08.026;0:41.022;0:34.563;1:04.164;223.1;Michael FÖVENY;;GT2B;GT2B;;;
86;2;7;2:18.844;0;;40.840;0;33.216;0;1:04.788;0;150.2;16:46.956;12:29:26.870;0:40.840;0:33.216;1:04.788;211.4;Michael FÖVENY;;GT2B;GT2B;;;
86;2;8;2:19.444;0;;42.741;0;33.485;0;1:03.218;0;149.5;19:06.400;12:31:46.314;0:42.741;0:33.485;1:03.218;216.4;Michael FÖVENY;;GT2B;GT2B;;;
86;2;9;2:19.485;0;;40.538;2;33.038;2;1:05.909;0;149.5;21:25.885;12:34:05.799;0:40.538;0:33.038;1:05.909;233.3;Michael FÖVENY;;GT2B;GT2B;;;
86;2;10;2:22.146;0;;41.499;0;33.707;0;1:06.940;0;146.7;23:48.031;12:36:27.945;0:41.499;0:33.707;1:06.940;212.2;Michael FÖVENY;;GT2B;GT2B;;;
86;2;11;2:18.581;0;;41.178;0;33.578;0;1:03.825;0;150.4;26:06.612;12:38:46.526;0:41.178;0:33.578;1:03.825;217.3;Michael FÖVENY;;GT2B;GT2B;;;
86;2;12;2:20.007;0;;44.527;0;33.523;0;1:01.957;2;148.9;28:26.619;12:41:06.533;0:44.527;0:33.523;1:01.957;213.4;Michael FÖVENY;;GT2B;GT2B;;;
86;2;13;2:17.973;2;;41.321;0;33.368;0;1:03.284;0;151.1;30:44.592;12:43:24.506;0:41.321;0:33.368;1:03.284;214.3;Michael FÖVENY;;GT2B;GT2B;;;
92;1;1;2:46.002;0;;59.845;0;36.435;0;1:09.722;0;125.6;2:46.002;12:15:25.916;0:59.845;0:36.435;1:09.722;;Franz WUNDERLICH;;GT2B;GT2B;;;
92;1;2;2:26.513;0;;44.238;0;35.741;0;1:06.534;0;142.3;5:12.515;12:17:52.429;0:44.238;0:35.741;1:06.534;203.0;Franz WUNDERLICH;;GT2B;GT2B;;;
92;1;3;2:24.748;0;;42.898;0;35.010;0;1:06.840;0;144.0;7:37.263;12:20:17.177;0:42.898;0:35.010;1:06.840;210.9;Franz WUNDERLICH;;GT2B;GT2B;;;
92;1;4;2:21.163;2;;41.613;0;34.572;0;1:04.978;2;147.7;9:58.426;12:22:38.340;0:41.613;0:34.572;1:04.978;213.9;Franz WUNDERLICH;;GT2B;GT2B;;;
92;1;5;2:23.723;0;;41.528;0;34.195;2;1:08.000;0;145.1;12:22.149;12:25:02.063;0:41.528;0:34.195;1:08.000;210.5;Franz WUNDERLICH;;GT2B;GT2B;;;
92;1;6;2:25.871;0;;43.380;0;34.421;0;1:08.070;0;142.9;14:48.020;12:27:27.934;0:43.380;0:34.421;1:08.070;200.7;Franz WUNDERLICH;;GT2B;GT2B;;;
92;1;7;2:23.783;0;;41.184;2;34.351;0;1:08.248;0;145.0;17:11.803;12:29:51.717;0:41.184;0:34.351;1:08.248;220.4;Franz WUNDERLICH;;GT2B;GT2B;;;
92;1;8;3:49.048;0;B;44.225;0;34.309;0;2:30.514;0;91.0;21:00.851;12:33:40.765;0:44.225;0:34.309;2:30.514;213.9;Franz WUNDERLICH;;GT2B;GT2B;;;
99;1;1;2:49.435;0;;1:03.714;0;36.762;0;1:08.959;0;123.0;2:49.435;12:15:29.349;1:03.714;0:36.762;1:08.959;;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;2;2:28.350;0;;45.399;0;36.297;0;1:06.654;0;140.5;5:17.785;12:17:57.699;0:45.399;0:36.297;1:06.654;213.0;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;3;2:25.751;0;;43.683;0;35.456;0;1:06.612;0;143.0;7:43.536;12:20:23.450;0:43.683;0:35.456;1:06.612;210.1;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;4;2:23.411;0;;43.218;0;35.318;0;1:04.875;0;145.4;10:06.947;12:22:46.861;0:43.218;0:35.318;1:04.875;213.9;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;5;2:21.814;0;;42.804;0;35.027;0;1:03.983;0;147.0;12:28.761;12:25:08.675;0:42.804;0:35.027;1:03.983;212.6;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;6;2:22.520;0;;42.361;0;34.319;0;1:05.840;0;146.3;14:51.281;12:27:31.195;0:42.361;0:34.319;1:05.840;216.0;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;7;2:21.388;0;;42.040;0;34.356;0;1:04.992;0;147.4;17:12.669;12:29:52.583;0:42.040;0:34.356;1:04.992;210.5;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;8;2:26.811;0;;43.968;0;34.689;0;1:08.154;0;142.0;19:39.480;12:32:19.394;0:43.968;0:34.689;1:08.154;218.2;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;9;2:21.640;0;;42.485;0;34.794;0;1:04.361;0;147.2;22:01.120;12:34:41.034;0:42.485;0:34.794;1:04.361;218.6;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;10;2:24.425;0;;42.761;0;34.851;0;1:06.813;0;144.3;24:25.545;12:37:05.459;0:42.761;0:34.851;1:06.813;220.0;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;11;2:24.382;0;;48.626;0;33.994;2;1:01.762;2;144.4;26:49.927;12:39:29.841;0:48.626;0:33.994;1:01.762;172.0;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;12;2:17.635;2;;41.251;2;34.300;0;1:02.084;0;151.5;29:07.562;12:41:47.476;0:41.251;0:34.300;1:02.084;220.4;Heiko OSTMANN;;GT2A;GT2A;;;
99;1;13;2:28.719;0;;52.302;0;34.083;0;1:02.334;0;140.2;31:36.281;12:44:16.195;0:52.302;0:34.083;1:02.334;225.5;Heiko OSTMANN;;GT2A;GT2A;;;
