﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
82;1;8;3:27.531;0;;59.415;0;1:33.928;0;54.188;0;121.5;31:21.226;14:46:21.226;0:59.415;1:33.928;0:54.188;164.1;Uwe KOLB;;GTL;;;;FF;59.415;93.928;54.188;
84;1;1;3:03.223;0;;44.890;0;1:27.309;0;51.024;0;137.6;3:03.223;14:18:03.223;0:44.890;1:27.309;0:51.024;162.5;Steve JONES;;GTL;;;;GF;44.890;87.309;51.024;
84;1;2;3:16.366;0;;57.261;0;1:28.398;0;50.707;0;128.4;6:19.589;14:21:19.589;0:57.261;1:28.398;0:50.707;175.7;Steve JONES;;GTL;;;;GF;57.261;88.398;50.707;
84;1;3;3:14.620;0;;56.132;0;1:27.659;0;50.829;0;129.6;9:34.209;14:24:34.209;0:56.132;1:27.659;0:50.829;168.7;Steve JONES;;GTL;;;;GF;56.132;87.659;50.829;
84;1;4;3:13.878;0;;56.324;0;1:27.447;0;50.107;0;130.1;12:48.087;14:27:48.087;0:56.324;1:27.447;0:50.107;179.7;Steve JONES;;GTL;;;;GF;56.324;87.447;50.107;
84;1;5;3:15.354;0;;56.640;0;1:28.538;0;50.176;0;129.1;16:03.441;14:31:03.441;0:56.640;1:28.538;0:50.176;167.3;Steve JONES;;GTL;;;;GF;56.640;88.538;50.176;
84;1;6;3:13.877;0;;55.869;2;1:27.968;0;50.040;2;130.1;19:17.318;14:34:17.318;0:55.869;1:27.968;0:50.040;167.1;Steve JONES;;GTL;;;;GF;55.869;87.968;50.040;
84;1;7;3:13.641;2;;55.895;0;1:27.284;2;50.462;0;130.2;22:30.959;14:37:30.959;0:55.895;1:27.284;0:50.462;164.6;Steve JONES;;GTL;;;;GF;55.895;87.284;50.462;
84;1;8;3:16.366;0;;56.109;0;1:28.918;0;51.339;0;128.4;25:47.325;14:40:47.325;0:56.109;1:28.918;0:51.339;174.5;Steve JONES;;GTL;;;;GF;56.109;88.918;51.339;
84;1;9;3:17.810;0;;56.437;0;1:30.345;0;51.028;0;127.5;29:05.135;14:44:05.135;0:56.437;1:30.345;0:51.028;171.0;Steve JONES;;GTL;;;;GF;56.437;90.345;51.028;
84;1;10;3:16.140;0;;57.357;0;1:28.043;0;50.740;0;128.6;32:21.275;14:47:21.275;0:57.357;1:28.043;0:50.740;172.7;Steve JONES;;GTL;;;;FF;57.357;88.043;50.740;
9;1;1;3:09.616;0;;54.478;0;1:25.472;0;49.666;0;133.0;3:09.616;14:18:09.616;0:54.478;1:25.472;0:49.666;162.5;Matthew HOLME;;GTL;;;;GF;54.478;85.472;49.666;
9;1;2;3:04.265;0;;53.444;0;1:23.442;2;47.379;2;136.8;6:13.881;14:21:13.881;0:53.444;1:23.442;0:47.379;177.8;Matthew HOLME;;GTL;;;;GF;53.444;83.442;47.379;
9;1;3;3:05.667;0;;52.546;2;1:23.705;0;49.416;0;135.8;9:19.548;14:24:19.548;0:52.546;1:23.705;0:49.416;185.9;Matthew HOLME;;GTL;;;;GF;52.546;83.705;49.416;
9;1;4;3:04.894;0;;53.215;0;1:23.632;0;48.047;0;136.4;12:24.442;14:27:24.442;0:53.215;1:23.632;0:48.047;174.8;Matthew HOLME;;GTL;;;;GF;53.215;83.632;48.047;
9;1;5;3:20.622;0;;54.948;0;1:30.512;0;55.162;0;125.7;15:45.064;14:30:45.064;0:54.948;1:30.512;0:55.162;156.1;Matthew HOLME;;GTL;;;;GF;54.948;90.512;55.162;
9;1;6;3:04.400;0;;53.411;0;1:23.519;0;47.470;0;136.7;18:49.464;14:33:49.464;0:53.411;1:23.519;0:47.470;186.9;Matthew HOLME;;GTL;;;;GF;53.411;83.519;47.470;
9;1;7;3:05.372;0;;53.301;0;1:24.293;0;47.778;0;136.0;21:54.836;14:36:54.836;0:53.301;1:24.293;0:47.778;184.2;Matthew HOLME;;GTL;;;;GF;53.301;84.293;47.778;
9;1;8;3:14.024;0;;56.307;0;1:28.540;0;49.177;0;130.0;25:08.860;14:40:08.860;0:56.307;1:28.540;0:49.177;144.0;Matthew HOLME;;GTL;;;;GF;56.307;88.540;49.177;
9;1;9;3:04.174;2;;53.173;0;1:23.524;0;47.477;0;136.9;28:13.034;14:43:13.034;0:53.173;1:23.524;0:47.477;174.5;Matthew HOLME;;GTL;;;;GF;53.173;83.524;47.477;
9;1;10;3:08.055;0;;54.272;0;1:24.270;0;49.513;0;134.1;31:21.089;14:46:21.089;0:54.272;1:24.270;0:49.513;184.9;Matthew HOLME;;GTL;;;;FF;54.272;84.270;49.513;
91;1;1;3:54.397;0;;1:24.619;0;1:36.266;0;53.512;0;107.6;3:54.397;14:18:54.397;1:24.619;1:36.266;0:53.512;114.2;Francisco SA CARNEIRO;;GTL;;;;GF;84.619;96.266;53.512;
91;1;2;3:27.416;0;;59.167;0;1:34.855;0;53.394;0;121.6;7:21.813;14:22:21.813;0:59.167;1:34.855;0:53.394;149.7;Francisco SA CARNEIRO;;GTL;;;;GF;59.167;94.855;53.394;
91;1;3;3:26.924;0;;58.607;0;1:34.262;0;54.055;0;121.9;10:48.737;14:25:48.737;0:58.607;1:34.262;0:54.055;155.4;Francisco SA CARNEIRO;;GTL;;;;GF;58.607;94.262;54.055;
91;1;4;3:25.486;0;;58.437;1;1:33.453;1;53.596;0;122.7;14:14.223;14:29:14.223;0:58.437;1:33.453;0:53.596;166.8;Francisco SA CARNEIRO;;GTL;;;;GF;58.437;93.453;53.596;
91;1;5;3:26.368;0;;58.863;0;1:33.701;0;53.804;0;122.2;17:40.591;14:32:40.591;0:58.863;1:33.701;0:53.804;156.6;Francisco SA CARNEIRO;;GTL;;;;GF;58.863;93.701;53.804;
91;1;6;3:26.570;0;;58.647;0;1:34.643;0;53.280;1;122.1;21:07.161;14:36:07.161;0:58.647;1:34.643;0:53.280;173.3;Francisco SA CARNEIRO;;GTL;;;;GF;58.647;94.643;53.280;
91;2;7;5:32.838;0;B;3:10.662;0;1:28.880;0;53.296;0;75.8;26:39.999;14:41:39.999;3:10.662;1:28.880;0:53.296;154.0;Antonio SIMOES;0:02:00.368;GTL;;;;GF;190.662;88.880;53.296;
91;2;8;3:11.759;0;;55.875;0;1:26.166;0;49.718;2;131.5;29:51.758;14:44:51.758;0:55.875;1:26.166;0:49.718;172.1;Antonio SIMOES;;GTL;;;;GF;55.875;86.166;49.718;
91;2;9;3:11.068;2;;55.188;2;1:26.037;2;49.843;0;132.0;33:02.826;14:48:02.826;0:55.188;1:26.037;0:49.843;173.3;Antonio SIMOES;;GTL;;;;FF;55.188;86.037;49.843;
919;1;1;3:54.840;0;;1:24.010;0;1:37.509;0;53.321;0;107.4;3:54.840;14:18:54.840;1:24.010;1:37.509;0:53.321;95.6;Frank STRICKER;;GTL;;;;GF;84.010;97.509;53.321;
919;1;2;3:18.503;0;;57.610;0;1:29.349;0;51.544;0;127.0;7:13.343;14:22:13.343;0:57.610;1:29.349;0:51.544;173.9;Frank STRICKER;;GTL;;;;GF;57.610;89.349;51.544;
919;1;3;3:18.540;0;;57.130;0;1:29.741;0;51.669;0;127.0;10:31.883;14:25:31.883;0:57.130;1:29.741;0:51.669;171.8;Frank STRICKER;;GTL;;;;GF;57.130;89.741;51.669;
919;1;4;3:18.011;0;;56.826;0;1:29.585;0;51.600;0;127.3;13:49.894;14:28:49.894;0:56.826;1:29.585;0:51.600;172.4;Frank STRICKER;;GTL;;;;GF;56.826;89.585;51.600;
919;1;5;3:17.830;0;;57.145;0;1:29.620;0;51.065;0;127.5;17:07.724;14:32:07.724;0:57.145;1:29.620;0:51.065;174.8;Frank STRICKER;;GTL;;;;GF;57.145;89.620;51.065;
919;1;6;3:17.196;2;;56.688;0;1:29.518;0;50.990;2;127.9;20:24.920;14:35:24.920;0:56.688;1:29.518;0:50.990;175.7;Frank STRICKER;;GTL;;;;GF;56.688;89.518;50.990;
919;1;7;3:20.604;0;;56.484;2;1:29.103;2;55.017;0;125.7;23:45.524;14:38:45.524;0:56.484;1:29.103;0:55.017;176.0;Frank STRICKER;;GTL;;;;GF;56.484;89.103;55.017;
919;1;8;3:20.175;0;;58.376;0;1:30.158;0;51.641;0;126.0;27:05.699;14:42:05.699;0:58.376;1:30.158;0:51.641;162.5;Frank STRICKER;;GTL;;;;GF;58.376;90.158;51.641;
919;1;9;3:18.704;0;;56.873;0;1:29.496;0;52.335;0;126.9;30:24.403;14:45:24.403;0:56.873;1:29.496;0:52.335;175.1;Frank STRICKER;;GTL;;;;FF;56.873;89.496;52.335;
