﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
24;1;11;3:07.589;0;;28.526;0;1:36.063;0;1:03.000;0;80.3;23:35.944;17:07:06.844;0:28.526;1:36.063;1:03.000;176.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;28.526;96.063;63.000;
24;1;12;2:39.513;0;B;46.324;0;1:04.682;0;48.507;0;94.4;26:15.457;17:09:46.357;0:46.324;1:04.682;0:48.507;57.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.324;64.682;48.507;
24;1;13;4:13.150;0;;2:42.417;0;55.994;0;34.739;0;59.5;30:28.607;17:13:59.507;2:42.417;0:55.994;0:34.739;;Christophe BEAUDON;0:02:21.212;P-2L;PROTO 1 -2L;;;GF;162.417;55.994;34.739;
24;1;14;1:55.430;0;;23.227;0;57.552;0;34.651;2;130.4;32:24.037;17:15:54.937;0:23.227;0:57.552;0:34.651;215.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.227;57.552;34.651;
24;1;15;1:55.272;0;;22.760;0;55.149;0;37.363;0;130.6;34:19.309;17:17:50.209;0:22.760;0:55.149;0:37.363;234.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;22.760;55.149;37.363;
24;1;16;1:58.761;0;;25.260;0;56.877;0;36.624;0;126.8;36:18.070;17:19:48.970;0:25.260;0:56.877;0:36.624;195.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;25.260;56.877;36.624;
24;1;17;1:59.963;0;;23.367;0;58.634;0;37.962;0;125.5;38:18.033;17:21:48.933;0:23.367;0:58.634;0:37.962;231.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;23.367;58.634;37.962;
24;1;18;2:54.617;0;;38.585;0;1:33.104;0;42.928;0;86.2;41:12.650;17:24:43.550;0:38.585;1:33.104;0:42.928;94.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;38.585;93.104;42.928;
24;1;19;1:56.997;0;;24.716;0;55.625;0;36.656;0;128.7;43:09.647;17:26:40.547;0:24.716;0:55.625;0:36.656;225.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;24.716;55.625;36.656;
24;1;20;2:13.726;0;;24.050;0;57.247;0;52.429;0;112.6;45:23.373;17:28:54.273;0:24.050;0:57.247;0:52.429;229.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;24.050;57.247;52.429;
24;1;21;3:44.527;0;;51.139;0;1:52.423;0;1:00.965;0;67.1;49:07.900;17:32:38.800;0:51.139;1:52.423;1:00.965;68.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;51.139;112.423;60.965;
24;1;22;2:39.052;0;;47.567;0;1:13.161;0;38.324;0;94.7;51:46.952;17:35:17.852;0:47.567;1:13.161;0:38.324;71.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;47.567;73.161;38.324;
24;1;23;1:53.712;0;;23.152;0;55.593;0;34.967;0;132.4;53:40.664;17:37:11.564;0:23.152;0:55.593;0:34.967;229.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.152;55.593;34.967;
24;1;24;1:53.716;0;;22.946;0;55.667;0;35.103;0;132.4;55:34.380;17:39:05.280;0:22.946;0:55.667;0:35.103;232.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.946;55.667;35.103;
24;1;25;1:53.698;0;;22.750;0;55.827;0;35.121;0;132.4;57:28.078;17:40:58.978;0:22.750;0:55.827;0:35.121;234.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.750;55.827;35.121;
24;1;26;1:53.766;0;;23.228;0;55.460;0;35.078;0;132.3;59:21.844;17:42:52.744;0:23.228;0:55.460;0:35.078;207.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.228;55.460;35.078;
24;1;27;1:53.110;0;;23.036;0;55.012;0;35.062;0;133.1;1:01:14.954;17:44:45.854;0:23.036;0:55.012;0:35.062;221.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FF;23.036;55.012;35.062;
35;1;1;1:49.598;0;;23.271;0;52.710;0;33.617;0;137.4;1:49.598;16:45:20.498;0:23.271;0:52.710;0:33.617;;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;23.271;52.710;33.617;
35;1;2;1:47.809;0;;21.352;0;52.868;0;33.589;0;139.6;3:37.407;16:47:08.307;0:21.352;0:52.868;0:33.589;227.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.352;52.868;33.589;
35;1;3;1:47.179;0;;21.209;0;52.450;0;33.520;0;140.5;5:24.586;16:48:55.486;0:21.209;0:52.450;0:33.520;232.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.209;52.450;33.520;
35;1;4;1:47.374;0;;21.167;0;52.587;0;33.620;0;140.2;7:11.960;16:50:42.860;0:21.167;0:52.587;0:33.620;233.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.167;52.587;33.620;
35;1;5;1:47.530;0;;21.023;0;52.471;0;34.036;0;140.0;8:59.490;16:52:30.390;0:21.023;0:52.471;0:34.036;235.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.023;52.471;34.036;
35;1;6;2:07.257;0;;20.959;0;53.780;0;52.518;0;118.3;11:06.747;16:54:37.647;0:20.959;0:53.780;0:52.518;241.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;SF;20.959;53.780;52.518;
35;1;7;3:09.296;0;;43.329;0;1:43.715;0;42.252;0;79.5;14:16.043;16:57:46.943;0:43.329;1:43.715;0:42.252;83.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.329;103.715;42.252;
35;1;8;1:47.752;0;;21.974;0;52.583;0;33.195;2;139.7;16:03.795;16:59:34.695;0:21.974;0:52.583;0:33.195;235.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.974;52.583;33.195;
35;1;9;1:47.271;0;;20.954;0;52.659;0;33.658;0;140.3;17:51.066;17:01:21.966;0:20.954;0:52.659;0:33.658;247.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;20.954;52.659;33.658;
35;1;10;2:11.809;0;B;21.982;0;54.222;0;55.605;0;114.2;20:02.875;17:03:33.775;0:21.982;0:54.222;0:55.605;233.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;SF;21.982;54.222;55.605;
35;1;11;21:53.507;0;B;20:15.479;0;54.366;0;43.662;0;11.5;41:56.382;17:25:27.282;20:15.479;0:54.366;0:43.662;;Armand MILLE;0:19:52.425;P+2L;PROTO 1 +2L;;;GF;1215.479;54.366;43.662;
35;1;12;2:47.483;0;;1:15.361;0;53.307;0;38.815;0;89.9;44:43.865;17:28:14.765;1:15.361;0:53.307;0:38.815;;Armand MILLE;0:00:53.719;P+2L;PROTO 1 +2L;;;SF;75.361;53.307;38.815;
35;1;13;2:12.738;0;;27.659;0;1:04.288;0;40.791;0;113.4;46:56.603;17:30:27.503;0:27.659;1:04.288;0:40.791;171.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;SF;27.659;64.288;40.791;
35;1;14;2:28.920;0;;27.440;0;1:05.941;0;55.539;0;101.1;49:25.523;17:32:56.423;0:27.440;1:05.941;0:55.539;178.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;SF;27.440;65.941;55.539;
35;1;15;2:45.581;0;;45.949;0;1:19.335;0;40.297;0;90.9;52:11.104;17:35:42.004;0:45.949;1:19.335;0:40.297;85.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;45.949;79.335;40.297;
35;1;16;1:47.858;0;;21.718;0;52.434;0;33.706;0;139.6;53:58.962;17:37:29.862;0:21.718;0:52.434;0:33.706;233.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.718;52.434;33.706;
35;1;17;1:48.446;0;;22.097;0;52.866;0;33.483;0;138.8;55:47.408;17:39:18.308;0:22.097;0:52.866;0:33.483;226.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;22.097;52.866;33.483;
35;1;18;1:46.634;2;;21.363;0;52.006;2;33.265;0;141.2;57:34.042;17:41:04.942;0:21.363;0:52.006;0:33.265;239.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.363;52.006;33.265;
35;1;19;1:47.952;0;;20.782;3;53.163;0;34.007;0;139.5;59:21.994;17:42:52.894;0:20.782;0:53.163;0:34.007;245.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;20.782;53.163;34.007;
35;1;20;1:48.618;0;;21.159;0;53.122;0;34.337;0;138.6;1:01:10.612;17:44:41.512;0:21.159;0:53.122;0:34.337;237.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;FF;21.159;53.122;34.337;
36;1;1;2:03.020;0;;29.914;0;57.480;0;35.626;0;122.4;2:03.020;16:45:33.920;0:29.914;0:57.480;0:35.626;;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;29.914;57.480;35.626;
36;1;2;1:54.629;0;;23.068;0;55.718;2;35.843;0;131.3;3:57.649;16:47:28.549;0:23.068;0:55.718;0:35.843;207.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.068;55.718;35.843;
36;1;3;1:54.316;2;;23.235;0;55.826;0;35.255;2;131.7;5:51.965;16:49:22.865;0:23.235;0:55.826;0:35.255;203.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.235;55.826;35.255;
36;1;4;1:54.847;0;;23.188;0;56.207;0;35.452;0;131.1;7:46.812;16:51:17.712;0:23.188;0:56.207;0:35.452;207.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.188;56.207;35.452;
36;1;5;1:54.737;0;;23.206;0;56.111;0;35.420;0;131.2;9:41.549;16:53:12.449;0:23.206;0:56.111;0:35.420;209.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.206;56.111;35.420;
36;1;6;1:57.045;0;;22.765;0;57.530;0;36.750;0;128.6;11:38.594;16:55:09.494;0:22.765;0:57.530;0:36.750;222.8;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;SF;22.765;57.530;36.750;
36;1;7;2:55.353;0;;26.401;0;1:52.337;0;36.615;0;85.9;14:33.947;16:58:04.847;0:26.401;1:52.337;0:36.615;188.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;26.401;112.337;36.615;
36;1;8;1:56.134;0;;22.702;2;56.397;0;37.035;0;129.6;16:30.081;17:00:00.981;0:22.702;0:56.397;0:37.035;210.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;22.702;56.397;37.035;
36;1;9;1:55.346;0;;23.106;0;56.589;0;35.651;0;130.5;18:25.427;17:01:56.327;0:23.106;0:56.589;0:35.651;217.1;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.106;56.589;35.651;
36;1;10;2:06.508;0;;26.271;0;1:01.934;0;38.303;0;119.0;20:31.935;17:04:02.835;0:26.271;1:01.934;0:38.303;220.2;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;SF;26.271;61.934;38.303;
36;1;11;3:06.122;0;;28.135;0;1:35.408;0;1:02.579;0;80.9;23:38.057;17:07:08.957;0:28.135;1:35.408;1:02.579;167.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;SF;28.135;95.408;62.579;
36;1;12;2:29.799;0;;47.063;0;1:04.931;0;37.805;0;100.5;26:07.856;17:09:38.756;0:47.063;1:04.931;0:37.805;61.8;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;47.063;64.931;37.805;
36;1;13;2:03.685;0;B;23.670;0;56.097;0;43.918;0;121.7;28:11.541;17:11:42.441;0:23.670;0:56.097;0:43.918;213.8;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;23.670;56.097;43.918;
36;1;14;4:20.888;0;;2:49.264;0;56.343;0;35.281;0;57.7;32:32.429;17:16:03.329;2:49.264;0:56.343;0:35.281;;Jürgen RUDOLPH;0:02:25.902;P-2L;PROTO 1 -2L;;;GF;169.264;56.343;35.281;
36;1;15;1:56.220;0;;23.391;0;56.165;0;36.664;0;129.5;34:28.649;17:17:59.549;0:23.391;0:56.165;0:36.664;208.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;SF;23.391;56.165;36.664;
36;1;16;2:02.572;0;;25.916;0;59.475;0;37.181;0;122.8;36:31.221;17:20:02.121;0:25.916;0:59.475;0:37.181;148.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;SF;25.916;59.475;37.181;
36;1;17;1:55.901;0;;23.765;0;56.713;0;35.423;0;129.9;38:27.122;17:21:58.022;0:23.765;0:56.713;0:35.423;206.6;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;SF;23.765;56.713;35.423;
36;1;18;2:51.451;0;;36.968;0;1:34.430;0;40.053;0;87.8;41:18.573;17:24:49.473;0:36.968;1:34.430;0:40.053;88.6;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;36.968;94.430;40.053;
4;2;1;1:51.582;0;;24.413;0;53.243;0;33.926;0;134.9;1:51.582;16:45:22.482;0:24.413;0:53.243;0:33.926;;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;24.413;53.243;33.926;
4;2;2;1:48.311;0;;21.565;0;52.633;2;34.113;0;139.0;3:39.893;16:47:10.793;0:21.565;0:52.633;0:34.113;236.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;21.565;52.633;34.113;
4;2;3;1:48.765;0;;21.702;0;53.818;0;33.245;0;138.4;5:28.658;16:48:59.558;0:21.702;0:53.818;0:33.245;233.7;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;21.702;53.818;33.245;
4;2;4;1:48.507;0;;21.930;0;53.515;0;33.062;0;138.7;7:17.165;16:50:48.065;0:21.930;0:53.515;0:33.062;234.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;21.930;53.515;33.062;
4;2;5;1:47.300;2;;21.274;2;52.969;0;33.057;3;140.3;9:04.465;16:52:35.365;0:21.274;0:52.969;0:33.057;235.1;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;21.274;52.969;33.057;
4;2;6;2:04.041;0;;21.926;0;54.221;0;47.894;0;121.4;11:08.506;16:54:39.406;0:21.926;0:54.221;0:47.894;236.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;SF;21.926;54.221;47.894;
4;2;7;3:08.007;0;;43.089;0;1:44.125;0;40.793;0;80.1;14:16.513;16:57:47.413;0:43.089;1:44.125;0:40.793;79.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;43.089;104.125;40.793;
4;2;8;1:49.545;0;;22.199;0;53.792;0;33.554;0;137.4;16:06.058;16:59:36.958;0:22.199;0:53.792;0:33.554;224.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.199;53.792;33.554;
4;2;9;1:48.368;0;;21.476;0;53.710;0;33.182;0;138.9;17:54.426;17:01:25.326;0:21.476;0:53.710;0:33.182;222.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;21.476;53.710;33.182;
4;2;10;2:07.123;0;;23.234;0;1:00.863;0;43.026;0;118.4;20:01.549;17:03:32.449;0:23.234;1:00.863;0:43.026;231.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;SF;23.234;60.863;43.026;
4;2;11;3:28.466;0;;44.928;0;1:38.078;0;1:05.460;0;72.2;23:30.015;17:07:00.915;0:44.928;1:38.078;1:05.460;88.3;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;SF;44.928;98.078;65.460;
4;2;12;2:33.031;0;;43.926;0;1:07.311;0;41.794;0;98.4;26:03.046;17:09:33.946;0:43.926;1:07.311;0:41.794;79.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;43.926;67.311;41.794;
4;2;13;1:49.772;0;;22.783;0;53.586;0;33.403;0;137.1;27:52.818;17:11:23.718;0:22.783;0:53.586;0:33.403;217.1;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.783;53.586;33.403;
4;2;14;1:53.456;0;;22.426;0;55.911;0;35.119;0;132.7;29:46.274;17:13:17.174;0:22.426;0:55.911;0:35.119;229.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.426;55.911;35.119;
4;2;15;1:57.847;0;B;22.091;0;55.116;0;40.640;0;127.8;31:44.121;17:15:15.021;0:22.091;0:55.116;0:40.640;224.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.091;55.116;40.640;
4;2;16;4:28.289;0;;2:53.568;0;59.233;0;35.488;0;56.1;36:12.410;17:19:43.310;2:53.568;0:59.233;0:35.488;;Marc de SIEBENTHAL;0:02:29.544;P+2L;PROTO 1 +2L;;;SF;173.568;59.233;35.488;
4;2;17;2:04.071;0;;23.206;0;1:03.337;0;37.528;0;121.3;38:16.481;17:21:47.381;0:23.206;1:03.337;0:37.528;207.4;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;SF;23.206;63.337;37.528;
4;2;18;2:55.664;0;;39.531;0;1:33.435;0;42.698;0;85.7;41:12.145;17:24:43.045;0:39.531;1:33.435;0:42.698;91.4;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;39.531;93.435;42.698;
4;2;19;2:05.554;0;;25.005;0;1:01.384;0;39.165;0;119.9;43:17.699;17:26:48.599;0:25.005;1:01.384;0:39.165;213.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;SF;25.005;61.384;39.165;
4;2;20;2:12.085;0;;25.279;0;58.752;0;48.054;0;114.0;45:29.784;17:29:00.684;0:25.279;0:58.752;0:48.054;186.4;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;SF;25.279;58.752;48.054;
4;2;21;3:43.995;0;;49.997;0;1:55.018;0;58.980;0;67.2;49:13.779;17:32:44.679;0:49.997;1:55.018;0:58.980;71.3;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;SF;49.997;115.018;58.980;
4;2;22;2:38.476;0;;47.715;0;1:12.228;0;38.533;0;95.0;51:52.255;17:35:23.155;0:47.715;1:12.228;0:38.533;72.0;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;47.715;72.228;38.533;
4;2;23;1:58.084;0;;22.975;0;59.673;0;35.436;0;127.5;53:50.339;17:37:21.239;0:22.975;0:59.673;0:35.436;220.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.975;59.673;35.436;
4;2;24;2:00.130;0;;25.354;0;57.977;0;36.799;0;125.3;55:50.469;17:39:21.369;0:25.354;0:57.977;0:36.799;212.5;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;25.354;57.977;36.799;
4;2;25;2:04.696;0;;25.706;0;1:02.777;0;36.213;0;120.7;57:55.165;17:41:26.065;0:25.706;1:02.777;0:36.213;198.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;25.706;62.777;36.213;
4;2;26;2:13.085;0;;28.282;0;1:07.514;0;37.289;0;113.1;1:00:08.250;17:43:39.150;0:28.282;1:07.514;0:37.289;188.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;28.282;67.514;37.289;
4;2;27;2:04.430;0;;24.567;0;1:03.470;0;36.393;0;121.0;1:02:12.680;17:45:43.580;0:24.567;1:03.470;0:36.393;214.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;FF;24.567;63.470;36.393;
45;1;1;1:57.379;0;;27.737;0;55.162;0;34.480;0;128.3;1:57.379;16:45:28.279;0:27.737;0:55.162;0:34.480;;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;27.737;55.162;34.480;
45;1;2;1:50.260;2;;21.759;0;53.999;2;34.502;0;136.5;3:47.639;16:47:18.539;0:21.759;0:53.999;0:34.502;253.5;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;21.759;53.999;34.502;
45;1;3;1:51.494;0;;22.868;0;54.739;0;33.887;2;135.0;5:39.133;16:49:10.033;0:22.868;0:54.739;0:33.887;239.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.868;54.739;33.887;
45;1;4;1:50.668;0;;21.677;2;54.609;0;34.382;0;136.0;7:29.801;16:51:00.701;0:21.677;0:54.609;0:34.382;240.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;21.677;54.609;34.382;
45;1;5;1:52.534;0;;23.378;0;55.117;0;34.039;0;133.8;9:22.335;16:52:53.235;0:23.378;0:55.117;0:34.039;247.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;23.378;55.117;34.039;
45;1;6;1:55.509;0;;22.492;0;56.814;0;36.203;0;130.3;11:17.844;16:54:48.744;0:22.492;0:56.814;0:36.203;233.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;SF;22.492;56.814;36.203;
45;1;7;3:05.732;0;;41.422;0;1:46.225;0;38.085;0;81.1;14:23.576;16:57:54.476;0:41.422;1:46.225;0:38.085;91.9;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;41.422;106.225;38.085;
45;1;8;1:52.401;0;;22.441;0;55.434;0;34.526;0;133.9;16:15.977;16:59:46.877;0:22.441;0:55.434;0:34.526;233.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.441;55.434;34.526;
45;1;9;1:51.857;0;;22.324;0;54.678;0;34.855;0;134.6;18:07.834;17:01:38.734;0:22.324;0:54.678;0:34.855;239.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;22.324;54.678;34.855;
47;1;1;2:12.429;0;;34.792;0;1:00.718;0;36.919;0;113.7;2:12.429;16:45:43.329;0:34.792;1:00.718;0:36.919;;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;34.792;60.718;36.919;
47;1;2;1:59.331;0;;23.450;2;59.198;0;36.683;0;126.2;4:11.760;16:47:42.660;0:23.450;0:59.198;0:36.683;199.5;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.450;59.198;36.683;
47;1;3;2:01.216;0;;25.091;0;58.721;0;37.404;0;124.2;6:12.976;16:49:43.876;0:25.091;0:58.721;0:37.404;174.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;25.091;58.721;37.404;
47;1;4;2:00.291;0;;24.247;0;58.731;0;37.313;0;125.2;8:13.267;16:51:44.167;0:24.247;0:58.731;0:37.313;189.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.247;58.731;37.313;
47;1;5;2:02.315;0;;24.194;0;1:00.829;0;37.292;0;123.1;10:15.582;16:53:46.482;0:24.194;1:00.829;0:37.292;185.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;SF;24.194;60.829;37.292;
47;1;6;2:23.045;0;;25.616;0;1:08.819;0;48.610;0;105.2;12:38.627;16:56:09.527;0:25.616;1:08.819;0:48.610;158.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;SF;25.616;68.819;48.610;
47;1;7;2:13.370;0;;26.611;0;1:04.090;0;42.669;0;112.9;14:51.997;16:58:22.897;0:26.611;1:04.090;0:42.669;167.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;26.611;64.090;42.669;
47;1;8;2:00.833;0;;24.936;0;59.190;0;36.707;0;124.6;16:52.830;17:00:23.730;0:24.936;0:59.190;0:36.707;194.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.936;59.190;36.707;
47;1;9;1:59.129;0;;23.701;0;58.044;0;37.384;0;126.4;18:51.959;17:02:22.859;0:23.701;0:58.044;0:37.384;199.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;SF;23.701;58.044;37.384;
47;1;10;2:17.135;0;;29.358;0;1:06.487;0;41.290;0;109.8;21:09.094;17:04:39.994;0:29.358;1:06.487;0:41.290;168.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;SF;29.358;66.487;41.290;
47;1;11;2:38.230;0;;28.394;0;1:08.586;0;1:01.250;0;95.1;23:47.324;17:07:18.224;0:28.394;1:08.586;1:01.250;165.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;SF;28.394;68.586;61.250;
47;1;12;2:41.629;0;;47.072;0;1:12.581;0;41.976;0;93.1;26:28.953;17:09:59.853;0:47.072;1:12.581;0:41.976;99.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;47.072;72.581;41.976;
47;1;13;1:58.764;0;;25.077;0;57.275;0;36.412;0;126.8;28:27.717;17:11:58.617;0:25.077;0:57.275;0:36.412;178.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;25.077;57.275;36.412;
47;1;14;1:59.198;0;;24.392;0;58.203;0;36.603;0;126.3;30:26.915;17:13:57.815;0:24.392;0:58.203;0:36.603;186.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.392;58.203;36.603;
47;1;15;2:10.279;0;B;24.512;0;59.799;0;45.968;0;115.6;32:37.194;17:16:08.094;0:24.512;0:59.799;0:45.968;195.3;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.512;59.799;45.968;
47;1;16;5:07.990;0;;3:26.004;0;1:04.437;0;37.549;0;48.9;37:45.184;17:21:16.084;3:26.004;1:04.437;0:37.549;;Marcel BERNET;0:03:00.177;P+2L;PROTO 1 +2L;;;SF;206.004;64.437;37.549;
47;1;17;2:00.095;0;;24.863;0;58.603;0;36.629;0;125.4;39:45.279;17:23:16.179;0:24.863;0:58.603;0:36.629;184.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;SF;24.863;58.603;36.629;
47;1;18;2:06.384;0;;25.653;0;1:01.202;0;39.529;0;119.1;41:51.663;17:25:22.563;0:25.653;1:01.202;0:39.529;181.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;25.653;61.202;39.529;
47;1;19;2:10.082;0;;26.880;0;1:03.896;0;39.306;0;115.7;44:01.745;17:27:32.645;0:26.880;1:03.896;0:39.306;172.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;SF;26.880;63.896;39.306;
47;1;20;2:08.241;0;;26.311;0;1:03.107;0;38.823;0;117.4;46:09.986;17:29:40.886;0:26.311;1:03.107;0:38.823;185.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;SF;26.311;63.107;38.823;
47;1;21;3:12.638;0;;26.861;0;1:48.811;0;56.966;0;78.2;49:22.624;17:32:53.524;0:26.861;1:48.811;0:56.966;177.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;SF;26.861;108.811;56.966;
47;1;22;2:39.144;0;;46.422;0;1:14.136;0;38.586;0;94.6;52:01.768;17:35:32.668;0:46.422;1:14.136;0:38.586;83.5;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.422;74.136;38.586;
47;1;23;1:56.296;2;;23.493;0;57.565;0;35.238;2;129.5;53:58.064;17:37:28.964;0:23.493;0:57.565;0:35.238;219.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.493;57.565;35.238;
