﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;1;9;2:39.576;0;;49.740;0;1:02.178;0;47.658;0;98.8;31:00.256;11:09:00.256;0:49.740;1:02.178;0:47.658;231.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;10;2:57.942;0;B;59.181;0;1:06.148;0;52.613;0;88.6;33:58.198;11:11:58.198;0:59.181;1:06.148;0:52.613;139.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;
70;1;1;3:18.492;0;;1:31.665;0;1:02.205;0;44.622;0;78.7;3:18.492;10:41:18.492;1:31.665;1:02.205;0:44.622;;Pierre-Alain FRANCE;0:00:36.274;P+2L;PROTO 1 +2L;;;
70;1;2;2:33.616;0;;53.610;0;58.602;0;41.404;0;102.7;5:52.108;10:43:52.108;0:53.610;0:58.602;0:41.404;186.8;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;3;2:32.482;0;;51.967;0;57.333;0;43.182;0;103.4;8:24.590;10:46:24.590;0:51.967;0:57.333;0:43.182;200.6;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;4;2:53.851;0;B;51.022;0;1:02.827;0;1:00.002;0;90.7;11:18.441;10:49:18.441;0:51.022;1:02.827;1:00.002;213.2;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;5;8:43.848;0;;7:08.785;0;55.446;0;39.617;2;30.1;20:02.289;10:58:02.289;7:08.785;0:55.446;0:39.617;;Pierre-Alain FRANCE;0:06:22.788;P+2L;PROTO 1 +2L;;;
70;1;6;2:23.199;2;;48.469;2;54.663;2;40.067;0;110.1;22:25.488;11:00:25.488;0:48.469;0:54.663;0:40.067;219.6;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;7;2:35.348;0;B;49.618;0;55.470;0;50.260;0;101.5;25:00.836;11:03:00.836;0:49.618;0:55.470;0:50.260;217.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;8;8:03.008;0;;5:54.120;0;1:14.619;0;54.269;0;32.7;33:03.844;11:11:03.844;5:54.120;1:14.619;0:54.269;;Pierre-Alain FRANCE;0:04:49.803;P+2L;PROTO 1 +2L;;;
70;1;9;3:17.359;0;B;1:14.216;0;1:01.306;0;1:01.837;0;79.9;36:21.203;11:14:21.203;1:14.216;1:01.306;1:01.837;81.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
72;1;1;3:11.439;0;;1:31.546;0;59.997;0;39.896;0;81.6;3:11.439;10:41:11.439;1:31.546;0:59.997;0:39.896;;Lorraine GATHERCOLE;0:00:41.076;P-2L;PROTO 1 -2L;;;
72;1;2;2:28.084;0;;49.701;0;58.804;0;39.579;0;106.5;5:39.523;10:43:39.523;0:49.701;0:58.804;0:39.579;183.6;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;3;2:25.499;0;;48.889;0;56.292;0;40.318;0;108.4;8:05.022;10:46:05.022;0:48.889;0:56.292;0:40.318;205.9;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;4;2:45.978;0;B;49.690;0;57.278;0;59.010;0;95.0;10:51.000;10:48:51.000;0:49.690;0:57.278;0:59.010;207.1;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;5;7:58.978;0;;6:16.054;0;1:03.537;0;39.387;0;32.9;18:49.978;10:56:49.978;6:16.054;1:03.537;0:39.387;;Lorraine GATHERCOLE;0:05:32.102;P-2L;PROTO 1 -2L;;;
72;1;6;2:34.611;0;;50.349;0;58.142;0;46.120;0;102.0;21:24.589;10:59:24.589;0:50.349;0:58.142;0:46.120;208.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;7;2:17.712;2;;47.242;2;52.098;3;38.372;2;114.5;23:42.301;11:01:42.301;0:47.242;0:52.098;0:38.372;210.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;8;2:19.242;0;;47.314;0;53.123;0;38.805;0;113.3;26:01.543;11:04:01.543;0:47.314;0:53.123;0:38.805;206.7;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;9;2:42.940;0;B;51.577;0;57.981;0;53.382;0;96.8;28:44.483;11:06:44.483;0:51.577;0:57.981;0:53.382;207.5;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;10;5:11.212;0;;3:18.675;0;1:05.399;0;47.138;0;50.7;33:55.695;11:11:55.695;3:18.675;1:05.399;0:47.138;;Lorraine GATHERCOLE;0:02:24.532;P-2L;PROTO 1 -2L;;;
72;1;11;2:44.695;0;;57.054;0;1:02.412;0;45.229;0;95.8;36:40.390;11:14:40.390;0:57.054;1:02.412;0:45.229;154.7;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;12;2:43.651;0;;57.226;0;1:01.376;0;45.049;0;96.4;39:24.041;11:17:24.041;0:57.226;1:01.376;0:45.049;162.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;13;3:30.353;0;B;1:08.178;0;1:17.493;0;1:04.682;0;75.0;42:54.394;11:20:54.394;1:08.178;1:17.493;1:04.682;103.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
73;1;1;3:14.245;0;;1:26.520;0;1:04.580;0;43.145;0;80.5;3:14.245;10:41:14.245;1:26.520;1:04.580;0:43.145;;Nick SLEEP;0:00:32.386;P+2L;PROTO 1 +2L;;;
73;1;2;2:40.698;0;B;52.248;0;58.868;0;49.582;0;98.1;5:54.943;10:43:54.943;0:52.248;0:58.868;0:49.582;179.4;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;3;5:06.889;0;B;3:18.844;0;59.247;0;48.798;0;51.4;11:01.832;10:49:01.832;3:18.844;0:59.247;0:48.798;;Nick SLEEP;0:02:31.817;P+2L;PROTO 1 +2L;;;
73;1;4;3:57.270;0;;1:58.899;0;1:06.950;0;51.421;0;66.5;14:59.102;10:52:59.102;1:58.899;1:06.950;0:51.421;;Nick SLEEP;0:01:11.035;P+2L;PROTO 1 +2L;;;
73;1;5;2:50.937;0;;1:10.804;0;58.945;0;41.188;0;92.3;17:50.039;10:55:50.039;1:10.804;0:58.945;0:41.188;68.5;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;6;2:30.054;0;;50.430;0;58.789;0;40.835;0;105.1;20:20.093;10:58:20.093;0:50.430;0:58.789;0:40.835;201.7;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;7;2:25.702;2;;48.918;0;56.308;0;40.476;2;108.2;22:45.795;11:00:45.795;0:48.918;0:56.308;0:40.476;221.0;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;8;2:30.691;0;B;48.391;2;56.229;2;46.071;0;104.7;25:16.486;11:03:16.486;0:48.391;0:56.229;0:46.071;222.8;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;9;7:48.510;0;;5:39.996;0;1:14.139;0;54.375;0;33.7;33:04.996;11:11:04.996;5:39.996;1:14.139;0:54.375;;Nick SLEEP;0:04:36.546;P+2L;PROTO 1 +2L;;;
73;1;10;2:55.511;0;;1:12.481;0;56.438;0;46.592;0;89.9;36:00.507;11:14:00.507;1:12.481;0:56.438;0:46.592;77.8;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;11;3:12.105;0;;1:06.849;0;1:10.891;0;54.365;0;82.1;39:12.612;11:17:12.612;1:06.849;1:10.891;0:54.365;109.3;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;12;3:27.224;0;;1:11.986;0;1:16.066;0;59.172;0;76.1;42:39.836;11:20:39.836;1:11.986;1:16.066;0:59.172;81.6;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;13;2:53.090;0;;1:14.981;0;57.489;0;40.620;0;91.1;45:32.926;11:23:32.926;1:14.981;0:57.489;0:40.620;70.8;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
77;1;1;3:21.731;0;;1:26.193;0;1:08.472;0;47.066;0;77.5;3:21.731;10:41:21.731;1:26.193;1:08.472;0:47.066;;Alfred MOSER;0:00:26.568;P+2L;PROTO 1 +2L;;;
77;1;2;2:51.449;0;;1:00.367;0;1:07.234;0;43.848;0;92.0;6:13.180;10:44:13.180;1:00.367;1:07.234;0:43.848;128.1;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;3;2:40.546;0;;55.759;0;1:01.625;0;43.162;0;98.2;8:53.726;10:46:53.726;0:55.759;1:01.625;0:43.162;163.5;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;4;2:50.248;0;;53.329;0;1:09.019;0;47.900;0;92.6;11:43.974;10:49:43.974;0:53.329;1:09.019;0:47.900;174.2;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;5;3:07.629;0;;1:09.717;0;1:08.509;0;49.403;0;84.1;14:51.603;10:52:51.603;1:09.717;1:08.509;0:49.403;105.7;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;6;2:48.550;0;;1:06.837;0;59.840;0;41.873;0;93.6;17:40.153;10:55:40.153;1:06.837;0:59.840;0:41.873;102.9;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;7;2:30.445;2;;51.461;0;57.931;2;41.053;0;104.8;20:10.598;10:58:10.598;0:51.461;0:57.931;0:41.053;195.2;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;8;2:53.723;0;B;53.143;0;1:01.020;0;59.560;0;90.8;23:04.321;11:01:04.321;0:53.143;1:01.020;0:59.560;186.2;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;9;5:30.654;0;;3:51.334;0;58.713;0;40.607;0;47.7;28:34.975;11:06:34.975;3:51.334;0:58.713;0:40.607;;Alfred MOSER;0:03:05.857;P+2L;PROTO 1 +2L;;;
77;1;10;2:45.930;0;;52.034;0;1:08.151;0;45.745;0;95.0;31:20.905;11:09:20.905;0:52.034;1:08.151;0:45.745;189.4;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;11;2:45.490;0;;59.072;0;1:03.557;0;42.861;0;95.3;34:06.395;11:12:06.395;0:59.072;1:03.557;0:42.861;137.1;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;12;2:35.566;0;;50.861;2;1:00.159;0;44.546;0;101.4;36:41.961;11:14:41.961;0:50.861;1:00.159;0:44.546;193.1;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;13;2:43.874;0;;57.524;0;1:01.828;0;44.522;0;96.2;39:25.835;11:17:25.835;0:57.524;1:01.828;0:44.522;164.0;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;14;3:21.116;0;;1:08.286;0;1:18.215;0;54.615;0;78.4;42:46.951;11:20:46.951;1:08.286;1:18.215;0:54.615;97.7;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;15;2:54.017;0;;1:15.577;0;58.294;0;40.146;2;90.6;45:40.968;11:23:40.968;1:15.577;0:58.294;0:40.146;61.9;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
78;1;1;4:12.121;0;;2:20.443;0;1:06.326;0;45.352;0;62.0;4:12.121;10:42:12.121;2:20.443;1:06.326;0:45.352;;Michel SPEYER;0:01:23.530;GT1;GT1;;;
78;1;2;2:39.534;0;;56.275;0;59.626;0;43.633;0;98.9;6:51.655;10:44:51.655;0:56.275;0:59.626;0:43.633;189.1;Michel SPEYER;;GT1;GT1;;;
78;1;3;2:32.639;0;;52.720;0;57.058;0;42.861;0;103.3;9:24.294;10:47:24.294;0:52.720;0:57.058;0:42.861;182.1;Michel SPEYER;;GT1;GT1;;;
78;1;4;3:13.690;0;B;1:00.682;0;1:06.596;0;1:06.412;0;81.4;12:37.984;10:50:37.984;1:00.682;1:06.596;1:06.412;174.2;Michel SPEYER;;GT1;GT1;;;
78;1;5;4:30.415;0;;2:45.621;0;1:02.428;0;42.366;0;58.3;17:08.399;10:55:08.399;2:45.621;1:02.428;0:42.366;;Michel SPEYER;0:01:54.673;GT1;GT1;;;
78;1;6;2:34.521;0;;53.261;0;58.539;0;42.721;0;102.1;19:42.920;10:57:42.920;0:53.261;0:58.539;0:42.721;161.8;Michel SPEYER;;GT1;GT1;;;
78;1;7;2:31.376;0;;51.618;0;59.888;0;39.870;2;104.2;22:14.296;11:00:14.296;0:51.618;0:59.888;0:39.870;193.8;Michel SPEYER;;GT1;GT1;;;
78;1;8;2:50.541;0;;51.149;0;57.180;0;1:02.212;0;92.5;25:04.837;11:03:04.837;0:51.149;0:57.180;1:02.212;198.8;Michel SPEYER;;GT1;GT1;;;
78;1;9;2:26.825;2;;50.541;2;55.131;0;41.153;0;107.4;27:31.662;11:05:31.662;0:50.541;0:55.131;0:41.153;192.4;Michel SPEYER;;GT1;GT1;;;
78;1;10;2:31.075;0;;50.598;0;56.440;0;44.037;0;104.4;30:02.737;11:08:02.737;0:50.598;0:56.440;0:44.037;201.0;Michel SPEYER;;GT1;GT1;;;
78;1;11;3:08.975;0;;1:08.502;0;1:07.694;0;52.779;0;83.5;33:11.712;11:11:11.712;1:08.502;1:07.694;0:52.779;108.3;Michel SPEYER;;GT1;GT1;;;
80;1;1;3:25.965;0;;1:38.133;0;1:02.926;0;44.906;0;75.9;3:25.965;10:41:25.965;1:38.133;1:02.926;0:44.906;;Dominique VANANTY;0:00:42.907;GT1;GT1;;;
80;1;2;2:43.913;0;;57.516;0;1:04.016;0;42.381;0;96.2;6:09.878;10:44:09.878;0:57.516;1:04.016;0:42.381;150.4;Dominique VANANTY;;GT1;GT1;;;
80;1;3;2:36.202;0;;54.319;0;59.697;0;42.186;0;101.0;8:46.080;10:46:46.080;0:54.319;0:59.697;0:42.186;173.1;Dominique VANANTY;;GT1;GT1;;;
80;1;4;2:54.195;0;;54.115;0;1:08.971;0;51.109;0;90.5;11:40.275;10:49:40.275;0:54.115;1:08.971;0:51.109;158.0;Dominique VANANTY;;GT1;GT1;;;
80;1;5;3:09.541;0;;1:10.778;0;1:08.085;0;50.678;0;83.2;14:49.816;10:52:49.816;1:10.778;1:08.085;0:50.678;95.5;Dominique VANANTY;;GT1;GT1;;;
80;1;6;2:44.582;0;;1:06.765;0;57.931;0;39.886;2;95.8;17:34.398;10:55:34.398;1:06.765;0:57.931;0:39.886;105.8;Dominique VANANTY;;GT1;GT1;;;
80;1;7;2:27.513;2;;51.719;0;55.565;2;40.229;0;106.9;20:01.911;10:58:01.911;0:51.719;0:55.565;0:40.229;182.4;Dominique VANANTY;;GT1;GT1;;;
80;1;8;2:27.613;0;;51.300;0;56.206;0;40.107;0;106.8;22:29.524;11:00:29.524;0:51.300;0:56.206;0:40.107;191.7;Dominique VANANTY;;GT1;GT1;;;
80;1;9;2:30.777;0;;51.006;0;55.741;0;44.030;0;104.6;25:00.301;11:03:00.301;0:51.006;0:55.741;0:44.030;187.8;Dominique VANANTY;;GT1;GT1;;;
80;1;10;2:27.558;0;;50.482;2;56.149;0;40.927;0;106.9;27:27.859;11:05:27.859;0:50.482;0:56.149;0:40.927;194.1;Dominique VANANTY;;GT1;GT1;;;
80;1;11;2:33.537;0;;53.105;0;56.492;0;43.940;0;102.7;30:01.396;11:08:01.396;0:53.105;0:56.492;0:43.940;142.3;Dominique VANANTY;;GT1;GT1;;;
80;1;12;3:07.917;0;;1:08.375;0;1:08.250;0;51.292;0;83.9;33:09.313;11:11:09.313;1:08.375;1:08.250;0:51.292;111.9;Dominique VANANTY;;GT1;GT1;;;
80;1;13;3:08.607;0;B;1:12.186;0;58.365;0;58.056;0;83.6;36:17.920;11:14:17.920;1:12.186;0:58.365;0:58.056;80.3;Dominique VANANTY;;GT1;GT1;;;
82;1;1;3:10.315;0;;1:29.112;0;1:02.451;0;38.752;0;82.1;3:10.315;10:41:10.315;1:29.112;1:02.451;0:38.752;;Michel LECOURT;0:00:39.544;GT1;GT1;;;
82;1;2;2:22.360;0;;48.916;0;54.833;0;38.611;0;110.8;5:32.675;10:43:32.675;0:48.916;0:54.833;0:38.611;213.2;Michel LECOURT;;GT1;GT1;;;
82;1;3;2:19.728;2;;47.721;0;53.955;2;38.052;2;112.9;7:52.403;10:45:52.403;0:47.721;0:53.955;0:38.052;214.9;Michel LECOURT;;GT1;GT1;;;
82;1;4;2:26.336;0;B;47.173;2;54.404;0;44.759;0;107.8;10:18.739;10:48:18.739;0:47.173;0:54.404;0:44.759;217.0;Michel LECOURT;;GT1;GT1;;;
82;1;5;7:41.682;0;;5:45.312;0;1:15.229;0;41.141;0;34.2;18:00.421;10:56:00.421;5:45.312;1:15.229;0:41.141;;Michel LECOURT;0:04:49.827;GT1;GT1;;;
82;1;6;2:28.193;0;;51.074;0;56.879;0;40.240;0;106.4;20:28.614;10:58:28.614;0:51.074;0:56.879;0:40.240;192.8;Michel LECOURT;;GT1;GT1;;;
82;1;7;2:27.863;0;;51.063;0;56.659;0;40.141;0;106.7;22:56.477;11:00:56.477;0:51.063;0:56.659;0:40.141;204.7;Michel LECOURT;;GT1;GT1;;;
82;1;8;2:29.008;0;;51.486;0;56.563;0;40.959;0;105.8;25:25.485;11:03:25.485;0:51.486;0:56.563;0:40.959;201.3;Michel LECOURT;;GT1;GT1;;;
82;1;9;2:31.865;0;B;49.983;0;56.212;0;45.670;0;103.9;27:57.350;11:05:57.350;0:49.983;0:56.212;0:45.670;203.6;Michel LECOURT;;GT1;GT1;;;
82;1;10;7:45.288;0;;6:07.756;0;57.309;0;40.223;0;33.9;35:42.638;11:13:42.638;6:07.756;0:57.309;0:40.223;;Michel LECOURT;0:04:57.389;GT1;GT1;;;
82;1;11;3:25.227;0;;1:16.122;0;1:13.300;0;55.805;0;76.8;39:07.865;11:17:07.865;1:16.122;1:13.300;0:55.805;84.5;Michel LECOURT;;GT1;GT1;;;
82;1;12;3:31.114;0;;1:15.636;0;1:15.926;0;59.552;0;74.7;42:38.979;11:20:38.979;1:15.636;1:15.926;0:59.552;96.7;Michel LECOURT;;GT1;GT1;;;
82;1;13;2:54.890;0;;1:17.879;0;57.798;0;39.213;0;90.2;45:33.869;11:23:33.869;1:17.879;0:57.798;0:39.213;73.8;Michel LECOURT;;GT1;GT1;;;
86;1;1;3:20.863;0;;1:28.144;0;1:07.757;0;44.962;0;77.8;3:20.863;10:41:20.863;1:28.144;1:07.757;0:44.962;;Sébastien EBERHARD;0:00:30.625;GT1;GT1;;;
86;1;2;2:34.122;0;;55.220;0;57.732;0;41.170;0;102.3;5:54.985;10:43:54.985;0:55.220;0:57.732;0:41.170;152.5;Sébastien EBERHARD;;GT1;GT1;;;
86;1;3;2:32.725;0;;52.899;0;57.514;0;42.312;0;103.3;8:27.710;10:46:27.710;0:52.899;0:57.514;0:42.312;180.6;Sébastien EBERHARD;;GT1;GT1;;;
86;1;4;2:43.386;0;;54.269;0;1:01.185;0;47.932;0;96.5;11:11.096;10:49:11.096;0:54.269;1:01.185;0:47.932;176.5;Sébastien EBERHARD;;GT1;GT1;;;
86;1;5;3:01.194;0;B;1:05.946;0;1:00.430;0;54.818;0;87.0;14:12.290;10:52:12.290;1:05.946;1:00.430;0:54.818;158.9;Sébastien EBERHARD;;GT1;GT1;;;
86;1;6;5:36.140;0;;3:58.968;0;56.049;0;41.123;0;46.9;19:48.430;10:57:48.430;3:58.968;0:56.049;0:41.123;;Sébastien EBERHARD;0:03:13.308;GT1;GT1;;;
86;1;7;2:30.662;0;;53.366;0;55.516;0;41.780;0;104.7;22:19.092;11:00:19.092;0:53.366;0:55.516;0:41.780;181.5;Sébastien EBERHARD;;GT1;GT1;;;
86;1;8;2:27.258;2;;51.990;2;54.701;2;40.567;2;107.1;24:46.350;11:02:46.350;0:51.990;0:54.701;0:40.567;184.9;Sébastien EBERHARD;;GT1;GT1;;;
86;1;9;2:42.441;0;B;52.156;0;55.570;0;54.715;0;97.1;27:28.791;11:05:28.791;0:52.156;0:55.570;0:54.715;184.6;Sébastien EBERHARD;;GT1;GT1;;;
95;1;1;3:22.364;0;;1:34.154;0;1:03.063;0;45.147;0;77.2;3:22.364;10:41:22.364;1:34.154;1:03.063;0:45.147;;Caroline GRIFNEE;0:00:37.525;P-2L;PROTO 1 -2L;;;
95;1;2;2:34.078;0;;55.661;0;56.937;0;41.480;0;102.4;5:56.442;10:43:56.442;0:55.661;0:56.937;0:41.480;154.0;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;3;2:36.028;0;;53.103;0;57.008;0;45.917;0;101.1;8:32.470;10:46:32.470;0:53.103;0:57.008;0:45.917;188.7;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;4;2:47.984;0;B;51.584;0;1:02.358;0;54.042;0;93.9;11:20.454;10:49:20.454;0:51.584;1:02.358;0:54.042;193.8;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;5;7:06.104;0;;5:31.342;0;54.862;0;39.900;0;37.0;18:26.558;10:56:26.558;5:31.342;0:54.862;0:39.900;;Caroline GRIFNEE;0:04:46.417;P-2L;PROTO 1 -2L;;;
95;1;6;2:23.862;2;;49.472;2;54.254;0;40.136;0;109.6;20:50.420;10:58:50.420;0:49.472;0:54.254;0:40.136;202.1;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;7;2:27.780;0;;50.436;0;56.413;0;40.931;0;106.7;23:18.200;11:01:18.200;0:50.436;0:56.413;0:40.931;198.0;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;8;2:25.482;0;;50.517;0;54.858;0;40.107;0;108.4;25:43.682;11:03:43.682;0:50.517;0:54.858;0:40.107;196.2;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;9;2:24.685;0;;50.689;0;54.196;2;39.800;2;109.0;28:08.367;11:06:08.367;0:50.689;0:54.196;0:39.800;197.3;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;10;2:42.841;0;B;50.156;0;59.710;0;52.975;0;96.9;30:51.208;11:08:51.208;0:50.156;0:59.710;0:52.975;195.9;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;11;5:35.674;0;B;3:39.190;0;54.391;0;1:02.093;0;47.0;36:26.882;11:14:26.882;3:39.190;0:54.391;1:02.093;;Caroline GRIFNEE;0:02:54.393;P-2L;PROTO 1 -2L;;;
