﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;1;14;8:54.611;0;;7:14.373;0;1:03.091;0;37.147;0;28.2;49:33.118;18:19:33.118;7:14.373;1:03.091;0:37.147;;Marc JULLY;0:06:49.713;LMP1A;;;;GF;434.373;63.091;37.147;
60;1;15;1:52.697;0;;23.011;0;54.855;0;34.831;0;133.6;51:25.815;18:21:25.815;0:23.011;0:54.855;0:34.831;226.0;Marc JULLY;;LMP1A;;;;GF;23.011;54.855;34.831;
60;1;16;1:49.524;0;;21.512;0;54.091;0;33.921;0;137.5;53:15.339;18:23:15.339;0:21.512;0:54.091;0:33.921;238.2;Marc JULLY;;LMP1A;;;;FF;21.512;54.091;33.921;
63;1;1;2:37.095;0;;1:00.795;0;58.387;0;37.913;0;95.8;2:37.095;17:32:37.095;1:00.795;0:58.387;0:37.913;;John EMBERSON;0:00:32.473;GT2C;;;;GF;60.795;58.387;37.913;
63;1;2;1:52.179;0;;22.600;0;55.455;0;34.124;0;134.2;4:29.274;17:34:29.274;0:22.600;0:55.455;0:34.124;194.6;John EMBERSON;;GT2C;;;;GF;22.600;55.455;34.124;
63;1;3;1:48.929;0;;21.960;0;53.156;0;33.813;0;138.2;6:18.203;17:36:18.203;0:21.960;0:53.156;0:33.813;209.7;John EMBERSON;;GT2C;;;;GF;21.960;53.156;33.813;
63;1;4;4:39.939;0;B;21.436;0;3:26.318;0;52.185;0;53.8;10:58.142;17:40:58.142;0:21.436;3:26.318;0:52.185;214.6;John EMBERSON;;GT2C;;;;GF;21.436;206.318;52.185;
63;1;5;7:11.517;0;;5:39.834;0;56.898;0;34.785;0;34.9;18:09.659;17:48:09.659;5:39.834;0:56.898;0:34.785;;John EMBERSON;0:05:14.461;GT2C;;;;GF;339.834;56.898;34.785;
63;1;6;1:54.330;0;;22.733;0;56.210;0;35.387;0;131.7;20:03.989;17:50:03.989;0:22.733;0:56.210;0:35.387;214.2;John EMBERSON;;GT2C;;;;GF;22.733;56.210;35.387;
63;1;7;1:49.379;0;;22.233;0;53.306;0;33.840;0;137.6;21:53.368;17:51:53.368;0:22.233;0:53.306;0:33.840;202.8;John EMBERSON;;GT2C;;;;GF;22.233;53.306;33.840;
63;1;8;1:47.972;0;;21.707;0;52.816;0;33.449;0;139.4;23:41.340;17:53:41.340;0:21.707;0:52.816;0:33.449;230.7;John EMBERSON;;GT2C;;;;GF;21.707;52.816;33.449;
63;1;9;2:46.288;0;B;21.951;0;1:16.851;0;1:07.486;0;90.5;26:27.628;17:56:27.628;0:21.951;1:16.851;1:07.486;229.8;John EMBERSON;;GT2C;;;;RF;21.951;76.851;67.486;
63;1;10;2:50.170;0;;1:20.460;0;54.771;0;34.939;0;88.5;29:17.798;17:59:17.798;1:20.460;0:54.771;0:34.939;;John EMBERSON;0:00:58.861;GT2C;;;;GF;80.460;54.771;34.939;
63;1;11;1:48.557;0;;22.059;0;53.457;0;33.041;1;138.7;31:06.355;18:01:06.355;0:22.059;0:53.457;0:33.041;223.7;John EMBERSON;;GT2C;;;;GF;22.059;53.457;33.041;
63;1;12;1:47.017;0;;21.429;0;52.485;1;33.103;0;140.7;32:53.372;18:02:53.372;0:21.429;0:52.485;0:33.103;221.0;John EMBERSON;;GT2C;;;;GF;21.429;52.485;33.103;
63;1;13;1:48.427;0;;21.381;1;52.945;0;34.101;0;138.9;34:41.799;18:04:41.799;0:21.381;0:52.945;0:34.101;231.2;John EMBERSON;;GT2C;;;;GF;21.381;52.945;34.101;
63;1;14;1:48.455;0;;21.543;0;53.284;0;33.628;0;138.8;36:30.254;18:06:30.254;0:21.543;0:53.284;0:33.628;232.2;John EMBERSON;;GT2C;;;;GF;21.543;53.284;33.628;
63;1;15;2:02.702;0;B;21.845;0;55.982;0;44.875;0;122.7;38:32.956;18:08:32.956;0:21.845;0:55.982;0:44.875;212.1;John EMBERSON;;GT2C;;;;GF;21.845;55.982;44.875;
63;2;16;7:57.668;0;;6:27.984;0;56.449;0;33.235;0;31.5;46:30.624;18:16:30.624;6:27.984;0:56.449;0:33.235;;Nigel GREENSALL;0:06:04.544;GT2C;;;;GF;387.984;56.449;33.235;
63;2;17;1:48.044;0;;21.262;0;54.131;0;32.651;0;139.3;48:18.668;18:18:18.668;0:21.262;0:54.131;0:32.651;226.0;Nigel GREENSALL;;GT2C;;;;GF;21.262;54.131;32.651;
63;2;18;1:43.931;0;;20.732;0;51.027;0;32.172;0;144.9;50:02.599;18:20:02.599;0:20.732;0:51.027;0:32.172;242.9;Nigel GREENSALL;;GT2C;;;;GF;20.732;51.027;32.172;
63;2;19;1:43.643;2;;20.705;2;50.985;0;31.953;2;145.3;51:46.242;18:21:46.242;0:20.705;0:50.985;0:31.953;241.3;Nigel GREENSALL;;GT2C;;;;GF;20.705;50.985;31.953;
63;2;20;1:43.836;0;;20.994;0;50.809;2;32.033;0;145.0;53:30.078;18:23:30.078;0:20.994;0:50.809;0:32.033;242.9;Nigel GREENSALL;;GT2C;;;;FF;20.994;50.809;32.033;
71;2;1;3:21.767;0;;1:41.272;0;1:02.868;0;37.627;0;74.6;3:21.767;17:33:21.767;1:41.272;1:02.868;0:37.627;;Ricardo BRAVO;0:01:09.123;GT2C;;;;GF;101.272;62.868;37.627;
71;2;2;1:50.458;0;;22.250;0;54.943;0;33.265;0;136.3;5:12.225;17:35:12.225;0:22.250;0:54.943;0:33.265;215.4;Ricardo BRAVO;;GT2C;;;;GF;22.250;54.943;33.265;
71;2;3;1:47.464;0;;20.958;0;54.016;0;32.490;0;140.1;6:59.689;17:36:59.689;0:20.958;0:54.016;0:32.490;254.1;Ricardo BRAVO;;GT2C;;;;GF;20.958;54.016;32.490;
71;2;4;2:47.914;0;B;28.558;0;1:13.647;0;1:05.709;0;89.7;9:47.603;17:39:47.603;0:28.558;1:13.647;1:05.709;244.0;Ricardo BRAVO;;GT2C;;;;RF;28.558;73.647;65.709;
71;2;5;3:14.725;0;;1:45.763;0;55.184;0;33.778;0;77.3;13:02.328;17:43:02.328;1:45.763;0:55.184;0:33.778;;Ricardo BRAVO;0:01:25.666;GT2C;;;;GF;105.763;55.184;33.778;
71;2;6;1:43.248;2;;20.523;0;50.804;2;31.921;2;145.8;14:45.576;17:44:45.576;0:20.523;0:50.804;0:31.921;259.4;Ricardo BRAVO;;GT2C;;;;GF;20.523;50.804;31.921;
71;2;7;1:44.348;0;;20.399;2;51.433;0;32.516;0;144.3;16:29.924;17:46:29.924;0:20.399;0:51.433;0:32.516;257.0;Ricardo BRAVO;;GT2C;;;;GF;20.399;51.433;32.516;
71;2;8;1:52.786;0;B;20.534;0;51.015;0;41.237;0;133.5;18:22.710;17:48:22.710;0:20.534;0:51.015;0:41.237;257.0;Ricardo BRAVO;;GT2C;;;;GF;20.534;51.015;41.237;
71;1;9;4:51.944;0;;3:17.763;0;57.960;0;36.221;0;51.6;23:14.654;17:53:14.654;3:17.763;0:57.960;0:36.221;;Fernando ESPIRITO SANTO;0:02:53.096;GT2C;;;;GF;197.763;57.960;36.221;
71;1;10;2:28.448;0;B;22.169;0;1:05.034;0;1:01.245;0;101.4;25:43.102;17:55:43.102;0:22.169;1:05.034;1:01.245;237.2;Fernando ESPIRITO SANTO;;GT2C;;;;RF;22.169;65.034;61.245;
71;1;11;4:52.605;0;;3:07.661;0;1:06.526;0;38.418;0;51.5;30:35.707;18:00:35.707;3:07.661;1:06.526;0:38.418;;Fernando ESPIRITO SANTO;0:02:42.855;GT2C;;;;GF;187.661;66.526;38.418;
71;1;12;1:55.705;0;;26.531;0;54.594;0;34.580;0;130.1;32:31.412;18:02:31.412;0:26.531;0:54.594;0:34.580;238.2;Fernando ESPIRITO SANTO;;GT2C;;;;GF;26.531;54.594;34.580;
71;1;13;1:49.897;0;;21.858;1;54.179;1;33.860;1;137.0;34:21.309;18:04:21.309;0:21.858;0:54.179;0:33.860;232.2;Fernando ESPIRITO SANTO;;GT2C;;;;GF;21.858;54.179;33.860;
71;1;14;1:50.996;0;;22.237;0;54.598;0;34.161;0;135.6;36:12.305;18:06:12.305;0:22.237;0:54.598;0:34.161;220.2;Fernando ESPIRITO SANTO;;GT2C;;;;GF;22.237;54.598;34.161;
71;1;15;1:53.984;0;;24.823;0;54.627;0;34.534;0;132.1;38:06.289;18:08:06.289;0:24.823;0:54.627;0:34.534;211.7;Fernando ESPIRITO SANTO;;GT2C;;;;GF;24.823;54.627;34.534;
71;1;16;2:36.407;0;B;23.764;0;1:09.752;0;1:02.891;0;96.3;40:42.696;18:10:42.696;0:23.764;1:09.752;1:02.891;224.2;Fernando ESPIRITO SANTO;;GT2C;;;;RF;23.764;69.752;62.891;
71;1;17;6:16.270;0;;4:28.516;0;1:07.371;0;40.383;0;40.0;46:58.966;18:16:58.966;4:28.516;1:07.371;0:40.383;;Fernando ESPIRITO SANTO;0:04:06.501;GT2C;;;;GF;268.516;67.371;40.383;
71;1;18;2:15.916;0;B;23.443;0;1:04.229;0;48.244;0;110.8;49:14.882;18:19:14.882;0:23.443;1:04.229;0:48.244;214.2;Fernando ESPIRITO SANTO;;GT2C;;;;GF;23.443;64.229;48.244;
73;1;1;3:58.189;0;;2:19.604;0;1:01.870;0;36.715;0;63.2;3:58.189;17:33:58.189;2:19.604;1:01.870;0:36.715;;Guenther SCHINDLER;0:01:51.670;GT2A;;;;GF;139.604;61.870;36.715;
73;1;2;1:57.931;0;;24.171;0;56.716;0;37.044;0;127.7;5:56.120;17:35:56.120;0:24.171;0:56.716;0:37.044;176.8;Guenther SCHINDLER;;GT2A;;;;GF;24.171;56.716;37.044;
73;1;3;2:19.568;0;B;23.145;0;59.544;0;56.879;0;107.9;8:15.688;17:38:15.688;0:23.145;0:59.544;0:56.879;215.4;Guenther SCHINDLER;;GT2A;;;;RF;23.145;59.544;56.879;
73;1;4;4:55.486;0;;3:22.574;0;57.116;0;35.796;0;51.0;13:11.174;17:43:11.174;3:22.574;0:57.116;0:35.796;;Guenther SCHINDLER;0:03:02.287;GT2A;;;;GF;202.574;57.116;35.796;
73;1;5;1:56.857;0;;23.160;0;57.899;0;35.798;0;128.8;15:08.031;17:45:08.031;0:23.160;0:57.899;0:35.798;211.7;Guenther SCHINDLER;;GT2A;;;;GF;23.160;57.899;35.798;
73;1;6;1:55.102;0;;22.831;0;57.273;0;34.998;2;130.8;17:03.133;17:47:03.133;0:22.831;0:57.273;0:34.998;230.2;Guenther SCHINDLER;;GT2A;;;;GF;22.831;57.273;34.998;
73;1;7;1:55.593;0;;23.053;0;56.481;0;36.059;0;130.2;18:58.726;17:48:58.726;0:23.053;0:56.481;0:36.059;233.2;Guenther SCHINDLER;;GT2A;;;;GF;23.053;56.481;36.059;
73;1;8;1:54.340;2;;23.029;0;56.269;2;35.042;0;131.7;20:53.066;17:50:53.066;0:23.029;0:56.269;0:35.042;233.7;Guenther SCHINDLER;;GT2A;;;;GF;23.029;56.269;35.042;
73;1;9;2:03.208;0;B;22.605;2;56.658;0;43.945;0;122.2;22:56.274;17:52:56.274;0:22.605;0:56.658;0:43.945;231.2;Guenther SCHINDLER;;GT2A;;;;GF;22.605;56.658;43.945;
73;1;10;6:30.871;0;;4:58.650;0;56.780;0;35.441;0;38.5;29:27.145;17:59:27.145;4:58.650;0:56.780;0:35.441;;Guenther SCHINDLER;0:04:37.379;GT2A;;;;GF;298.650;56.780;35.441;
73;1;11;1:56.105;0;;23.678;0;57.397;0;35.030;0;129.7;31:23.250;18:01:23.250;0:23.678;0:57.397;0:35.030;234.2;Guenther SCHINDLER;;GT2A;;;;GF;23.678;57.397;35.030;
73;1;12;1:55.874;0;;23.237;0;57.434;0;35.203;0;129.9;33:19.124;18:03:19.124;0:23.237;0:57.434;0:35.203;231.2;Guenther SCHINDLER;;GT2A;;;;GF;23.237;57.434;35.203;
73;1;13;1:56.704;0;;23.025;0;56.890;0;36.789;0;129.0;35:15.828;18:05:15.828;0:23.025;0:56.890;0:36.789;227.9;Guenther SCHINDLER;;GT2A;;;;GF;23.025;56.890;36.789;
73;1;14;2:10.473;0;B;22.934;0;58.885;0;48.654;0;115.4;37:26.301;18:07:26.301;0:22.934;0:58.885;0:48.654;232.2;Guenther SCHINDLER;;GT2A;;;;GF;22.934;58.885;48.654;
74;1;1;2:33.464;0;;47.476;0;1:06.641;0;39.347;0;98.1;2:33.464;17:32:33.464;0:47.476;1:06.641;0:39.347;;Pierre AVIRON-VIOLET;0:00:18.826;GT1B;;;;GF;47.476;66.641;39.347;
74;1;2;2:03.545;0;;25.273;0;1:00.601;0;37.671;0;121.9;4:37.009;17:34:37.009;0:25.273;1:00.601;0:37.671;179.4;Pierre AVIRON-VIOLET;;GT1B;;;;GF;25.273;60.601;37.671;
74;1;3;2:03.974;0;;24.878;0;1:00.331;0;38.765;0;121.4;6:40.983;17:36:40.983;0:24.878;1:00.331;0:38.765;183.3;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.878;60.331;38.765;
74;1;4;2:39.618;0;B;25.799;0;1:10.099;0;1:03.720;0;94.3;9:20.601;17:39:20.601;0:25.799;1:10.099;1:03.720;178.8;Pierre AVIRON-VIOLET;;GT1B;;;;RF;25.799;70.099;63.720;
74;1;5;4:35.248;0;;2:52.158;0;1:04.690;0;38.400;0;54.7;13:55.849;17:43:55.849;2:52.158;1:04.690;0:38.400;;Pierre AVIRON-VIOLET;0:02:28.903;GT1B;;;;GF;172.158;64.690;38.400;
74;1;6;2:03.025;0;;25.417;0;1:00.448;0;37.160;0;122.4;15:58.874;17:45:58.874;0:25.417;1:00.448;0:37.160;199.5;Pierre AVIRON-VIOLET;;GT1B;;;;GF;25.417;60.448;37.160;
74;1;7;2:03.511;0;;24.315;2;1:00.921;0;38.275;0;121.9;18:02.385;17:48:02.385;0:24.315;1:00.921;0:38.275;182.1;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.315;60.921;38.275;
74;1;8;2:00.928;0;;24.835;0;59.153;0;36.940;0;124.5;20:03.313;17:50:03.313;0:24.835;0:59.153;0:36.940;200.9;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.835;59.153;36.940;
74;1;9;2:00.586;0;;24.797;0;59.082;0;36.707;0;124.9;22:03.899;17:52:03.899;0:24.797;0:59.082;0:36.707;178.0;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.797;59.082;36.707;
74;1;10;2:01.096;0;;24.686;0;59.209;0;37.201;0;124.3;24:04.995;17:54:04.995;0:24.686;0:59.209;0:37.201;181.5;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.686;59.209;37.201;
74;1;11;2:44.182;0;B;28.338;0;1:08.466;0;1:07.378;0;91.7;26:49.177;17:56:49.177;0:28.338;1:08.466;1:07.378;173.8;Pierre AVIRON-VIOLET;;GT1B;;;;RF;28.338;68.466;67.378;
74;1;12;2:54.715;0;;1:15.594;0;1:02.240;0;36.881;0;86.2;29:43.892;17:59:43.892;1:15.594;1:02.240;0:36.881;;Pierre AVIRON-VIOLET;0:00:53.431;GT1B;;;;GF;75.594;62.240;36.881;
74;1;13;2:00.420;2;;24.630;0;58.550;2;37.240;0;125.0;31:44.312;18:01:44.312;0:24.630;0:58.550;0:37.240;188.0;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.630;58.550;37.240;
74;1;14;2:03.532;0;;24.628;0;1:01.112;0;37.792;0;121.9;33:47.844;18:03:47.844;0:24.628;1:01.112;0:37.792;175.2;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.628;61.112;37.792;
74;1;15;2:01.434;0;;25.078;0;59.839;0;36.517;2;124.0;35:49.278;18:05:49.278;0:25.078;0:59.839;0:36.517;176.5;Pierre AVIRON-VIOLET;;GT1B;;;;GF;25.078;59.839;36.517;
74;1;16;2:00.820;0;;25.077;0;58.843;0;36.900;0;124.6;37:50.098;18:07:50.098;0:25.077;0:58.843;0:36.900;197.0;Pierre AVIRON-VIOLET;;GT1B;;;;GF;25.077;58.843;36.900;
74;1;17;2:37.591;0;B;25.726;0;1:11.158;0;1:00.707;0;95.5;40:27.689;18:10:27.689;0:25.726;1:11.158;1:00.707;183.9;Pierre AVIRON-VIOLET;;GT1B;;;;RF;25.726;71.158;60.707;
74;1;18;6:29.010;0;;4:41.489;0;1:07.964;0;39.557;0;38.7;46:56.699;18:16:56.699;4:41.489;1:07.964;0:39.557;;Pierre AVIRON-VIOLET;0:04:17.533;GT1B;;;;GF;281.489;67.964;39.557;
74;1;19;2:35.565;0;B;27.446;0;1:11.751;0;56.368;0;96.8;49:32.264;18:19:32.264;0:27.446;1:11.751;0:56.368;186.7;Pierre AVIRON-VIOLET;;GT1B;;;;GF;27.446;71.751;56.368;
75;1;1;2:15.142;0;;41.744;0;58.173;0;35.225;0;111.4;2:15.142;17:32:15.142;0:41.744;0:58.173;0:35.225;;Lee MAXTED-PAGE;0:00:13.847;GT2C;;;;GF;41.744;58.173;35.225;
75;1;2;1:49.655;0;;21.953;0;53.732;0;33.970;0;137.3;4:04.797;17:34:04.797;0:21.953;0:53.732;0:33.970;239.7;Lee MAXTED-PAGE;;GT2C;;;;GF;21.953;53.732;33.970;
75;1;3;1:52.401;0;;22.162;0;54.208;0;36.031;0;133.9;5:57.198;17:35:57.198;0:22.162;0:54.208;0:36.031;219.3;Lee MAXTED-PAGE;;GT2C;;;;GF;22.162;54.208;36.031;
75;1;4;2:15.650;0;B;22.451;0;57.310;0;55.889;0;111.0;8:12.848;17:38:12.848;0:22.451;0:57.310;0:55.889;222.8;Lee MAXTED-PAGE;;GT2C;;;;RF;22.451;57.310;55.889;
75;1;5;6:02.071;0;;4:28.229;0;59.030;0;34.812;0;41.6;14:14.919;17:44:14.919;4:28.229;0:59.030;0:34.812;;Lee MAXTED-PAGE;0:04:03.741;GT2C;;;;GF;268.229;59.030;34.812;
75;1;6;1:50.724;0;;21.508;2;55.417;0;33.799;0;136.0;16:05.643;17:46:05.643;0:21.508;0:55.417;0:33.799;231.2;Lee MAXTED-PAGE;;GT2C;;;;GF;21.508;55.417;33.799;
75;1;7;1:51.624;0;;22.657;0;54.423;0;34.544;0;134.9;17:57.267;17:47:57.267;0:22.657;0:54.423;0:34.544;218.4;Lee MAXTED-PAGE;;GT2C;;;;GF;22.657;54.423;34.544;
75;1;8;1:48.612;2;;21.928;0;53.199;0;33.485;0;138.6;19:45.879;17:49:45.879;0:21.928;0:53.199;0:33.485;225.1;Lee MAXTED-PAGE;;GT2C;;;;GF;21.928;53.199;33.485;
75;1;9;1:49.595;0;;22.679;0;53.312;0;33.604;0;137.4;21:35.474;17:51:35.474;0:22.679;0:53.312;0:33.604;215.9;Lee MAXTED-PAGE;;GT2C;;;;GF;22.679;53.312;33.604;
75;1;10;1:49.290;0;;21.597;0;54.148;0;33.545;0;137.8;23:24.764;17:53:24.764;0:21.597;0:54.148;0:33.545;226.0;Lee MAXTED-PAGE;;GT2C;;;;GF;21.597;54.148;33.545;
75;1;11;3:39.723;0;B;1:28.438;0;1:10.304;0;1:00.981;0;68.5;27:04.487;17:57:04.487;1:28.438;1:10.304;1:00.981;224.6;Lee MAXTED-PAGE;;GT2C;;;;GF;88.438;70.304;60.981;
75;1;12;7:07.532;0;;5:34.653;0;58.485;0;34.394;0;35.2;34:12.019;18:04:12.019;5:34.653;0:58.485;0:34.394;;Lee MAXTED-PAGE;0:05:12.553;GT2C;;;;GF;334.653;58.485;34.394;
75;1;13;1:48.699;0;;21.673;0;53.685;0;33.341;2;138.5;36:00.718;18:06:00.718;0:21.673;0:53.685;0:33.341;231.7;Lee MAXTED-PAGE;;GT2C;;;;GF;21.673;53.685;33.341;
75;1;14;1:49.019;0;;21.600;0;52.934;2;34.485;0;138.1;37:49.737;18:07:49.737;0:21.600;0:52.934;0:34.485;234.2;Lee MAXTED-PAGE;;GT2C;;;;GF;21.600;52.934;34.485;
75;1;15;2:29.322;0;B;22.517;0;1:01.996;0;1:04.809;0;100.8;40:19.059;18:10:19.059;0:22.517;1:01.996;1:04.809;231.2;Lee MAXTED-PAGE;;GT2C;;;;RF;22.517;61.996;64.809;
75;1;16;7:00.392;0;;5:20.044;0;1:04.747;0;35.601;0;35.8;47:19.451;18:17:19.451;5:20.044;1:04.747;0:35.601;;Lee MAXTED-PAGE;0:04:57.582;GT2C;;;;GF;320.044;64.747;35.601;
75;1;17;1:53.507;0;;22.003;0;55.582;0;35.922;0;132.6;49:12.958;18:19:12.958;0:22.003;0:55.582;0:35.922;223.3;Lee MAXTED-PAGE;;GT2C;;;;GF;22.003;55.582;35.922;
75;1;18;1:54.705;0;;21.745;0;53.484;0;39.476;0;131.3;51:07.663;18:21:07.663;0:21.745;0:53.484;0:39.476;232.7;Lee MAXTED-PAGE;;GT2C;;;;GF;21.745;53.484;39.476;
75;1;19;2:30.182;0;B;28.337;0;1:08.282;0;53.563;0;100.2;53:37.845;18:23:37.845;0:28.337;1:08.282;0:53.563;156.8;Lee MAXTED-PAGE;;GT2C;;;;FF;28.337;68.282;53.563;
76;1;1;2:19.350;0;;;0;;0;;0;108.0;2:19.350;17:32:19.350;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;2;1:46.410;0;;;0;;0;;0;141.5;4:05.760;17:34:05.760;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;3;1:47.783;0;;;0;;0;;0;139.7;5:53.543;17:35:53.543;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;4;7:04.188;0;;;0;;0;;0;35.5;12:57.731;17:42:57.731;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;5;1:44.235;2;;;0;;0;;0;144.4;14:41.966;17:44:41.966;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;6;1:44.635;0;;;0;;0;;0;143.9;16:26.601;17:46:26.601;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;7;1:44.585;0;;;0;;0;;0;144.0;18:11.186;17:48:11.186;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;8;7:33.711;0;B;;0;;0;;0;33.2;25:44.897;17:55:44.897;;;;;Jean-Lou RIHON;;GT2C;;;;RF;;;;
76;1;9;3:32.773;0;;;0;;0;;0;70.8;29:17.670;17:59:17.670;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;10;1:50.743;0;;;0;;0;;0;135.9;31:08.413;18:01:08.413;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;11;1:54.831;0;;;0;;0;;0;131.1;33:03.244;18:03:03.244;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;12;1:49.833;0;;;0;;0;;0;137.1;34:53.077;18:04:53.077;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;13;1:50.683;0;;;0;;0;;0;136.0;36:43.760;18:06:43.760;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;14;1:50.532;0;;;0;;0;;0;136.2;38:34.292;18:08:34.292;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;15;2:41.708;0;B;;0;;0;;0;93.1;41:16.000;18:11:16.000;;;;;Jean-Lou RIHON;;GT2C;;;;RF;;;;
76;1;16;5:10.961;0;;;0;;0;;0;48.4;46:26.961;18:16:26.961;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
76;1;17;2:15.150;0;B;;0;;0;;0;111.4;48:42.111;18:18:42.111;;;;;Jean-Lou RIHON;;GT2C;;;;GF;;;;
8;1;1;2:57.144;0;;1:10.689;0;1:07.056;0;39.399;0;85.0;2:57.144;17:32:57.144;1:10.689;1:07.056;0:39.399;;Peter FAIRBAIRN;0:00:41.768;GT2A;;;;GF;70.689;67.056;39.399;
8;1;2;2:00.387;0;;23.865;0;58.977;0;37.545;0;125.1;4:57.531;17:34:57.531;0:23.865;0:58.977;0:37.545;218.0;Peter FAIRBAIRN;;GT2A;;;;GF;23.865;58.977;37.545;
8;1;3;2:00.588;0;;23.641;0;59.227;0;37.720;0;124.8;6:58.119;17:36:58.119;0:23.641;0:59.227;0:37.720;230.7;Peter FAIRBAIRN;;GT2A;;;;GF;23.641;59.227;37.720;
8;1;4;2:43.798;0;B;28.747;0;1:13.105;0;1:01.946;0;91.9;9:41.917;17:39:41.917;0:28.747;1:13.105;1:01.946;224.2;Peter FAIRBAIRN;;GT2A;;;;RF;28.747;73.105;61.946;
8;1;5;3:51.568;0;;2:11.341;0;1:02.325;0;37.902;0;65.0;13:33.485;17:43:33.485;2:11.341;1:02.325;0:37.902;;Peter FAIRBAIRN;0:01:49.481;GT2A;;;;GF;131.341;62.325;37.902;
8;1;6;2:00.020;0;;23.649;0;58.649;0;37.722;0;125.4;15:33.505;17:45:33.505;0:23.649;0:58.649;0:37.722;233.7;Peter FAIRBAIRN;;GT2A;;;;GF;23.649;58.649;37.722;
8;1;7;2:00.940;0;;23.588;0;1:00.124;0;37.228;0;124.5;17:34.445;17:47:34.445;0:23.588;1:00.124;0:37.228;229.3;Peter FAIRBAIRN;;GT2A;;;;GF;23.588;60.124;37.228;
8;1;8;1:58.906;0;;23.607;0;58.512;0;36.787;2;126.6;19:33.351;17:49:33.351;0:23.607;0:58.512;0:36.787;235.1;Peter FAIRBAIRN;;GT2A;;;;GF;23.607;58.512;36.787;
8;1;9;1:59.011;0;;23.415;2;58.793;0;36.803;0;126.5;21:32.362;17:51:32.362;0:23.415;0:58.793;0:36.803;229.8;Peter FAIRBAIRN;;GT2A;;;;GF;23.415;58.793;36.803;
8;1;10;2:00.356;0;;23.841;0;59.200;0;37.315;0;125.1;23:32.718;17:53:32.718;0:23.841;0:59.200;0:37.315;226.9;Peter FAIRBAIRN;;GT2A;;;;GF;23.841;59.200;37.315;
8;1;11;2:46.303;0;B;23.460;0;1:18.368;0;1:04.475;0;90.5;26:19.021;17:56:19.021;0:23.460;1:18.368;1:04.475;232.7;Peter FAIRBAIRN;;GT2A;;;;RF;23.460;78.368;64.475;
8;1;12;3:37.111;0;;1:55.916;0;1:03.382;0;37.813;0;69.3;29:56.132;17:59:56.132;1:55.916;1:03.382;0:37.813;;Peter FAIRBAIRN;0:01:31.936;GT2A;;;;GF;115.916;63.382;37.813;
8;1;13;1:58.533;0;;23.760;0;57.972;0;36.801;0;127.0;31:54.665;18:01:54.665;0:23.760;0:57.972;0:36.801;225.6;Peter FAIRBAIRN;;GT2A;;;;GF;23.760;57.972;36.801;
8;1;14;2:00.973;0;;23.889;0;59.340;0;37.744;0;124.5;33:55.638;18:03:55.638;0:23.889;0:59.340;0:37.744;220.6;Peter FAIRBAIRN;;GT2A;;;;GF;23.889;59.340;37.744;
8;1;15;1:57.588;2;;23.437;0;57.306;2;36.845;0;128.0;35:53.226;18:05:53.226;0:23.437;0:57.306;0:36.845;231.7;Peter FAIRBAIRN;;GT2A;;;;GF;23.437;57.306;36.845;
8;1;16;1:58.298;0;;23.529;0;57.557;0;37.212;0;127.3;37:51.524;18:07:51.524;0:23.529;0:57.557;0:37.212;226.0;Peter FAIRBAIRN;;GT2A;;;;GF;23.529;57.557;37.212;
8;1;17;2:42.225;0;B;26.675;0;1:11.924;0;1:03.626;0;92.8;40:33.749;18:10:33.749;0:26.675;1:11.924;1:03.626;219.7;Peter FAIRBAIRN;;GT2A;;;;RF;26.675;71.924;63.626;
