﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
49;0;10;2:59.611;0;;50.769;0;1:22.735;0;46.107;0;140.4;37:18.036;10:07;0:50.769;1:22.735;0:46.107;;Pedro SANCHEZ;;GT1;1974;;;
49;0;11;2:57.425;0;;49.996;0;1:21.431;0;45.998;0;142.1;40:15.461;10:10;0:49.996;1:21.431;0:45.998;;Pedro SANCHEZ;;GT1;1974;;;
49;0;12;2:53.916;0;;49.446;0;1:19.157;0;45.313;0;145.0;43:09.377;10:13;0:49.446;1:19.157;0:45.313;;Pedro SANCHEZ;;GT1;1974;;;
49;0;13;2:51.817;2;;49.144;2;1:18.349;2;44.324;2;146.8;46:01.194;10:16;0:49.144;1:18.349;0:44.324;;Pedro SANCHEZ;;GT1;1974;;;
57;0;1;5:46.760;0;;2:55.140;0;1:51.990;0;59.630;0;72.7;5:46.760;09:35;2:55.140;1:51.990;0:59.630;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;2;3:48.747;0;;1:05.663;0;1:45.322;0;57.762;0;110.2;9:35.507;09:39;1:05.663;1:45.322;0:57.762;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;3;3:38.633;0;;59.236;0;1:44.704;0;54.693;0;115.3;13:14.140;09:43;0:59.236;1:44.704;0:54.693;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;4;3:33.064;0;;57.498;0;1:39.588;0;55.978;0;118.3;16:47.204;09:46;0:57.498;1:39.588;0:55.978;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;5;7:00.012;0;;4:20.130;0;1:44.941;0;54.941;0;60.0;23:47.216;09:53;4:20.130;1:44.941;0:54.941;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;6;3:33.466;0;;55.180;0;1:44.424;0;53.862;0;118.1;27:20.682;09:57;0:55.180;1:44.424;0:53.862;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;7;3:32.309;0;;55.723;0;1:42.568;0;54.018;0;118.8;30:52.991;10:00;0:55.723;1:42.568;0:54.018;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;8;3:23.308;0;;55.294;0;1:36.717;0;51.297;0;124.0;34:16.299;10:04;0:55.294;1:36.717;0:51.297;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;9;3:25.092;0;;54.890;0;1:36.031;0;54.171;0;122.9;37:41.391;10:07;0:54.890;1:36.031;0:54.171;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;10;3:23.573;0;;55.762;0;1:38.002;0;49.809;0;123.9;41:04.964;10:11;0:55.762;1:38.002;0:49.809;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;11;3:17.949;0;;53.990;0;1:32.868;0;51.091;0;127.4;44:22.913;10:14;0:53.990;1:32.868;0:51.091;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;12;3:09.406;2;;51.019;2;1:29.093;2;49.294;2;133.1;47:32.319;10:17;0:51.019;1:29.093;0:49.294;;Christophe GADAIS;;PROTO 1;1968;;;
58;0;1;3:53.741;0;;1:24.208;0;1:35.068;0;54.465;0;107.9;3:53.741;09:33;1:24.208;1:35.068;0:54.465;;Claudio RODDARO;;GT1;1974;;;
58;0;2;3:14.415;0;;53.363;0;1:31.487;0;49.565;0;129.7;7:08.156;09:37;0:53.363;1:31.487;0:49.565;;Claudio RODDARO;;GT1;1974;;;
58;0;3;3:12.003;0;;51.847;0;1:30.585;0;49.571;0;131.3;10:20.159;09:40;0:51.847;1:30.585;0:49.571;;Claudio RODDARO;;GT1;1974;;;
58;0;4;3:11.199;0;;51.693;0;1:29.288;0;50.218;0;131.9;13:31.358;09:43;0:51.693;1:29.288;0:50.218;;Claudio RODDARO;;GT1;1974;;;
58;0;5;3:10.058;0;;50.973;0;1:29.479;0;49.606;0;132.7;16:41.416;09:46;0:50.973;1:29.479;0:49.606;;Claudio RODDARO;;GT1;1974;;;
58;0;6;3:07.709;0;;51.042;0;1:28.471;0;48.196;0;134.3;19:49.125;09:49;0:51.042;1:28.471;0:48.196;;Claudio RODDARO;;GT1;1974;;;
58;0;7;3:05.978;0;;50.095;0;1:27.851;0;48.032;0;135.6;22:55.103;09:52;0:50.095;1:27.851;0:48.032;;Claudio RODDARO;;GT1;1974;;;
58;0;8;3:03.294;0;;49.548;0;1:26.413;0;47.333;0;137.6;25:58.397;09:55;0:49.548;1:26.413;0:47.333;;Claudio RODDARO;;GT1;1974;;;
58;0;9;3:00.272;0;;49.069;0;1:24.492;0;46.711;0;139.9;28:58.669;09:58;0:49.069;1:24.492;0:46.711;;Claudio RODDARO;;GT1;1974;;;
58;0;10;2:58.906;0;;48.909;0;1:23.901;0;46.096;0;140.9;31:57.575;10:01;0:48.909;1:23.901;0:46.096;;Claudio RODDARO;;GT1;1974;;;
58;0;11;2:58.334;0;;48.745;0;1:23.287;0;46.302;0;141.4;34:55.909;10:04;0:48.745;1:23.287;0:46.302;;Claudio RODDARO;;GT1;1974;;;
58;0;12;2:56.477;0;;48.430;2;1:22.748;0;45.299;0;142.9;37:52.386;10:07;0:48.430;1:22.748;0:45.299;;Claudio RODDARO;;GT1;1974;;;
58;0;13;2:56.326;0;;48.433;0;1:22.717;0;45.176;2;143.0;40:48.712;10:10;0:48.433;1:22.717;0:45.176;;Claudio RODDARO;;GT1;1974;;;
58;0;14;2:55.799;2;;48.534;0;1:21.123;2;46.142;0;143.4;43:44.511;10:13;0:48.534;1:21.123;0:46.142;;Claudio RODDARO;;GT1;1974;;;
6;1;1;5:41.132;0;;3:16.722;0;1:34.625;0;49.785;0;73.9;5:41.132;09:35;3:16.722;1:34.625;0:49.785;;Sandy WATSON;;PROTO 1;1971;;;
6;1;2;3:02.759;0;;49.630;0;1:28.103;0;45.026;0;138.0;8:43.891;09:38;0:49.630;1:28.103;0:45.026;;Sandy WATSON;;PROTO 1;1971;;;
6;1;3;3:02.098;0;;48.973;0;1:28.134;0;44.991;0;138.5;11:45.989;09:41;0:48.973;1:28.134;0:44.991;;Sandy WATSON;;PROTO 1;1971;;;
6;1;4;3:02.068;0;;51.035;0;1:26.107;0;44.926;0;138.5;14:48.057;09:44;0:51.035;1:26.107;0:44.926;;Sandy WATSON;;PROTO 1;1971;;;
6;1;5;2:56.042;0;;47.385;0;1:24.723;0;43.934;0;143.2;17:44.099;09:47;0:47.385;1:24.723;0:43.934;;Sandy WATSON;;PROTO 1;1971;;;
6;1;6;2:53.873;0;;46.388;0;1:23.915;0;43.570;0;145.0;20:37.972;09:50;0:46.388;1:23.915;0:43.570;;Sandy WATSON;;PROTO 1;1971;;;
6;1;7;2:56.687;0;;45.935;0;1:24.295;0;46.457;0;142.7;23:34.659;09:53;0:45.935;1:24.295;0:46.457;;Sandy WATSON;;PROTO 1;1971;;;
6;1;8;10:06.122;0;;7:57.896;0;1:25.008;0;43.218;0;41.6;33:40.781;10:03;7:57.896;1:25.008;0:43.218;;Sandy WATSON;;PROTO 1;1971;;;
6;1;9;2:41.696;0;;44.747;0;1:16.350;0;40.599;0;155.9;36:22.477;10:06;0:44.747;1:16.350;0:40.599;;Sandy WATSON;;PROTO 1;1971;;;
6;1;10;2:48.528;0;;47.396;0;1:18.866;0;42.266;0;149.6;39:11.005;10:09;0:47.396;1:18.866;0:42.266;;Sandy WATSON;;PROTO 1;1971;;;
6;1;11;2:44.080;0;;46.362;0;1:16.455;0;41.263;0;153.7;41:55.085;10:11;0:46.362;1:16.455;0:41.263;;Sandy WATSON;;PROTO 1;1971;;;
6;1;12;2:36.027;0;;43.339;0;1:12.394;0;40.294;0;161.6;44:31.112;10:14;0:43.339;1:12.394;0:40.294;;Sandy WATSON;;PROTO 1;1971;;;
6;1;13;2:33.577;3;;43.102;2;1:10.929;3;39.546;2;164.2;47:04.689;10:17;0:43.102;1:10.929;0:39.546;;Sandy WATSON;;PROTO 1;1971;;;
61;0;1;5:38.363;0;;2:40.514;0;1:49.632;0;1:08.217;0;74.5;5:38.363;09:35;2:40.514;1:49.632;1:08.217;;Thomas STUDER;;PROTO 1;1969;;;
61;0;2;3:43.111;0;;1:01.748;0;1:40.666;0;1:00.697;0;113.0;9:21.474;09:39;1:01.748;1:40.666;1:00.697;;Thomas STUDER;;PROTO 1;1969;;;
61;0;3;3:28.121;0;;58.978;0;1:36.833;0;52.310;0;121.2;12:49.595;09:42;0:58.978;1:36.833;0:52.310;;Thomas STUDER;;PROTO 1;1969;;;
61;0;4;3:25.726;0;;56.606;0;1:37.164;0;51.956;0;122.6;16:15.321;09:46;0:56.606;1:37.164;0:51.956;;Thomas STUDER;;PROTO 1;1969;;;
61;0;5;3:23.193;0;;58.086;0;1:33.705;0;51.402;0;124.1;19:38.514;09:49;0:58.086;1:33.705;0:51.402;;Thomas STUDER;;PROTO 1;1969;;;
61;0;6;3:17.920;0;;54.820;0;1:31.172;0;51.928;0;127.4;22:56.434;09:52;0:54.820;1:31.172;0:51.928;;Thomas STUDER;;PROTO 1;1969;;;
61;0;7;3:10.272;0;;53.105;0;1:27.995;0;49.172;0;132.5;26:06.706;09:56;0:53.105;1:27.995;0:49.172;;Thomas STUDER;;PROTO 1;1969;;;
61;0;8;3:08.484;0;;51.974;0;1:28.624;0;47.886;0;133.8;29:15.190;09:59;0:51.974;1:28.624;0:47.886;;Thomas STUDER;;PROTO 1;1969;;;
61;0;9;3:06.365;0;;48.265;0;1:31.842;0;46.258;0;135.3;32:21.555;10:02;0:48.265;1:31.842;0:46.258;;Thomas STUDER;;PROTO 1;1969;;;
61;0;10;2:56.105;0;;48.327;0;1:22.818;0;44.960;0;143.2;35:17.660;10:05;0:48.327;1:22.818;0:44.960;;Thomas STUDER;;PROTO 1;1969;;;
61;0;11;2:51.929;0;;47.035;0;1:20.591;0;44.303;0;146.7;38:09.589;10:08;0:47.035;1:20.591;0:44.303;;Thomas STUDER;;PROTO 1;1969;;;
61;0;12;2:51.826;0;;45.778;0;1:20.918;0;45.130;0;146.7;41:01.415;10:11;0:45.778;1:20.918;0:45.130;;Thomas STUDER;;PROTO 1;1969;;;
61;0;13;2:47.360;2;;45.579;2;1:18.249;2;43.532;0;150.7;43:48.775;10:13;0:45.579;1:18.249;0:43.532;;Thomas STUDER;;PROTO 1;1969;;;
61;0;14;2:48.558;0;;45.772;0;1:20.075;0;42.711;2;149.6;46:37.333;10:16;0:45.772;1:20.075;0:42.711;;Thomas STUDER;;PROTO 1;1969;;;
62;0;1;3:05.003;0;;43.362;0;1:33.588;2;48.053;2;136.3;3:05.003;09:33;0:43.362;1:33.588;0:48.053;;Pedro MACEDO SILVA;;PROTO 1;1966;;;
62;0;2;5:04.152;2;;48.189;2;2:37.919;0;1:38.044;0;82.9;8:09.155;09:38;0:48.189;2:37.919;1:38.044;;Pedro MACEDO SILVA;;PROTO 1;1966;;;
67;0;1;5:12.805;0;;2:35.334;0;1:41.947;0;55.524;0;80.6;5:12.805;09:35;2:35.334;1:41.947;0:55.524;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;2;3:17.819;0;;55.260;0;1:32.293;0;50.266;0;127.5;8:30.624;09:38;0:55.260;1:32.293;0:50.266;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;3;3:11.079;0;;53.004;0;1:29.594;0;48.481;0;132.0;11:41.703;09:41;0:53.004;1:29.594;0:48.481;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;4;3:07.853;0;;50.726;0;1:28.612;0;48.515;0;134.2;14:49.556;09:44;0:50.726;1:28.612;0:48.515;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;5;3:03.490;0;;50.134;0;1:27.928;0;45.428;0;137.4;17:53.046;09:47;0:50.134;1:27.928;0:45.428;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;6;3:02.696;0;;48.551;0;1:26.592;0;47.553;0;138.0;20:55.742;09:50;0:48.551;1:26.592;0:47.553;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;7;3:06.327;0;;50.132;0;1:27.535;0;48.660;0;135.3;24:02.069;09:54;0:50.132;1:27.535;0:48.660;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;8;3:00.207;0;;48.613;0;1:26.511;0;45.083;0;139.9;27:02.276;09:57;0:48.613;1:26.511;0:45.083;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;9;2:55.803;0;;47.634;0;1:22.959;0;45.210;0;143.4;29:58.079;09:59;0:47.634;1:22.959;0:45.210;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;10;2:54.662;0;;47.635;0;1:21.723;0;45.304;0;144.4;32:52.741;10:02;0:47.635;1:21.723;0:45.304;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;11;2:56.309;0;;47.257;0;1:22.590;0;46.462;0;143.0;35:49.050;10:05;0:47.257;1:22.590;0:46.462;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;12;2:54.515;0;;47.084;0;1:20.061;0;47.370;0;144.5;38:43.565;10:08;0:47.084;1:20.061;0:47.370;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;13;2:47.537;0;;46.578;0;1:17.653;0;43.306;0;150.5;41:31.102;10:11;0:46.578;1:17.653;0:43.306;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;14;2:47.939;0;;45.761;0;1:18.033;0;44.145;0;150.1;44:19.041;10:14;0:45.761;1:18.033;0:44.145;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;15;2:45.080;2;;45.442;2;1:16.929;2;42.709;2;152.7;47:04.121;10:17;0:45.442;1:16.929;0:42.709;;Maurizio BIANCO;;PROTO 1;1971;;;
7;0;1;4:38.671;0;;1:40.119;0;2:00.853;0;57.699;0;90.5;4:38.671;09:34;1:40.119;2:00.853;0:57.699;;Toni SEILER;;PROTO 1;1968;;;
7;0;2;3:31.338;0;;59.210;0;1:37.238;0;54.890;0;119.3;8:10.009;09:38;0:59.210;1:37.238;0:54.890;;Toni SEILER;;PROTO 1;1968;;;
7;0;3;3:19.654;0;;54.080;0;1:33.168;0;52.406;0;126.3;11:29.663;09:41;0:54.080;1:33.168;0:52.406;;Toni SEILER;;PROTO 1;1968;;;
7;0;4;9:14.692;0;;6:55.333;0;1:30.382;0;48.977;0;45.5;20:44.355;09:50;6:55.333;1:30.382;0:48.977;;Toni SEILER;;PROTO 1;1968;;;
7;0;5;2:58.904;0;;48.755;0;1:23.896;0;46.253;0;140.9;23:43.259;09:53;0:48.755;1:23.896;0:46.253;;Toni SEILER;;PROTO 1;1968;;;
7;0;6;2:53.509;0;;45.495;2;1:23.733;0;44.281;0;145.3;26:36.768;09:56;0:45.495;1:23.733;0:44.281;;Toni SEILER;;PROTO 1;1968;;;
7;0;7;2:50.084;0;;45.597;0;1:21.029;0;43.458;0;148.2;29:26.852;09:59;0:45.597;1:21.029;0:43.458;;Toni SEILER;;PROTO 1;1968;;;
7;0;8;5:27.052;0;;3:19.457;0;1:23.945;0;43.650;0;77.1;34:53.904;10:04;3:19.457;1:23.945;0:43.650;;Toni SEILER;0:02:21.952;PROTO 1;1968;;;
7;0;9;2:47.337;2;;45.733;0;1:19.318;2;42.286;2;150.7;37:41.241;10:07;0:45.733;1:19.318;0:42.286;;Toni SEILER;;PROTO 1;1968;;;
70;0;1;5:15.923;0;;2:38.078;0;1:43.323;0;54.522;0;79.8;5:15.923;09:35;2:38.078;1:43.323;0:54.522;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;2;3:21.203;0;;55.653;0;1:36.078;0;49.472;0;125.3;8:37.126;09:38;0:55.653;1:36.078;0:49.472;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;3;3:23.927;0;;54.558;0;1:38.571;0;50.798;0;123.6;12:01.053;09:42;0:54.558;1:38.571;0:50.798;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;4;10:07.404;0;;7:44.098;0;1:34.762;0;48.544;0;41.5;22:08.457;09:52;7:44.098;1:34.762;0:48.544;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;5;3:05.277;0;;50.244;0;1:29.224;0;45.809;0;136.1;25:13.734;09:55;0:50.244;1:29.224;0:45.809;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;6;2:58.940;0;;47.331;0;1:24.756;0;46.853;0;140.9;28:12.674;09:58;0:47.331;1:24.756;0:46.853;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;7;2:52.135;0;;46.491;0;1:22.164;0;43.480;0;146.5;31:04.809;10:01;0:46.491;1:22.164;0:43.480;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;8;2:52.541;0;;46.317;0;1:22.126;0;44.098;0;146.1;33:57.350;10:03;0:46.317;1:22.126;0:44.098;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;9;3:00.374;0;;44.592;0;1:31.118;0;44.664;0;139.8;36:57.724;10:06;0:44.592;1:31.118;0:44.664;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;10;2:44.295;0;;44.473;0;1:18.192;0;41.630;0;153.5;39:42.019;10:09;0:44.473;1:18.192;0:41.630;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;11;2:40.718;2;;43.459;2;1:16.570;0;40.689;2;156.9;42:22.737;10:12;0:43.459;1:16.570;0:40.689;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
70;0;12;2:44.296;0;;43.717;0;1:16.380;2;44.199;0;153.5;45:07.033;10:15;0:43.717;1:16.380;0:44.199;;Pierre-Alain FRANCE;;PROTO 1;1969;;;
71;0;1;41:11.818;0;;38:47.927;0;1:34.110;0;49.781;0;10.2;41:11.818;10:11;38:47.927;1:34.110;0:49.781;;Martyn DONN;;PROTO 1;1970;;;
71;0;2;2:59.383;0;;53.621;0;1:21.555;0;44.207;0;140.6;44:11.201;10:14;0:53.621;1:21.555;0:44.207;;Martyn DONN;;PROTO 1;1970;;;
71;0;3;2:48.937;2;;48.093;2;1:17.835;2;43.009;2;149.3;47:00.138;10:17;0:48.093;1:17.835;0:43.009;;Martyn DONN;;PROTO 1;1970;;;
74;0;1;5:07.628;0;;1:25.521;0;2:40.609;0;1:01.498;0;82.0;5:07.628;09:35;1:25.521;2:40.609;1:01.498;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;2;5:51.949;0;;3:04.248;0;1:47.695;0;1:00.006;0;71.6;10:59.577;09:40;3:04.248;1:47.695;1:00.006;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;3;3:47.447;0;;1:03.282;0;1:47.026;0;57.139;0;110.9;14:47.024;09:44;1:03.282;1:47.026;0:57.139;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;4;3:37.429;0;;1:00.310;0;1:41.476;0;55.643;0;116.0;18:24.453;09:48;1:00.310;1:41.476;0:55.643;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;5;3:27.771;0;;56.334;0;1:37.121;0;54.316;0;121.4;21:52.224;09:51;0:56.334;1:37.121;0:54.316;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;6;3:29.287;0;;57.342;0;1:39.479;0;52.466;0;120.5;25:21.511;09:55;0:57.342;1:39.479;0:52.466;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;7;3:22.245;0;;53.184;0;1:36.628;0;52.433;0;124.7;28:43.756;09:58;0:53.184;1:36.628;0:52.433;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;8;3:17.604;0;;54.207;0;1:32.437;0;50.960;0;127.6;32:01.360;10:02;0:54.207;1:32.437;0:50.960;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;9;3:14.815;0;;52.000;0;1:31.996;0;50.819;0;129.4;35:16.175;10:05;0:52.000;1:31.996;0:50.819;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;10;3:17.077;0;;52.464;0;1:32.687;0;51.926;0;127.9;38:33.252;10:08;0:52.464;1:32.687;0:51.926;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;11;3:15.604;0;;53.579;0;1:32.154;0;49.871;0;128.9;41:48.856;10:11;0:53.579;1:32.154;0:49.871;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;12;3:09.800;2;;50.311;2;1:30.702;2;48.787;2;132.8;44:58.656;10:14;0:50.311;1:30.702;0:48.787;;Tina Marianne KOK;;PROTO 1;1968;;;
82;0;1;5:27.829;0;;2:10.427;0;1:56.917;0;1:20.485;0;76.9;5:27.829;09:35;2:10.427;1:56.917;1:20.485;;Michel LECOURT;;GT1;1974;;;
82;0;2;3:54.030;0;;1:07.598;0;1:44.077;0;1:02.355;0;107.7;9:21.859;09:39;1:07.598;1:44.077;1:02.355;;Michel LECOURT;;GT1;1974;;;
82;0;3;3:45.368;0;;59.641;0;1:50.288;0;55.439;0;111.9;13:07.227;09:43;0:59.641;1:50.288;0:55.439;;Michel LECOURT;;GT1;1974;;;
82;0;4;3:26.348;0;;56.084;0;1:37.769;0;52.495;0;122.2;16:33.575;09:46;0:56.084;1:37.769;0:52.495;;Michel LECOURT;;GT1;1974;;;
82;0;5;5:47.274;0;;3:18.850;0;1:36.583;0;51.841;0;72.6;22:20.849;09:52;3:18.850;1:36.583;0:51.841;;Michel LECOURT;;GT1;1974;;;
82;0;6;3:15.275;0;;53.164;0;1:32.949;0;49.162;0;129.1;25:36.124;09:55;0:53.164;1:32.949;0:49.162;;Michel LECOURT;;GT1;1974;;;
82;0;7;3:08.231;0;;52.780;0;1:28.062;0;47.389;0;134.0;28:44.355;09:58;0:52.780;1:28.062;0:47.389;;Michel LECOURT;;GT1;1974;;;
82;0;8;5:17.194;0;;2:47.436;0;1:43.376;0;46.382;0;79.5;34:01.549;10:04;2:47.436;1:43.376;0:46.382;;Michel LECOURT;0:01:45.051;GT1;1974;;;
82;0;9;2:59.176;0;;49.335;0;1:24.254;0;45.587;0;140.7;37:00.725;10:07;0:49.335;1:24.254;0:45.587;;Michel LECOURT;;GT1;1974;;;
82;0;10;2:55.904;0;;48.393;0;1:22.424;0;45.087;0;143.3;39:56.629;10:09;0:48.393;1:22.424;0:45.087;;Michel LECOURT;;GT1;1974;;;
82;0;11;2:53.495;0;;48.264;0;1:21.314;0;43.917;0;145.3;42:50.124;10:12;0:48.264;1:21.314;0:43.917;;Michel LECOURT;;GT1;1974;;;
82;0;12;2:50.326;2;;47.888;2;1:18.930;2;43.508;2;148.0;45:40.450;10:15;0:47.888;1:18.930;0:43.508;;Michel LECOURT;;GT1;1974;;;
85;1;1;3:37.691;0;;53.996;0;1:46.449;0;57.246;0;115.8;3:37.691;09:33;0:53.996;1:46.449;0:57.246;;Richard MEADEN;;PROTO 1;1969;;;
85;1;2;3:27.713;0;;55.537;0;1:40.404;0;51.772;0;121.4;7:05.404;09:37;0:55.537;1:40.404;0:51.772;;Richard MEADEN;;PROTO 1;1969;;;
85;1;3;3:26.061;0;;57.803;0;1:36.325;0;51.933;0;122.4;10:31.465;09:40;0:57.803;1:36.325;0:51.933;;Richard MEADEN;;PROTO 1;1969;;;
85;1;4;5:45.334;0;;3:28.632;0;1:30.149;0;46.553;0;73.0;16:16.799;09:46;3:28.632;1:30.149;0:46.553;;Richard MEADEN;;PROTO 1;1969;;;
85;1;5;2:58.872;0;;47.865;0;1:26.792;0;44.215;0;141.0;19:15.671;09:49;0:47.865;1:26.792;0:44.215;;Richard MEADEN;;PROTO 1;1969;;;
85;1;6;2:54.619;0;;46.064;0;1:24.547;0;44.008;0;144.4;22:10.290;09:52;0:46.064;1:24.547;0:44.008;;Richard MEADEN;;PROTO 1;1969;;;
85;1;7;2:49.388;0;;44.612;0;1:22.204;0;42.572;0;148.9;24:59.678;09:55;0:44.612;1:22.204;0:42.572;;Richard MEADEN;;PROTO 1;1969;;;
85;1;8;2:50.273;0;;45.940;0;1:22.244;0;42.089;0;148.1;27:49.951;09:57;0:45.940;1:22.244;0:42.089;;Richard MEADEN;;PROTO 1;1969;;;
85;1;9;2:47.731;0;;43.783;0;1:21.893;0;42.055;0;150.3;30:37.682;10:00;0:43.783;1:21.893;0:42.055;;Richard MEADEN;;PROTO 1;1969;;;
85;1;10;2:42.371;0;;44.665;0;1:16.738;0;40.968;0;155.3;33:20.053;10:03;0:44.665;1:16.738;0:40.968;;Richard MEADEN;;PROTO 1;1969;;;
85;1;11;3:37.667;0;;1:39.621;0;1:16.708;0;41.338;0;115.8;36:57.720;10:06;1:39.621;1:16.708;0:41.338;;Richard MEADEN;0:00:51.477;PROTO 1;1969;;;
85;1;12;2:35.157;0;;42.050;0;1:13.821;0;39.286;0;162.5;39:32.877;10:09;0:42.050;1:13.821;0:39.286;;Richard MEADEN;;PROTO 1;1969;;;
85;1;13;2:35.065;2;;41.424;3;1:13.070;2;40.571;0;162.6;42:07.942;10:12;0:41.424;1:13.070;0:40.571;;Richard MEADEN;;PROTO 1;1969;;;
85;1;14;2:41.158;0;;43.204;0;1:15.622;0;42.332;0;156.5;44:49.100;10:14;0:43.204;1:15.622;0:42.332;;Richard MEADEN;;PROTO 1;1969;;;
85;1;15;2:35.499;0;;42.687;0;1:13.587;0;39.225;3;162.1;47:24.599;10:17;0:42.687;1:13.587;0:39.225;;Richard MEADEN;;PROTO 1;1969;;;
86;0;1;3:59.303;0;;1:13.174;0;1:47.268;0;58.861;0;105.4;3:59.303;09:33;1:13.174;1:47.268;0:58.861;;Alain GADAL;;GT1;1974;;;
86;0;2;3:29.902;0;;57.546;0;1:37.327;0;55.029;0;120.1;7:29.205;09:37;0:57.546;1:37.327;0:55.029;;Alain GADAL;;GT1;1974;;;
86;0;3;3:26.832;0;;56.808;0;1:36.234;0;53.790;0;121.9;10:56.037;09:40;0:56.808;1:36.234;0:53.790;;Alain GADAL;;GT1;1974;;;
86;0;4;3:20.783;0;;55.082;0;1:33.539;0;52.162;0;125.6;14:16.820;09:44;0:55.082;1:33.539;0:52.162;;Alain GADAL;;GT1;1974;;;
86;0;5;3:16.071;0;;52.905;0;1:32.902;0;50.264;0;128.6;17:32.891;09:47;0:52.905;1:32.902;0:50.264;;Alain GADAL;;GT1;1974;;;
86;0;6;3:14.914;0;;53.659;0;1:30.999;0;50.256;0;129.4;20:47.805;09:50;0:53.659;1:30.999;0:50.256;;Alain GADAL;;GT1;1974;;;
86;0;7;3:17.069;0;;52.552;0;1:31.804;0;52.713;0;127.9;24:04.874;09:54;0:52.552;1:31.804;0:52.713;;Alain GADAL;;GT1;1974;;;
86;0;8;8:38.592;0;;6:21.385;0;1:28.620;0;48.587;0;48.6;32:43.466;10:02;6:21.385;1:28.620;0:48.587;;Alain GADAL;;GT1;1974;;;
86;0;9;3:08.046;0;;51.906;2;1:28.341;0;47.799;0;134.1;35:51.512;10:05;0:51.906;1:28.341;0:47.799;;Alain GADAL;;GT1;1974;;;
86;0;10;3:07.548;2;;52.402;0;1:27.560;2;47.586;2;134.4;38:59.060;10:08;0:52.402;1:27.560;0:47.586;;Alain GADAL;;GT1;1974;;;
86;0;11;6:37.826;0;;4:18.824;0;1:29.882;0;49.120;0;63.4;45:36.886;10:15;4:18.824;1:29.882;0:49.120;;Alain GADAL;0:03:20.628;GT1;1974;;;
89;0;1;4:27.375;0;;;0;;0;;0;94.3;4:27.375;09:34;;;;;Bafal AHMED;;GT1;1974;;;
89;0;2;3:34.075;0;;;0;;0;;0;117.8;8:01.450;09:38;;;;;Bafal AHMED;;GT1;1974;;;
89;0;3;3:25.839;0;;;0;;0;;0;122.5;11:27.289;09:41;;;;;Bafal AHMED;;GT1;1974;;;
