﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;2;11;3:08.085;0;B;27.144;0;36.356;0;2:04.585;0;72.8;23:05.759;16:18:05.759;0:27.144;0:36.356;2:04.585;;Andrew JORDAN;;ELI-ELI;;;;GF;27.144;36.356;124.585;
77;2;12;1:45.247;0;;33.199;0;35.639;0;36.409;0;130.0;24:51.006;16:19:51.006;0:33.199;0:35.639;0:36.409;196.4;Andrew JORDAN;0:01:27.818;ELI-ELI;;;;GF;33.199;35.639;36.409;
77;2;13;1:43.244;0;;27.166;0;38.466;0;37.612;0;132.5;26:34.250;16:21:34.250;0:27.166;0:38.466;0:37.612;193.9;Andrew JORDAN;;ELI-ELI;;;;GF;27.166;38.466;37.612;
77;2;14;1:43.159;0;;27.140;3;36.269;0;39.750;0;132.6;28:17.409;16:23:17.409;0:27.140;0:36.269;0:39.750;195.3;Andrew JORDAN;;ELI-ELI;;;;GF;27.140;36.269;39.750;
77;2;15;1:39.185;0;;27.263;0;35.667;0;36.255;0;138.0;29:56.594;16:24:56.594;0:27.263;0:35.667;0:36.255;196.7;Andrew JORDAN;;ELI-ELI;;;;GF;27.263;35.667;36.255;
84;1;1;2:16.325;0;;54.867;0;40.486;0;40.972;0;100.4;2:16.325;15:57:16.325;0:54.867;0:40.486;0:40.972;181.8;Steve JONES;0:00:19.660;GTL-GTL;;;;GF;54.867;40.486;40.972;
84;1;2;1:47.651;0;;29.439;2;38.417;0;39.795;0;127.1;4:03.976;15:59:03.976;0:29.439;0:38.417;0:39.795;184.3;Steve JONES;;GTL-GTL;;;;GF;29.439;38.417;39.795;
84;1;3;1:47.996;0;;29.940;0;38.978;0;39.078;0;126.7;5:51.972;16:00:51.972;0:29.940;0:38.978;0:39.078;185.9;Steve JONES;;GTL-GTL;;;;GF;29.940;38.978;39.078;
84;1;4;1:48.048;0;;30.379;0;38.857;0;38.812;0;126.6;7:40.020;16:02:40.020;0:30.379;0:38.857;0:38.812;185.9;Steve JONES;;GTL-GTL;;;;GF;30.379;38.857;38.812;
84;1;5;1:46.664;2;;29.889;0;38.121;2;38.654;2;128.3;9:26.684;16:04:26.684;0:29.889;0:38.121;0:38.654;187.5;Steve JONES;;GTL-GTL;;;;GF;29.889;38.121;38.654;
84;1;6;1:47.647;0;;29.982;0;38.690;0;38.975;0;127.1;11:14.331;16:06:14.331;0:29.982;0:38.690;0:38.975;184.9;Steve JONES;;GTL-GTL;;;;GF;29.982;38.690;38.975;
84;1;7;1:48.439;0;;30.449;0;38.812;0;39.178;0;126.2;13:02.770;16:08:02.770;0:30.449;0:38.812;0:39.178;182.7;Steve JONES;;GTL-GTL;;;;GF;30.449;38.812;39.178;
84;1;8;1:48.253;0;;31.023;0;38.495;0;38.735;0;126.4;14:51.023;16:09:51.023;0:31.023;0:38.495;0:38.735;183.7;Steve JONES;;GTL-GTL;;;;GF;31.023;38.495;38.735;
84;1;9;1:48.278;0;;30.289;0;38.744;0;39.245;0;126.4;16:39.301;16:11:39.301;0:30.289;0:38.744;0:39.245;182.7;Steve JONES;;GTL-GTL;;;;GF;30.289;38.744;39.245;
9;1;1;2:08.468;0;;52.692;0;38.759;0;37.017;0;106.5;2:08.468;15:57:08.468;0:52.692;0:38.759;0:37.017;193.2;Matthew HOLME;0:00:18.257;GTL-;;;;GF;52.692;38.759;37.017;
9;1;2;1:40.050;2;;27.513;0;35.778;2;36.759;2;136.8;3:48.518;15:58:48.518;0:27.513;0:35.778;0:36.759;196.4;Matthew HOLME;;GTL-;;;;GF;27.513;35.778;36.759;
9;1;3;1:40.227;0;;27.619;0;35.828;0;36.780;0;136.5;5:28.745;16:00:28.745;0:27.619;0:35.828;0:36.780;196.4;Matthew HOLME;;GTL-;;;;GF;27.619;35.828;36.780;
9;1;4;1:41.405;0;;27.472;2;36.514;0;37.419;0;134.9;7:10.150;16:02:10.150;0:27.472;0:36.514;0:37.419;193.5;Matthew HOLME;;GTL-;;;;GF;27.472;36.514;37.419;
9;1;5;3:31.144;0;B;27.813;0;36.811;0;2:26.520;0;64.8;10:41.294;16:05:41.294;0:27.813;0:36.811;2:26.520;;Matthew HOLME;;GTL-;;;;GF;27.813;36.811;146.520;
9;1;6;1:49.718;0;;35.128;0;36.810;0;37.780;0;124.7;12:31.012;16:07:31.012;0:35.128;0:36.810;0:37.780;192.9;Matthew HOLME;0:01:51.527;GTL-;;;;GF;35.128;36.810;37.780;
9;1;7;1:43.141;0;;27.921;0;37.374;0;37.846;0;132.7;14:14.153;16:09:14.153;0:27.921;0:37.374;0:37.846;193.2;Matthew HOLME;;GTL-;;;;GF;27.921;37.374;37.846;
9;1;8;1:44.576;0;;27.873;0;38.840;0;37.863;0;130.8;15:58.729;16:10:58.729;0:27.873;0:38.840;0:37.863;194.6;Matthew HOLME;;GTL-;;;;GF;27.873;38.840;37.863;
9;1;9;1:41.615;0;;27.790;0;36.482;0;37.343;0;134.7;17:40.344;16:12:40.344;0:27.790;0:36.482;0:37.343;194.6;Matthew HOLME;;GTL-;;;;GF;27.790;36.482;37.343;
9;1;10;3:52.427;0;B;28.253;0;36.520;0;2:47.654;0;58.9;21:32.771;16:16:32.771;0:28.253;0:36.520;2:47.654;;Matthew HOLME;;GTL-;;;;GF;28.253;36.520;167.654;
9;1;11;1:52.175;0;;36.040;0;37.746;0;38.389;0;122.0;23:24.946;16:18:24.946;0:36.040;0:37.746;0:38.389;188.5;Matthew HOLME;0:02:10.662;GTL-;;;;GF;36.040;37.746;38.389;
9;1;12;1:42.060;0;;27.863;0;36.814;0;37.383;0;134.1;25:07.006;16:20:07.006;0:27.863;0:36.814;0:37.383;194.6;Matthew HOLME;;GTL-;;;;GF;27.863;36.814;37.383;
