﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;0;3;7:27.318;0;;2:49.087;0;2:06.040;0;2:32.191;0;109.7;20:59.944;18:58:59.944;2:49.087;2:06.040;2:32.191;196.9;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;4;5:52.611;0;;50.896;0;2:04.617;0;2:57.098;0;139.1;26:52.555;19:04:52.555;0:50.896;2:04.617;2:57.098;199.4;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;5;5:28.504;0;;50.784;0;2:04.066;0;2:33.654;0;149.3;32:21.059;19:10:21.059;0:50.784;2:04.066;2:33.654;199.7;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;6;5:25.286;0;;50.620;0;2:04.112;0;2:30.554;2;150.8;37:46.345;19:15:46.345;0:50.620;2:04.112;2:30.554;199.0;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;7;5:25.248;2;;50.527;2;2:03.422;2;2:31.299;0;150.8;43:11.593;19:21:11.593;0:50.527;2:03.422;2:31.299;199.4;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;8;5:27.149;0;;51.157;0;2:04.377;0;2:31.615;0;149.9;48:38.742;19:26:38.742;0:51.157;2:04.377;2:31.615;198.3;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;9;5:28.262;0;;52.872;0;2:04.658;0;2:30.732;0;149.4;54:07.004;19:32:07.004;0:52.872;2:04.658;2:30.732;199.0;Julien BUSSOLINI;;GTS21;PORSCHE;;;
45;0;1;5:59.707;0;;1:00.825;0;2:17.545;0;2:41.337;0;134.9;7:56.465;18:45:56.465;1:00.825;2:17.545;2:41.337;174.8;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;2;5:32.578;0;;52.877;0;2:08.806;0;2:30.895;0;147.5;13:29.043;18:51:29.043;0:52.877;2:08.806;2:30.895;188.7;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;3;5:24.292;2;;51.485;0;2:04.579;0;2:28.228;2;151.3;18:53.335;18:56:53.335;0:51.485;2:04.579;2:28.228;209.3;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;4;6:18.125;0;;51.226;2;2:06.212;0;3:20.687;0;129.7;25:11.460;19:03:11.460;0:51.226;2:06.212;3:20.687;217.2;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;5;5:39.259;0;B;51.522;0;2:02.823;2;2:44.914;0;144.6;30:50.719;19:08:50.719;0:51.522;2:02.823;2:44.914;221.6;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;6;8:22.466;0;;3:30.161;0;2:11.502;0;2:40.803;0;97.6;39:13.185;19:17:13.185;3:30.161;2:11.502;2:40.803;188.4;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;7;5:40.022;0;;52.804;0;2:08.758;0;2:38.460;0;144.3;44:53.207;19:22:53.207;0:52.804;2:08.758;2:38.460;213.0;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;8;5:33.430;0;;51.562;0;2:06.616;0;2:35.252;0;147.1;50:26.637;19:28:26.637;0:51.562;2:06.616;2:35.252;219.0;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
46;0;1;5:10.442;0;;52.235;0;1:56.979;0;2:21.228;0;156.3;6:23.068;18:44:23.068;0:52.235;1:56.979;2:21.228;203.5;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;2;5:10.683;0;;47.963;0;2:03.416;0;2:19.304;0;157.9;11:33.751;18:49:33.751;0:47.963;2:03.416;2:19.304;227.6;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;3;4:56.143;2;;47.130;2;1:53.159;0;2:15.854;2;165.6;16:29.894;18:54:29.894;0:47.130;1:53.159;2:15.854;236.5;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;4;5:05.737;0;B;48.260;0;1:52.903;2;2:24.574;0;160.4;21:35.631;18:59:35.631;0:48.260;1:52.903;2:24.574;219.4;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;5;7:35.133;0;;3:10.363;0;2:00.041;0;2:24.729;0;107.8;29:10.764;19:07:10.764;3:10.363;2:00.041;2:24.729;224.4;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;6;5:26.178;0;;50.920;0;1:54.531;0;2:40.727;0;150.4;34:36.942;19:12:36.942;0:50.920;1:54.531;2:40.727;241.2;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;7;5:07.354;0;;48.516;0;1:55.069;0;2:23.769;0;159.6;39:44.296;19:17:44.296;0:48.516;1:55.069;2:23.769;236.5;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;8;5:07.261;0;;48.435;0;1:54.707;0;2:24.119;0;159.6;44:51.557;19:22:51.557;0:48.435;1:54.707;2:24.119;237.5;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;9;5:01.102;0;;47.908;0;1:53.812;0;2:19.382;0;162.9;49:52.659;19:27:52.659;0:47.908;1:53.812;2:19.382;237.5;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;10;5:02.320;0;;47.202;0;1:53.375;0;2:21.743;0;162.3;54:54.979;19:32:54.979;0:47.202;1:53.375;2:21.743;241.2;Rainer BECKER;;TSRC16;PORSCHE;;;
47;0;1;5:50.844;0;;1:00.678;0;2:20.451;0;2:29.715;0;138.3;7:16.743;18:45:16.743;1:00.678;2:20.451;2:29.715;145.5;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;2;5:12.050;0;;47.930;0;1:59.799;0;2:24.321;0;157.2;12:28.793;18:50:28.793;0:47.930;1:59.799;2:24.321;229.5;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;3;4:58.943;0;;47.273;0;1:54.286;0;2:17.384;2;164.1;17:27.736;18:55:27.736;0:47.273;1:54.286;2:17.384;204.2;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;4;5:00.631;0;;46.523;0;1:54.474;0;2:19.634;0;163.2;22:28.367;19:00:28.367;0:46.523;1:54.474;2:19.634;198.7;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;5;5:17.218;0;;47.533;0;1:56.517;0;2:33.168;0;154.6;27:45.585;19:05:45.585;0:47.533;1:56.517;2:33.168;193.0;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;6;5:02.367;0;;45.728;2;1:53.147;0;2:23.492;0;162.2;32:47.952;19:10:47.952;0:45.728;1:53.147;2:23.492;235.0;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;7;5:00.880;0;;47.031;0;1:53.715;0;2:20.134;0;163.0;37:48.832;19:15:48.832;0:47.031;1:53.715;2:20.134;232.0;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;8;5:00.742;0;;46.201;0;1:52.842;0;2:21.699;0;163.1;42:49.574;19:20:49.574;0:46.201;1:52.842;2:21.699;230.5;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;9;4:56.519;2;;46.560;0;1:52.249;2;2:17.710;0;165.4;47:46.093;19:25:46.093;0:46.560;1:52.249;2:17.710;232.0;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;10;4:59.934;0;;46.308;0;1:52.518;0;2:21.108;0;163.5;52:46.027;19:30:46.027;0:46.308;1:52.518;2:21.108;234.5;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
48;0;1;6:01.309;0;;1:02.258;0;2:16.724;0;2:42.327;0;134.3;7:04.302;18:45:04.302;1:02.258;2:16.724;2:42.327;154.8;Paul GRANT;;TSRC16;HEALEY;;;
48;0;2;5:53.490;0;;56.016;0;2:17.617;0;2:39.857;2;138.8;12:57.792;18:50:57.792;0:56.016;2:17.617;2:39.857;189.4;Paul GRANT;;TSRC16;HEALEY;;;
48;0;3;5:48.337;2;;57.671;0;2:09.881;2;2:40.785;0;140.8;18:46.129;18:56:46.129;0:57.671;2:09.881;2:40.785;185.5;Paul GRANT;;TSRC16;HEALEY;;;
48;0;4;7:13.487;0;B;55.378;2;2:26.182;0;3:51.927;0;113.2;25:59.616;19:03:59.616;0:55.378;2:26.182;3:51.927;172.1;Paul GRANT;;TSRC16;HEALEY;;;
49;0;1;5:28.409;0;;1:00.232;0;2:01.885;0;2:26.292;2;147.8;6:26.299;18:44:26.299;1:00.232;2:01.885;2:26.292;170.2;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;2;5:21.164;0;;52.402;0;1:59.775;0;2:28.987;0;152.7;11:47.463;18:49:47.463;0:52.402;1:59.775;2:28.987;210.5;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;3;5:17.538;2;;51.623;0;1:56.500;0;2:29.415;0;154.5;17:05.001;18:55:05.001;0:51.623;1:56.500;2:29.415;210.1;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;4;5:18.823;0;;52.918;0;1:56.485;0;2:29.420;0;153.9;22:23.824;19:00:23.824;0:52.918;1:56.485;2:29.420;177.4;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;5;5:54.710;0;B;51.674;0;1:57.537;0;3:05.499;0;138.3;28:18.534;19:06:18.534;0:51.674;1:57.537;3:05.499;187.7;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;6;8:29.574;0;;4:15.422;0;1:47.105;0;2:27.047;0;96.3;36:48.108;19:14:48.108;4:15.422;1:47.105;2:27.047;206.9;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;7;7:45.482;0;B;46.334;2;2:15.889;0;4:43.259;0;105.4;44:33.590;19:22:33.590;0:46.334;2:15.889;4:43.259;175.4;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
5;0;1;5:36.923;0;;59.209;0;2:11.938;0;2:25.776;0;144.0;6:54.456;18:44:54.456;0:59.209;2:11.938;2:25.776;163.8;Alexander RITTWEGER;;TSRC23;ALFA ROMEO;;;
5;0;2;4:55.450;0;;47.708;0;1:49.738;0;2:18.004;0;166.0;11:49.906;18:49:49.906;0:47.708;1:49.738;2:18.004;211.7;Alexander RITTWEGER;;TSRC23;ALFA ROMEO;;;
5;0;3;4:41.039;2;;46.216;0;1:44.434;0;2:10.389;2;174.5;16:30.945;18:54:30.945;0:46.216;1:44.434;2:10.389;228.1;Alexander RITTWEGER;;TSRC23;ALFA ROMEO;;;
5;0;4;4:43.271;0;;45.406;2;1:44.193;2;2:13.672;0;173.2;21:14.216;18:59:14.216;0:45.406;1:44.193;2:13.672;218.5;Alexander RITTWEGER;;TSRC23;ALFA ROMEO;;;
5;0;5;5:43.813;0;B;45.646;0;1:46.328;0;3:11.839;0;142.7;26:58.029;19:04:58.029;0:45.646;1:46.328;3:11.839;193.7;Alexander RITTWEGER;;TSRC23;ALFA ROMEO;;;
5;0;6;14:01.810;0;B;6:46.958;0;3:30.383;0;3:44.469;0;58.3;40:59.839;19:18:59.839;6:46.958;3:30.383;3:44.469;102.2;Alexander RITTWEGER;;TSRC23;ALFA ROMEO;;;
50;0;1;4:35.945;0;;46.792;0;1:43.043;0;2:06.110;0;175.9;4:51.018;18:42:51.018;0:46.792;1:43.043;2:06.110;232.0;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;2;4:25.358;0;;41.757;0;1:40.487;0;2:03.114;0;184.9;9:16.376;18:47:16.376;0:41.757;1:40.487;2:03.114;254.7;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;3;4:40.335;0;B;41.651;0;1:40.616;0;2:18.068;0;175.0;13:56.711;18:51:56.711;0:41.651;1:40.616;2:18.068;266.5;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;4;9:35.845;0;;5:21.843;0;1:49.807;0;2:24.195;0;85.2;23:32.556;19:01:32.556;5:21.843;1:49.807;2:24.195;186.5;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;5;4:27.674;2;;43.185;0;1:41.491;0;2:02.998;0;183.3;28:00.230;19:06:00.230;0:43.185;1:41.491;2:02.998;251.2;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;6;5:37.900;0;;41.519;0;2:16.447;0;2:39.934;0;145.2;33:38.130;19:11:38.130;0:41.519;2:16.447;2:39.934;278.7;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;7;4:29.428;0;;42.514;0;1:40.560;0;2:06.354;0;182.1;38:07.558;19:16:07.558;0:42.514;1:40.560;2:06.354;271.1;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;8;4:23.770;0;;40.784;2;1:37.266;0;2:05.720;0;186.0;42:31.328;19:20:31.328;0:40.784;1:37.266;2:05.720;279.4;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;9;4:34.481;0;;44.817;0;1:45.217;0;2:04.447;0;178.7;47:05.809;19:25:05.809;0:44.817;1:45.217;2:04.447;217.2;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;10;4:19.753;0;;42.195;0;1:36.206;2;2:01.352;2;188.8;51:25.562;19:29:25.562;0:42.195;1:36.206;2:01.352;280.2;Maurizio BIANCO;;TSRC22;CHEVRON;;;
51;0;1;4:45.399;0;;48.061;0;1:47.281;0;2:10.057;0;170.0;4:51.942;18:42:51.942;0:48.061;1:47.281;2:10.057;202.7;Dirk PETERS;;TSRC22;LOLA;;;
51;0;2;4:32.426;0;;42.557;0;1:43.399;0;2:06.470;0;180.1;9:24.368;18:47:24.368;0:42.557;1:43.399;2:06.470;258.9;Dirk PETERS;;TSRC22;LOLA;;;
51;0;3;4:32.072;0;;42.318;2;1:41.167;2;2:08.587;0;180.3;13:56.440;18:51:56.440;0:42.318;1:41.167;2:08.587;267.1;Dirk PETERS;;TSRC22;LOLA;;;
51;0;4;4:31.174;2;;43.296;0;1:42.448;0;2:05.430;2;180.9;18:27.614;18:56:27.614;0:43.296;1:42.448;2:05.430;258.3;Dirk PETERS;;TSRC22;LOLA;;;
51;0;5;4:55.769;0;B;42.357;0;1:42.270;0;2:31.142;0;165.9;23:23.383;19:01:23.383;0:42.357;1:42.270;2:31.142;254.7;Dirk PETERS;;TSRC22;LOLA;;;
51;0;6;7:36.108;0;;2:54.575;0;2:03.925;0;2:37.608;0;107.5;30:59.491;19:08:59.491;2:54.575;2:03.925;2:37.608;185.5;Dirk PETERS;;TSRC22;LOLA;;;
51;0;7;6:03.790;0;;55.859;0;2:19.815;0;2:48.116;0;134.8;37:03.281;19:15:03.281;0:55.859;2:19.815;2:48.116;219.0;Dirk PETERS;;TSRC22;LOLA;;;
51;0;8;5:29.737;0;;55.113;0;1:57.928;0;2:36.696;0;148.8;42:33.018;19:20:33.018;0:55.113;1:57.928;2:36.696;214.2;Dirk PETERS;;TSRC22;LOLA;;;
51;0;9;5:21.174;0;;53.805;0;1:57.307;0;2:30.062;0;152.7;47:54.192;19:25:54.192;0:53.805;1:57.307;2:30.062;215.5;Dirk PETERS;;TSRC22;LOLA;;;
51;0;10;5:16.581;0;;52.380;0;1:55.551;0;2:28.650;0;154.9;53:10.773;19:31:10.773;0:52.380;1:55.551;2:28.650;223.0;Dirk PETERS;;TSRC22;LOLA;;;
52;0;1;6:23.869;0;;1:09.859;0;2:20.134;0;2:53.876;0;126.4;8:27.680;18:46:27.680;1:09.859;2:20.134;2:53.876;164.8;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;2;6:12.090;0;;58.835;0;2:24.325;0;2:48.930;0;131.8;14:39.770;18:52:39.770;0:58.835;2:24.325;2:48.930;183.6;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;3;6:30.723;0;B;59.123;0;2:17.850;0;3:13.750;0;125.5;21:10.493;18:59:10.493;0:59.123;2:17.850;3:13.750;167.8;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;4;9:13.712;0;;4:17.545;0;2:07.634;2;2:48.533;0;88.6;30:24.205;19:08:24.205;4:17.545;2:07.634;2:48.533;204.2;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;5;6:09.864;0;;52.737;2;2:09.164;0;3:07.963;0;132.6;36:34.069;19:14:34.069;0:52.737;2:09.164;3:07.963;187.1;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;6;5:39.104;0;;53.118;0;2:09.060;0;2:36.926;0;144.7;42:13.173;19:20:13.173;0:53.118;2:09.060;2:36.926;191.7;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;7;5:35.548;2;;52.851;0;2:07.991;0;2:34.706;2;146.2;47:48.721;19:25:48.721;0:52.851;2:07.991;2:34.706;173.4;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
52;0;8;5:40.261;0;;55.260;0;2:08.951;0;2:36.050;0;144.2;53:28.982;19:31:28.982;0:55.260;2:08.951;2:36.050;190.3;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
53;0;1;5:35.111;0;;59.935;0;2:02.419;0;2:32.757;0;144.8;6:31.322;18:44:31.322;0:59.935;2:02.419;2:32.757;187.7;Alain CREFCOEUR;;TSRC22;CHEVRON;;;
53;0;2;5:29.889;0;;51.921;0;2:05.101;0;2:32.867;0;148.7;12:01.211;18:50:01.211;0:51.921;2:05.101;2:32.867;215.5;Alain CREFCOEUR;;TSRC22;CHEVRON;;;
53;0;3;5:37.740;0;B;50.088;0;1:54.875;0;2:52.777;0;145.2;17:38.951;18:55:38.951;0:50.088;1:54.875;2:52.777;243.3;Alain CREFCOEUR;;TSRC22;CHEVRON;;;
53;0;4;7:52.496;0;;2:34.017;0;1:58.813;0;3:19.666;0;103.8;25:31.447;19:03:31.447;2:34.017;1:58.813;3:19.666;236.5;Alain CREFCOEUR;;TSRC22;CHEVRON;;;
53;0;5;5:19.546;0;;56.051;0;1:55.769;0;2:27.726;0;153.5;30:50.993;19:08:50.993;0:56.051;1:55.769;2:27.726;242.8;Alain CREFCOEUR;;TSRC22;CHEVRON;;;
53;0;6;5:37.323;0;;50.099;0;2:00.316;0;2:46.908;0;145.4;36:28.316;19:14:28.316;0:50.099;2:00.316;2:46.908;234.0;Alain CREFCOEUR;;TSRC22;CHEVRON;;;
53;0;7;5:08.487;0;;50.504;0;1:53.941;0;2:24.042;2;159.0;41:36.803;19:19:36.803;0:50.504;1:53.941;2:24.042;241.7;Alain CREFCOEUR;;TSRC22;CHEVRON;;;
53;0;8;5:12.114;0;;49.161;2;1:57.937;0;2:25.016;0;157.2;46:48.917;19:24:48.917;0:49.161;1:57.937;2:25.016;214.7;Alain CREFCOEUR;;TSRC22;CHEVRON;;;
53;0;9;5:07.707;2;;49.552;0;1:53.167;2;2:24.988;0;159.4;51:56.624;19:29:56.624;0:49.552;1:53.167;2:24.988;231.0;Alain CREFCOEUR;;TSRC22;CHEVRON;;;
54;0;1;6:07.820;0;B;58.049;2;2:21.943;0;2:47.828;0;131.9;7:31.957;18:45:31.957;0:58.049;2:21.943;2:47.828;140.8;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
54;0;2;7:22.200;0;B;3:05.124;0;1:52.675;0;2:24.401;0;110.9;14:54.157;18:52:54.157;3:05.124;1:52.675;2:24.401;215.9;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
54;0;3;5:06.800;2;;1:09.122;0;1:46.246;2;2:11.432;2;159.9;20:00.957;18:58:00.957;1:09.122;1:46.246;2:11.432;228.6;Alexander MAC ALLISTER;0:00:27.394;TSRC22;CHEVRON;;;
54;0;4;7:26.595;0;B;1:24.355;0;2:32.342;0;3:29.898;0;109.8;27:27.552;19:05:27.552;1:24.355;2:32.342;3:29.898;133.4;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
55;0;1;5:19.058;0;;58.191;0;1:59.858;0;2:21.009;0;152.1;6:19.309;18:44:19.309;0:58.191;1:59.858;2:21.009;185.5;Patrick HAUTOT;;GTP17;FORD;;;
55;0;2;4:46.541;0;;46.566;0;1:46.377;0;2:13.598;2;171.2;11:05.850;18:49:05.850;0:46.566;1:46.377;2:13.598;223.4;Patrick HAUTOT;;GTP17;FORD;;;
55;0;3;4:45.042;2;;45.532;2;1:45.716;0;2:13.794;0;172.1;15:50.892;18:53:50.892;0:45.532;1:45.716;2:13.794;224.8;Patrick HAUTOT;;GTP17;FORD;;;
55;0;4;5:01.590;0;B;46.321;0;1:44.723;0;2:30.546;0;162.6;20:52.482;18:58:52.482;0:46.321;1:44.723;2:30.546;252.9;Patrick HAUTOT;;GTP17;FORD;;;
55;0;5;7:42.324;0;;3:24.485;0;1:48.575;0;2:29.264;0;106.1;28:34.806;19:06:34.806;3:24.485;1:48.575;2:29.264;221.6;Patrick HAUTOT;;GTP17;FORD;;;
55;0;6;5:23.745;0;;48.922;0;1:50.817;0;2:44.006;0;151.5;33:58.551;19:11:58.551;0:48.922;1:50.817;2:44.006;192.4;Patrick HAUTOT;;GTP17;FORD;;;
55;0;7;4:55.688;0;;47.895;0;1:50.131;0;2:17.662;0;165.9;38:54.239;19:16:54.239;0:47.895;1:50.131;2:17.662;219.0;Patrick HAUTOT;;GTP17;FORD;;;
55;0;8;4:57.679;0;;47.213;0;1:46.551;0;2:23.915;0;164.8;43:51.918;19:21:51.918;0:47.213;1:46.551;2:23.915;225.3;Patrick HAUTOT;;GTP17;FORD;;;
55;0;9;4:49.355;0;;46.964;0;1:44.686;2;2:17.705;0;169.5;48:41.273;19:26:41.273;0:46.964;1:44.686;2:17.705;232.0;Patrick HAUTOT;;GTP17;FORD;;;
55;0;10;4:52.647;0;;47.834;0;1:45.991;0;2:18.822;0;167.6;53:33.920;19:31:33.920;0:47.834;1:45.991;2:18.822;208.9;Patrick HAUTOT;;GTP17;FORD;;;
57;0;1;5:30.358;0;;57.992;0;2:02.238;0;2:30.128;0;146.9;7:22.116;18:45:22.116;0:57.992;2:02.238;2:30.128;187.4;Francisco SA CARNEIRO;;TSRC22;CHEVRON;;;
57;0;2;5:09.363;0;B;50.133;2;1:54.068;0;2:25.162;2;158.6;12:31.479;18:50:31.479;0:50.133;1:54.068;2:25.162;226.7;Francisco SA CARNEIRO;;TSRC22;CHEVRON;;;
57;0;3;9:33.701;0;B;4:28.566;0;1:58.295;0;3:06.840;0;85.5;22:05.180;19:00:05.180;4:28.566;1:58.295;3:06.840;219.4;Francisco SA CARNEIRO;;TSRC22;CHEVRON;;;
57;0;4;16:56.599;0;;12:24.873;0;2:00.163;0;2:31.563;0;48.3;39:01.779;19:17:01.779;12:24.873;2:00.163;2:31.563;187.1;Francisco SA CARNEIRO;0:11:37.419;TSRC22;CHEVRON;;;
57;0;5;5:18.119;0;;51.583;0;1:57.500;0;2:29.036;0;154.2;44:19.898;19:22:19.898;0:51.583;1:57.500;2:29.036;234.5;Francisco SA CARNEIRO;;TSRC22;CHEVRON;;;
57;0;6;5:13.930;0;;51.058;0;1:53.665;0;2:29.207;0;156.3;49:33.828;19:27:33.828;0:51.058;1:53.665;2:29.207;220.7;Francisco SA CARNEIRO;;TSRC22;CHEVRON;;;
57;0;7;5:09.258;2;;51.015;0;1:52.676;2;2:25.567;0;158.6;54:43.086;19:32:43.086;0:51.015;1:52.676;2:25.567;209.3;Francisco SA CARNEIRO;;TSRC22;CHEVRON;;;
58;0;1;5:50.966;0;;1:00.936;0;2:11.151;0;2:38.879;0;138.3;6:20.972;18:44:20.972;1:00.936;2:11.151;2:38.879;154.3;Mauro POPONCINI;;TSRC22;LOLA;;;
58;0;2;5:53.484;0;B;52.570;0;2:14.373;0;2:46.541;0;138.8;12:14.456;18:50:14.456;0:52.570;2:14.373;2:46.541;154.5;Mauro POPONCINI;;TSRC22;LOLA;;;
58;0;3;6:33.495;0;;2:03.951;0;2:00.442;0;2:29.102;0;124.7;18:47.951;18:56:47.951;2:03.951;2:00.442;2:29.102;180.9;Mauro POPONCINI;;TSRC22;LOLA;;;
58;0;4;6:02.212;0;;49.831;2;1:58.468;0;3:13.913;0;135.4;24:50.163;19:02:50.163;0:49.831;1:58.468;3:13.913;191.7;Mauro POPONCINI;;TSRC22;LOLA;;;
58;0;5;5:28.924;0;;51.957;0;1:55.476;2;2:41.491;0;149.1;30:19.087;19:08:19.087;0:51.957;1:55.476;2:41.491;203.8;Mauro POPONCINI;;TSRC22;LOLA;;;
58;0;6;5:50.897;0;;51.154;0;2:00.911;0;2:58.832;0;139.8;36:09.984;19:14:09.984;0:51.154;2:00.911;2:58.832;174.5;Mauro POPONCINI;;TSRC22;LOLA;;;
58;0;7;5:23.972;0;;50.945;0;2:00.070;0;2:32.957;0;151.4;41:33.956;19:19:33.956;0:50.945;2:00.070;2:32.957;204.2;Mauro POPONCINI;;TSRC22;LOLA;;;
58;0;8;5:25.012;0;;51.423;0;2:02.890;0;2:30.699;0;150.9;46:58.968;19:24:58.968;0:51.423;2:02.890;2:30.699;163.3;Mauro POPONCINI;;TSRC22;LOLA;;;
58;0;9;5:15.814;2;;50.700;0;1:57.880;0;2:27.234;2;155.3;52:14.782;19:30:14.782;0:50.700;1:57.880;2:27.234;180.6;Mauro POPONCINI;;TSRC22;LOLA;;;
59;0;1;4:50.726;0;;47.945;0;1:49.976;0;2:12.805;0;166.9;5:20.709;18:43:20.709;0:47.945;1:49.976;2:12.805;225.7;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;2;4:44.242;0;;45.351;0;1:48.600;0;2:10.291;0;172.6;10:04.951;18:48:04.951;0:45.351;1:48.600;2:10.291;228.6;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;3;4:41.716;2;;44.075;2;1:48.067;2;2:09.574;2;174.1;14:46.667;18:52:46.667;0:44.075;1:48.067;2:09.574;239.6;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;4;4:54.843;0;B;44.292;0;1:48.991;0;2:21.560;0;166.4;19:41.510;18:57:41.510;0:44.292;1:48.991;2:21.560;235.0;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;5;9:18.684;0;;4:51.259;0;1:58.199;0;2:29.226;0;87.8;29:00.194;19:07:00.194;4:51.259;1:58.199;2:29.226;224.4;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;6;5:14.936;0;;48.995;0;1:57.384;0;2:28.557;0;155.8;34:15.130;19:12:15.130;0:48.995;1:57.384;2:28.557;232.0;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;7;5:06.973;0;;48.237;0;1:54.799;0;2:23.937;0;159.8;39:22.103;19:17:22.103;0:48.237;1:54.799;2:23.937;217.6;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;8;5:05.758;0;;47.904;0;1:53.180;0;2:24.674;0;160.4;44:27.861;19:22:27.861;0:47.904;1:53.180;2:24.674;232.0;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;9;5:03.733;0;;48.276;0;1:53.232;0;2:22.225;0;161.5;49:31.594;19:27:31.594;0:48.276;1:53.232;2:22.225;232.5;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
59;0;10;4:58.733;0;;47.515;0;1:53.239;0;2:17.979;0;164.2;54:30.327;19:32:30.327;0:47.515;1:53.239;2:17.979;232.0;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
6;0;1;6:15.937;0;;1:08.678;0;2:17.612;0;2:49.647;0;129.1;8:05.866;18:46:05.866;1:08.678;2:17.612;2:49.647;146.1;Tommy ERIKSSON;;GTS21;PORSCHE;;;
