﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
55;1;6;1:49.867;0;;30.088;0;39.177;0;40.602;0;124.5;11:52.392;11:26:52.392;0:30.088;0:39.177;0:40.602;157.9;Guillaume BRAJEUX;;GT1;CT12;;;GF;30.088;39.177;40.602;
55;1;7;4:05.643;0;B;30.641;0;39.015;0;2:55.987;0;55.7;15:58.035;11:30:58.035;0:30.641;0:39.015;2:55.987;;Guillaume BRAJEUX;;GT1;CT12;;;GF;30.641;39.015;175.987;
55;1;8;2:16.725;0;;46.649;0;43.892;0;46.184;0;100.1;18:14.760;11:33:14.760;0:46.649;0:43.892;0:46.184;153.8;Guillaume BRAJEUX;0:02:19.910;GT1;CT12;;;GF;46.649;43.892;46.184;
55;1;9;2:10.350;0;;37.125;0;45.254;0;47.971;0;105.0;20:25.110;11:35:25.110;0:37.125;0:45.254;0:47.971;157.0;Guillaume BRAJEUX;;GT1;CT12;;;GF;37.125;45.254;47.971;
55;1;10;2:11.322;0;;38.512;0;45.369;0;47.441;0;104.2;22:36.432;11:37:36.432;0:38.512;0:45.369;0:47.441;160.0;Guillaume BRAJEUX;;GT1;CT12;;;GF;38.512;45.369;47.441;
55;1;11;2:10.511;0;;37.973;0;45.432;0;47.106;0;104.8;24:46.943;11:39:46.943;0:37.973;0:45.432;0:47.106;158.1;Guillaume BRAJEUX;;GT1;CT12;;;GF;37.973;45.432;47.106;
55;1;12;2:10.184;0;;39.267;0;44.153;0;46.764;0;105.1;26:57.127;11:41:57.127;0:39.267;0:44.153;0:46.764;156.1;Guillaume BRAJEUX;;GT1;CT12;;;GF;39.267;44.153;46.764;
55;1;13;2:08.697;0;;37.805;0;43.576;0;47.316;0;106.3;29:05.824;11:44:05.824;0:37.805;0:43.576;0:47.316;157.7;Guillaume BRAJEUX;;GT1;CT12;;;GF;37.805;43.576;47.316;
55;1;14;2:06.976;0;;37.148;0;43.520;0;46.308;0;107.8;31:12.800;11:46:12.800;0:37.148;0:43.520;0:46.308;152.1;Guillaume BRAJEUX;;GT1;CT12;;;FF;37.148;43.520;46.308;
60;1;1;2:23.415;0;;1:03.961;0;39.107;0;40.347;0;95.4;2:23.415;11:17:23.415;1:03.961;0:39.107;0:40.347;169.0;Jérôme CATTELIN;0:00:24.778;GT2;GTS11;;;GF;63.961;39.107;40.347;
60;1;2;1:46.528;0;;28.938;0;38.294;0;39.296;0;128.5;4:09.943;11:19:09.943;0:28.938;0:38.294;0:39.296;172.8;Jérôme CATTELIN;;GT2;GTS11;;;GF;28.938;38.294;39.296;
60;1;3;1:45.205;0;;28.827;0;37.995;0;38.383;0;130.1;5:55.148;11:20:55.148;0:28.827;0:37.995;0:38.383;174.2;Jérôme CATTELIN;;GT2;GTS11;;;GF;28.827;37.995;38.383;
60;1;4;1:44.898;2;;28.627;0;37.943;0;38.328;0;130.4;7:40.046;11:22:40.046;0:28.627;0:37.943;0:38.328;174.2;Jérôme CATTELIN;;GT2;GTS11;;;GF;28.627;37.943;38.328;
60;1;5;1:45.364;0;;29.378;0;37.634;2;38.352;0;129.9;9:25.410;11:24:25.410;0:29.378;0:37.634;0:38.352;174.2;Jérôme CATTELIN;;GT2;GTS11;;;GF;29.378;37.634;38.352;
60;1;6;1:45.564;0;;28.715;0;38.059;0;38.790;0;129.6;11:10.974;11:26:10.974;0:28.715;0:38.059;0:38.790;172.8;Jérôme CATTELIN;;GT2;GTS11;;;GF;28.715;38.059;38.790;
60;1;7;1:51.266;0;;28.710;0;38.072;0;44.484;0;123.0;13:02.240;11:28:02.240;0:28.710;0:38.072;0:44.484;168.0;Jérôme CATTELIN;;GT2;GTS11;;;GF;28.710;38.072;44.484;
60;1;8;1:48.268;0;;30.465;0;38.130;0;39.673;0;126.4;14:50.508;11:29:50.508;0:30.465;0:38.130;0:39.673;158.4;Jérôme CATTELIN;;GT2;GTS11;;;GF;30.465;38.130;39.673;
60;1;9;1:52.077;0;;35.837;0;38.005;0;38.235;0;122.1;16:42.585;11:31:42.585;0:35.837;0:38.005;0:38.235;175.9;Jérôme CATTELIN;;GT2;GTS11;;;GF;35.837;38.005;38.235;
60;1;10;1:45.851;0;;28.468;0;38.956;0;38.427;0;129.3;18:28.436;11:33:28.436;0:28.468;0:38.956;0:38.427;175.3;Jérôme CATTELIN;;GT2;GTS11;;;GF;28.468;38.956;38.427;
60;1;11;1:45.555;0;;28.459;2;38.841;0;38.255;0;129.6;20:13.991;11:35:13.991;0:28.459;0:38.841;0:38.255;176.2;Jérôme CATTELIN;;GT2;GTS11;;;GF;28.459;38.841;38.255;
60;1;12;1:45.911;0;;28.657;0;38.856;0;38.398;0;129.2;21:59.902;11:36:59.902;0:28.657;0:38.856;0:38.398;176.5;Jérôme CATTELIN;;GT2;GTS11;;;GF;28.657;38.856;38.398;
60;1;13;1:46.757;0;;30.271;0;38.159;0;38.327;0;128.2;23:46.659;11:38:46.659;0:30.271;0:38.159;0:38.327;177.0;Jérôme CATTELIN;;GT2;GTS11;;;GF;30.271;38.159;38.327;
60;1;14;1:45.552;0;;29.098;0;38.185;0;38.269;0;129.6;25:32.211;11:40:32.211;0:29.098;0:38.185;0:38.269;176.8;Jérôme CATTELIN;;GT2;GTS11;;;GF;29.098;38.185;38.269;
60;1;15;1:44.960;0;;28.655;0;38.145;0;38.160;2;130.4;27:17.171;11:42:17.171;0:28.655;0:38.145;0:38.160;177.6;Jérôme CATTELIN;;GT2;GTS11;;;GF;28.655;38.145;38.160;
60;1;16;1:46.204;0;;28.950;0;38.770;0;38.484;0;128.8;29:03.375;11:44:03.375;0:28.950;0:38.770;0:38.484;177.6;Jérôme CATTELIN;;GT2;GTS11;;;GF;28.950;38.770;38.484;
60;1;17;1:46.408;0;;29.322;0;38.664;0;38.422;0;128.6;30:49.783;11:45:49.783;0:29.322;0:38.664;0:38.422;151.0;Jérôme CATTELIN;;GT2;GTS11;;;FF;29.322;38.664;38.422;
62;1;1;2:35.320;0;;1:09.419;0;41.727;0;44.174;0;88.1;2:35.320;11:17:35.320;1:09.419;0:41.727;0:44.174;153.6;Eric RAOUL;0:00:30.049;GT1;CT7;;;GF;69.419;41.727;44.174;
62;1;2;1:53.718;0;;32.558;0;40.119;0;41.041;0;120.3;4:29.038;11:19:29.038;0:32.558;0:40.119;0:41.041;169.8;Eric RAOUL;;GT1;CT7;;;GF;32.558;40.119;41.041;
62;1;3;4:14.853;0;B;31.107;0;40.150;0;3:03.596;0;53.7;8:43.891;11:23:43.891;0:31.107;0:40.150;3:03.596;;Eric RAOUL;;GT1;CT7;;;GF;31.107;40.150;183.596;
62;1;4;1:56.892;0;;37.638;0;38.954;0;40.300;0;117.1;10:40.783;11:25:40.783;0:37.638;0:38.954;0:40.300;171.4;Eric RAOUL;0:02:23.928;GT1;CT7;;;GF;37.638;38.954;40.300;
62;1;5;1:52.161;0;;30.834;0;39.367;0;41.960;0;122.0;12:32.944;11:27:32.944;0:30.834;0:39.367;0:41.960;168.7;Eric RAOUL;;GT1;CT7;;;GF;30.834;39.367;41.960;
62;1;6;1:48.933;0;;29.944;0;38.857;0;40.132;0;125.6;14:21.877;11:29:21.877;0:29.944;0:38.857;0:40.132;171.7;Eric RAOUL;;GT1;CT7;;;GF;29.944;38.857;40.132;
62;1;7;1:48.094;2;;30.148;0;38.488;2;39.458;2;126.6;16:09.971;11:31:09.971;0:30.148;0:38.488;0:39.458;173.1;Eric RAOUL;;GT1;CT7;;;GF;30.148;38.488;39.458;
62;1;8;1:49.844;0;;30.674;0;38.969;0;40.201;0;124.6;17:59.815;11:32:59.815;0:30.674;0:38.969;0:40.201;173.9;Eric RAOUL;;GT1;CT7;;;GF;30.674;38.969;40.201;
62;1;9;1:48.664;0;;29.325;2;39.172;0;40.167;0;125.9;19:48.479;11:34:48.479;0:29.325;0:39.172;0:40.167;172.8;Eric RAOUL;;GT1;CT7;;;GF;29.325;39.172;40.167;
65;1;1;2:44.574;0;;1:07.736;0;46.780;0;50.058;0;83.1;2:44.574;11:17:44.574;1:07.736;0:46.780;0:50.058;162.4;François ZENNER;0:00:23.630;GT1;CT7;;;GF;67.736;46.780;50.058;
65;1;2;2:11.076;0;;35.131;2;45.337;0;50.608;0;104.4;4:55.650;11:19:55.650;0:35.131;0:45.337;0:50.608;154.1;François ZENNER;;GT1;CT7;;;GF;35.131;45.337;50.608;
65;1;3;2:09.810;0;;36.606;0;46.721;0;46.483;0;105.4;7:05.460;11:22:05.460;0:36.606;0:46.721;0:46.483;154.9;François ZENNER;;GT1;CT7;;;GF;36.606;46.721;46.483;
65;1;4;2:04.330;0;;35.476;0;43.378;0;45.476;0;110.1;9:09.790;11:24:09.790;0:35.476;0:43.378;0:45.476;163.4;François ZENNER;;GT1;CT7;;;GF;35.476;43.378;45.476;
65;1;5;2:05.430;0;;35.994;0;42.935;0;46.501;0;109.1;11:15.220;11:26:15.220;0:35.994;0:42.935;0:46.501;153.6;François ZENNER;;GT1;CT7;;;GF;35.994;42.935;46.501;
65;1;6;2:06.204;0;;35.852;0;42.724;2;47.628;0;108.4;13:21.424;11:28:21.424;0:35.852;0:42.724;0:47.628;148.6;François ZENNER;;GT1;CT7;;;GF;35.852;42.724;47.628;
65;1;7;2:06.267;0;;35.395;0;45.083;0;45.789;0;108.4;15:27.691;11:30:27.691;0:35.395;0:45.083;0:45.789;160.0;François ZENNER;;GT1;CT7;;;GF;35.395;45.083;45.789;
65;1;8;2:04.433;0;;36.140;0;43.029;0;45.264;0;110.0;17:32.124;11:32:32.124;0:36.140;0:43.029;0:45.264;163.9;François ZENNER;;GT1;CT7;;;GF;36.140;43.029;45.264;
65;1;9;2:06.758;0;;35.184;0;44.855;0;46.719;0;108.0;19:38.882;11:34:38.882;0:35.184;0:44.855;0:46.719;141.0;François ZENNER;;GT1;CT7;;;GF;35.184;44.855;46.719;
65;1;10;3:24.027;0;B;36.891;0;43.136;0;2:04.000;0;67.1;23:02.909;11:38:02.909;0:36.891;0:43.136;2:04.000;;François ZENNER;;GT1;CT7;;;GF;36.891;43.136;124.000;
65;1;11;2:16.998;0;;46.480;0;45.308;0;45.210;0;99.9;25:19.907;11:40:19.907;0:46.480;0:45.308;0:45.210;150.4;François ZENNER;0:01:21.973;GT1;CT7;;;GF;46.480;45.308;45.210;
65;1;12;2:05.271;0;;35.370;0;42.725;0;47.176;0;109.2;27:25.178;11:42:25.178;0:35.370;0:42.725;0:47.176;162.9;François ZENNER;;GT1;CT7;;;GF;35.370;42.725;47.176;
65;1;13;2:03.276;2;;35.355;0;43.970;0;43.951;2;111.0;29:28.454;11:44:28.454;0:35.355;0:43.970;0:43.951;161.4;François ZENNER;;GT1;CT7;;;GF;35.355;43.970;43.951;
65;1;14;2:04.291;0;;35.556;0;44.468;0;44.267;0;110.1;31:32.745;11:46:32.745;0:35.556;0:44.468;0:44.267;164.1;François ZENNER;;GT1;CT7;;;FF;35.556;44.468;44.267;
69;1;1;2:27.985;0;;57.716;0;45.137;0;45.132;0;92.5;2:27.985;11:17:27.985;0:57.716;0:45.137;0:45.132;144.8;Pascal RAJON;0:00:16.408;GT1;GTS3;;;GF;57.716;45.137;45.132;
69;1;2;2:07.340;0;;35.479;0;48.783;0;43.078;0;107.5;4:35.325;11:19:35.325;0:35.479;0:48.783;0:43.078;157.4;Pascal RAJON;;GT1;GTS3;;;GF;35.479;48.783;43.078;
69;1;3;1:58.350;0;;32.051;0;43.600;0;42.699;0;115.6;6:33.675;11:21:33.675;0:32.051;0:43.600;0:42.699;158.6;Pascal RAJON;;GT1;GTS3;;;GF;32.051;43.600;42.699;
69;1;4;1:59.747;0;;32.255;0;44.506;0;42.986;0;114.3;8:33.422;11:23:33.422;0:32.255;0:44.506;0:42.986;153.2;Pascal RAJON;;GT1;GTS3;;;GF;32.255;44.506;42.986;
69;1;5;1:58.070;0;;31.742;0;42.815;0;43.513;0;115.9;10:31.492;11:25:31.492;0:31.742;0:42.815;0:43.513;151.0;Pascal RAJON;;GT1;GTS3;;;GF;31.742;42.815;43.513;
69;1;6;2:28.881;0;;31.714;0;43.660;0;1:13.507;0;91.9;13:00.373;11:28:00.373;0:31.714;0:43.660;1:13.507;146.5;Pascal RAJON;;GT1;GTS3;;;GF;31.714;43.660;73.507;
69;1;7;1:59.316;0;;32.594;0;44.116;0;42.606;2;114.7;14:59.689;11:29:59.689;0:32.594;0:44.116;0:42.606;152.3;Pascal RAJON;;GT1;GTS3;;;GF;32.594;44.116;42.606;
69;1;8;1:58.726;0;;31.826;0;43.855;0;43.045;0;115.3;16:58.415;11:31:58.415;0:31.826;0:43.855;0:43.045;153.8;Pascal RAJON;;GT1;GTS3;;;GF;31.826;43.855;43.045;
69;1;9;1:57.513;0;;31.430;2;42.350;2;43.733;0;116.4;18:55.928;11:33:55.928;0:31.430;0:42.350;0:43.733;155.6;Pascal RAJON;;GT1;GTS3;;;GF;31.430;42.350;43.733;
69;1;10;1:59.027;0;;31.936;0;43.498;0;43.593;0;115.0;20:54.955;11:35:54.955;0:31.936;0:43.498;0:43.593;151.3;Pascal RAJON;;GT1;GTS3;;;GF;31.936;43.498;43.593;
69;1;11;1:57.454;2;;32.164;0;42.637;0;42.653;0;116.5;22:52.409;11:37:52.409;0:32.164;0:42.637;0:42.653;155.6;Pascal RAJON;;GT1;GTS3;;;GF;32.164;42.637;42.653;
69;1;12;1:59.098;0;;32.003;0;43.748;0;43.347;0;114.9;24:51.507;11:39:51.507;0:32.003;0:43.748;0:43.347;152.8;Pascal RAJON;;GT1;GTS3;;;GF;32.003;43.748;43.347;
69;1;13;1:59.653;0;;33.289;0;43.269;0;43.095;0;114.4;26:51.160;11:41:51.160;0:33.289;0:43.269;0:43.095;153.0;Pascal RAJON;;GT1;GTS3;;;GF;33.289;43.269;43.095;
69;1;14;1:59.170;0;;32.344;0;43.324;0;43.502;0;114.8;28:50.330;11:43:50.330;0:32.344;0:43.324;0:43.502;153.4;Pascal RAJON;;GT1;GTS3;;;GF;32.344;43.324;43.502;
69;1;15;1:58.611;0;;32.274;0;43.288;0;43.049;0;115.4;30:48.941;11:45:48.941;0:32.274;0:43.288;0:43.049;154.7;Pascal RAJON;;GT1;GTS3;;;FF;32.274;43.288;43.049;
7;1;1;1:59.899;0;;44.146;0;38.254;0;37.499;0;114.1;1:59.899;11:16:59.899;0:44.146;0:38.254;0:37.499;184.6;Eugène DELEPLANQUE;0:00:10.600;GT2;GTS11;;;GF;44.146;38.254;37.499;
7;1;2;1:41.884;0;;28.412;0;36.476;0;36.996;0;134.3;3:41.783;11:18:41.783;0:28.412;0:36.476;0:36.996;186.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;28.412;36.476;36.996;
7;1;3;1:41.611;0;;28.038;0;36.407;0;37.166;0;134.7;5:23.394;11:20:23.394;0:28.038;0:36.407;0:37.166;186.5;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;28.038;36.407;37.166;
7;1;4;1:40.858;2;;27.780;3;36.111;3;36.967;0;135.7;7:04.252;11:22:04.252;0:27.780;0:36.111;0:36.967;186.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;27.780;36.111;36.967;
7;1;5;1:41.394;0;;28.255;0;36.350;0;36.789;2;135.0;8:45.646;11:23:45.646;0:28.255;0:36.350;0:36.789;187.2;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;28.255;36.350;36.789;
7;1;6;3:55.843;0;B;28.424;0;39.293;0;2:48.126;0;58.0;12:41.489;11:27:41.489;0:28.424;0:39.293;2:48.126;;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;28.424;39.293;168.126;
7;1;7;1:53.051;0;;37.074;0;38.094;0;37.883;0;121.0;14:34.540;11:29:34.540;0:37.074;0:38.094;0:37.883;184.0;Eugène DELEPLANQUE;0:02:09.749;GT2;GTS11;;;GF;37.074;38.094;37.883;
7;1;8;1:41.492;0;;28.098;0;36.419;0;36.975;0;134.8;16:16.032;11:31:16.032;0:28.098;0:36.419;0:36.975;186.5;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;28.098;36.419;36.975;
7;1;9;1:41.411;0;;28.073;0;36.223;0;37.115;0;134.9;17:57.443;11:32:57.443;0:28.073;0:36.223;0:37.115;187.8;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;28.073;36.223;37.115;
7;1;10;1:43.549;0;;28.009;0;38.191;0;37.349;0;132.1;19:40.992;11:34:40.992;0:28.009;0:38.191;0:37.349;188.2;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;28.009;38.191;37.349;
7;1;11;1:41.717;0;;27.858;0;36.527;0;37.332;0;134.5;21:22.709;11:36:22.709;0:27.858;0:36.527;0:37.332;186.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;27.858;36.527;37.332;
7;1;12;1:47.198;0;;30.603;0;38.963;0;37.632;0;127.6;23:09.907;11:38:09.907;0:30.603;0:38.963;0:37.632;186.5;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;30.603;38.963;37.632;
7;1;13;1:41.917;0;;28.391;0;36.554;0;36.972;0;134.3;24:51.824;11:39:51.824;0:28.391;0:36.554;0:36.972;187.8;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;28.391;36.554;36.972;
7;1;14;1:47.954;0;;31.286;0;38.714;0;37.954;0;126.8;26:39.778;11:41:39.778;0:31.286;0:38.714;0:37.954;186.9;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;31.286;38.714;37.954;
7;1;15;1:41.532;0;;28.075;0;36.336;0;37.121;0;134.8;28:21.310;11:43:21.310;0:28.075;0:36.336;0:37.121;187.5;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;28.075;36.336;37.121;
7;1;16;1:43.291;0;;28.551;0;37.412;0;37.328;0;132.5;30:04.601;11:45:04.601;0:28.551;0:37.412;0:37.328;184.3;Eugène DELEPLANQUE;;GT2;GTS11;;;FF;28.551;37.412;37.328;
70;1;1;2:09.781;0;;55.553;0;37.520;0;36.708;0;105.4;2:09.781;11:17:09.781;0:55.553;0:37.520;0:36.708;201.9;Christian GODARD;0:00:17.930;SP2;TSRC3A;;;GF;55.553;37.520;36.708;
70;1;2;1:40.829;0;;28.318;0;36.561;0;35.950;3;135.7;3:50.610;11:18:50.610;0:28.318;0:36.561;0:35.950;208.1;Christian GODARD;;SP2;TSRC3A;;;GF;28.318;36.561;35.950;
70;1;3;1:40.722;3;;27.903;2;36.455;2;36.364;0;135.9;5:31.332;11:20:31.332;0:27.903;0:36.455;0:36.364;204.9;Christian GODARD;;SP2;TSRC3A;;;GF;27.903;36.455;36.364;
70;1;4;1:41.239;0;;28.525;0;36.725;0;35.989;0;135.2;7:12.571;11:22:12.571;0:28.525;0:36.725;0:35.989;205.7;Christian GODARD;;SP2;TSRC3A;;;GF;28.525;36.725;35.989;
70;1;5;1:41.698;0;;28.316;0;36.882;0;36.500;0;134.6;8:54.269;11:23:54.269;0:28.316;0:36.882;0:36.500;197.8;Christian GODARD;;SP2;TSRC3A;;;GF;28.316;36.882;36.500;
86;1;1;2:33.064;0;;1:10.101;0;41.780;0;41.183;0;89.4;2:33.064;11:17:33.064;1:10.101;0:41.780;0:41.183;172.0;Fabrice QUESNEL;0:00:15.058;GT1;CT7;;;GF;70.101;41.780;41.183;
86;1;2;1:49.353;0;;30.296;0;38.875;0;40.182;0;125.1;4:22.417;11:19:22.417;0:30.296;0:38.875;0:40.182;173.4;Fabrice QUESNEL;;GT1;CT7;;;GF;30.296;38.875;40.182;
86;1;3;1:47.763;0;;29.730;0;38.293;0;39.740;0;127.0;6:10.180;11:21:10.180;0:29.730;0:38.293;0:39.740;173.9;Fabrice QUESNEL;;GT1;CT7;;;GF;29.730;38.293;39.740;
86;1;4;1:56.897;0;;30.348;0;41.977;0;44.572;0;117.1;8:07.077;11:23:07.077;0:30.348;0:41.977;0:44.572;146.3;Fabrice QUESNEL;;GT1;CT7;;;GF;30.348;41.977;44.572;
86;1;5;1:50.534;0;;32.060;0;39.014;0;39.460;0;123.8;9:57.611;11:24:57.611;0:32.060;0:39.014;0:39.460;172.8;Fabrice QUESNEL;;GT1;CT7;;;GF;32.060;39.014;39.460;
86;1;6;1:47.175;0;;29.697;0;38.243;0;39.235;0;127.7;11:44.786;11:26:44.786;0:29.697;0:38.243;0:39.235;172.2;Fabrice QUESNEL;;GT1;CT7;;;GF;29.697;38.243;39.235;
86;1;7;1:47.658;0;;29.177;0;38.213;0;40.268;0;127.1;13:32.444;11:28:32.444;0:29.177;0:38.213;0:40.268;173.4;Fabrice QUESNEL;;GT1;CT7;;;GF;29.177;38.213;40.268;
86;1;8;1:45.251;0;;28.668;0;37.733;0;38.850;0;130.0;15:17.695;11:30:17.695;0:28.668;0:37.733;0:38.850;175.6;Fabrice QUESNEL;;GT1;CT7;;;GF;28.668;37.733;38.850;
86;1;9;1:45.997;0;;28.642;2;37.973;0;39.382;0;129.1;17:03.692;11:32:03.692;0:28.642;0:37.973;0:39.382;175.0;Fabrice QUESNEL;;GT1;CT7;;;GF;28.642;37.973;39.382;
86;1;10;1:45.137;2;;28.946;0;37.563;2;38.628;2;130.2;18:48.829;11:33:48.829;0:28.946;0:37.563;0:38.628;174.8;Fabrice QUESNEL;;GT1;CT7;;;GF;28.946;37.563;38.628;
86;1;11;1:51.415;0;;28.925;0;38.893;0;43.597;0;122.8;20:40.244;11:35:40.244;0:28.925;0:38.893;0:43.597;136.7;Fabrice QUESNEL;;GT1;CT7;;;GF;28.925;38.893;43.597;
88;1;1;2:41.489;0;;1:19.846;0;40.115;0;41.528;0;84.7;2:41.489;11:17:41.489;1:19.846;0:40.115;0:41.528;172.0;Charles Edouard ROUSSEAU;0:00:40.215;GT1;GT7;;;GF;79.846;40.115;41.528;
88;1;2;1:50.010;0;;30.202;0;39.958;0;39.850;0;124.4;4:31.499;11:19:31.499;0:30.202;0:39.958;0:39.850;173.6;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;30.202;39.958;39.850;
88;1;3;1:47.839;0;;29.151;2;38.296;0;40.392;0;126.9;6:19.338;11:21:19.338;0:29.151;0:38.296;0:40.392;171.4;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;29.151;38.296;40.392;
88;1;4;1:46.658;0;;;0;;0;39.310;0;128.3;8:05.996;11:23:05.996;;;0:39.310;170.9;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;;;39.310;
88;1;5;1:46.106;2;;;0;;0;39.218;0;129.0;9:52.102;11:24:52.102;;;0:39.218;169.5;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;;;39.218;
88;1;6;3:20.772;0;B;29.171;0;38.222;0;2:13.379;0;68.2;13:12.874;11:28:12.874;0:29.171;0:38.222;2:13.379;;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;29.171;38.222;133.379;
88;1;7;1:53.222;0;;;0;;0;40.177;0;120.9;15:06.096;11:30:06.096;;;0:40.177;168.7;Charles Edouard ROUSSEAU;0:01:37.666;GT1;GT7;;;GF;;;40.177;
88;1;8;1:47.301;0;;;0;;0;39.132;0;127.5;16:53.397;11:31:53.397;;;0:39.132;169.8;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;;;39.132;
88;1;9;1:46.860;0;;29.302;0;38.413;0;39.145;0;128.1;18:40.257;11:33:40.257;0:29.302;0:38.413;0:39.145;169.8;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;29.302;38.413;39.145;
88;1;10;1:45.932;0;;;0;;0;39.067;0;129.2;20:26.189;11:35:26.189;;;0:39.067;171.4;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;;;39.067;
88;1;11;1:46.362;0;;29.292;0;38.206;2;38.864;2;128.7;22:12.551;11:37:12.551;0:29.292;0:38.206;0:38.864;173.4;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;29.292;38.206;38.864;
88;1;12;1:48.025;0;;30.169;0;38.330;0;39.526;0;126.7;24:00.576;11:39:00.576;0:30.169;0:38.330;0:39.526;169.0;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;30.169;38.330;39.526;
88;1;13;1:46.935;0;;29.534;0;38.303;0;39.098;0;128.0;25:47.511;11:40:47.511;0:29.534;0:38.303;0:39.098;171.4;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;29.534;38.303;39.098;
88;1;14;1:47.071;0;;29.617;0;38.418;0;39.036;0;127.8;27:34.582;11:42:34.582;0:29.617;0:38.418;0:39.036;170.3;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;29.617;38.418;39.036;
88;1;15;1:46.927;0;;;0;;0;39.446;0;128.0;29:21.509;11:44:21.509;;;0:39.446;169.8;Charles Edouard ROUSSEAU;;GT1;GT7;;;GF;;;39.446;
88;1;16;1:46.660;0;;;0;;0;39.440;0;128.3;31:08.169;11:46:08.169;;;0:39.440;169.8;Charles Edouard ROUSSEAU;;GT1;GT7;;;FF;;;39.440;
