﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
421;1;26;2:44.562;0;;52.281;0;48.747;0;1:03.534;0;83.2;1:17:04.406;18:06:57.177;0:52.281;0:48.747;1:03.534;62.0;Lukas BUCHER;;GT2;GTS10;;;FCY;52.281;48.747;63.534;
421;1;27;2:45.045;0;;47.208;0;51.021;0;1:06.816;0;82.9;1:19:49.451;18:09:42.222;0:47.208;0:51.021;1:06.816;79.6;Lukas BUCHER;;GT2;GTS10;;;FCY;47.208;51.021;66.816;
421;1;28;2:25.052;0;;45.739;0;50.129;0;49.184;0;94.3;1:22:14.503;18:12:07.274;0:45.739;0:50.129;0:49.184;75.9;Lukas BUCHER;;GT2;GTS10;;;SF;45.739;50.129;49.184;
421;1;29;2:05.342;0;;36.644;0;44.954;0;43.744;0;109.2;1:24:19.845;18:14:12.616;0:36.644;0:44.954;0:43.744;132.5;Lukas BUCHER;;GT2;GTS10;;;SF;36.644;44.954;43.744;
421;1;30;2:12.428;0;;35.742;0;45.374;0;51.312;0;103.3;1:26:32.273;18:16:25.044;0:35.742;0:45.374;0:51.312;147.9;Lukas BUCHER;;GT2;GTS10;;;SF;35.742;45.374;51.312;
421;1;31;2:36.404;0;;45.800;0;1:04.822;0;45.782;0;87.5;1:29:08.677;18:19:01.448;0:45.800;1:04.822;0:45.782;70.6;Lukas BUCHER;;GT2;GTS10;;;GF;45.800;64.822;45.782;
421;1;32;2:06.608;0;;36.763;0;47.631;0;42.214;0;108.1;1:31:15.285;18:21:08.056;0:36.763;0:47.631;0:42.214;169.0;Lukas BUCHER;;GT2;GTS10;;;GF;36.763;47.631;42.214;
421;1;33;1:57.557;0;;33.987;0;43.243;0;40.327;0;116.4;1:33:12.842;18:23:05.613;0:33.987;0:43.243;0:40.327;164.1;Lukas BUCHER;;GT2;GTS10;;;GF;33.987;43.243;40.327;
421;1;34;1:58.033;0;;34.119;0;43.295;0;40.619;0;115.9;1:35:10.875;18:25:03.646;0:34.119;0:43.295;0:40.619;159.1;Lukas BUCHER;;GT2;GTS10;;;GF;34.119;43.295;40.619;
421;1;35;1:56.777;0;;34.644;0;42.446;0;39.687;0;117.2;1:37:07.652;18:27:00.423;0:34.644;0:42.446;0:39.687;144.2;Lukas BUCHER;;GT2;GTS10;;;GF;34.644;42.446;39.687;
421;1;36;1:57.019;0;;34.054;0;42.927;0;40.038;0;116.9;1:39:04.671;18:28:57.442;0:34.054;0:42.927;0:40.038;168.7;Lukas BUCHER;;GT2;GTS10;;;GF;34.054;42.927;40.038;
421;1;37;2:00.152;0;;35.095;0;43.960;0;41.097;0;113.9;1:41:04.823;18:30:57.594;0:35.095;0:43.960;0:41.097;167.4;Lukas BUCHER;;GT2;GTS10;;;GF;35.095;43.960;41.097;
421;1;38;1:59.093;0;;36.397;0;42.283;0;40.413;0;114.9;1:43:03.916;18:32:56.687;0:36.397;0:42.283;0:40.413;166.7;Lukas BUCHER;;GT2;GTS10;;;GF;36.397;42.283;40.413;
421;1;39;1:55.865;2;;32.933;2;42.709;0;40.223;0;118.1;1:44:59.781;18:34:52.552;0:32.933;0:42.709;0:40.223;176.5;Lukas BUCHER;;GT2;GTS10;;;GF;32.933;42.709;40.223;
421;1;40;1:59.079;0;;33.569;0;43.514;0;41.996;0;114.9;1:46:58.860;18:36:51.631;0:33.569;0:43.514;0:41.996;160.5;Lukas BUCHER;;GT2;GTS10;;;GF;33.569;43.514;41.996;
421;1;41;1:58.067;0;;33.705;0;42.969;0;41.393;0;115.9;1:48:56.927;18:38:49.698;0:33.705;0:42.969;0:41.393;163.1;Lukas BUCHER;;GT2;GTS10;;;GF;33.705;42.969;41.393;
421;1;42;2:00.613;0;;34.656;0;44.671;0;41.286;0;113.5;1:50:57.540;18:40:50.311;0:34.656;0:44.671;0:41.286;157.4;Lukas BUCHER;;GT2;GTS10;;;GF;34.656;44.671;41.286;
421;1;43;2:02.795;0;;36.497;0;46.150;0;40.148;0;111.4;1:53:00.335;18:42:53.106;0:36.497;0:46.150;0:40.148;139.9;Lukas BUCHER;;GT2;GTS10;;;GF;36.497;46.150;40.148;
421;1;44;1:55.967;0;;34.651;0;42.049;1;39.267;2;118.0;1:54:56.302;18:44:49.073;0:34.651;0:42.049;0:39.267;151.5;Lukas BUCHER;;GT2;GTS10;;;GF;34.651;42.049;39.267;
421;1;45;1:56.403;0;;33.484;0;42.799;0;40.120;0;117.6;1:56:52.705;18:46:45.476;0:33.484;0:42.799;0:40.120;174.2;Lukas BUCHER;;GT2;GTS10;;;GF;33.484;42.799;40.120;
421;1;46;1:57.533;0;;34.091;0;42.412;0;41.030;0;116.4;1:58:50.238;18:48:43.009;0:34.091;0:42.412;0:41.030;149.4;Lukas BUCHER;;GT2;GTS10;;;GF;34.091;42.412;41.030;
421;1;47;1:58.265;0;;34.661;0;43.525;0;40.079;0;115.7;2:00:48.503;18:50:41.274;0:34.661;0:43.525;0:40.079;153.8;Lukas BUCHER;;GT2;GTS10;;;FF;34.661;43.525;40.079;
43;1;1;1:51.819;0;;35.019;0;40.098;0;36.702;0;122.4;1:51.819;16:51:44.590;0:35.019;0:40.098;0:36.702;;James THORPE;;GT4;GTS12B;;;GF;35.019;40.098;36.702;
43;1;2;1:54.771;0;;38.045;0;39.833;0;36.893;0;119.2;3:46.590;16:53:39.361;0:38.045;0:39.833;0:36.893;180.9;James THORPE;;GT4;GTS12B;;;GF;38.045;39.833;36.893;
43;1;3;1:49.404;0;;32.233;0;40.061;0;37.110;0;125.1;5:35.994;16:55:28.765;0:32.233;0:40.061;0:37.110;164.4;James THORPE;;GT4;GTS12B;;;GF;32.233;40.061;37.110;
43;1;4;1:48.568;0;;32.080;0;39.763;0;36.725;0;126.0;7:24.562;16:57:17.333;0:32.080;0:39.763;0:36.725;171.2;James THORPE;;GT4;GTS12B;;;GF;32.080;39.763;36.725;
43;1;5;1:48.229;0;;31.932;0;39.601;0;36.696;0;126.4;9:12.791;16:59:05.562;0:31.932;0:39.601;0:36.696;166.9;James THORPE;;GT4;GTS12B;;;GF;31.932;39.601;36.696;
43;1;6;1:50.459;0;;32.087;0;39.869;0;38.503;0;123.9;11:03.250;17:00:56.021;0:32.087;0:39.869;0:38.503;157.9;James THORPE;;GT4;GTS12B;;;GF;32.087;39.869;38.503;
43;1;7;1:48.867;0;;32.003;0;39.773;0;37.091;0;125.7;12:52.117;17:02:44.888;0:32.003;0:39.773;0:37.091;161.9;James THORPE;;GT4;GTS12B;;;GF;32.003;39.773;37.091;
43;1;8;1:49.418;0;;31.768;0;39.536;0;38.114;0;125.1;14:41.535;17:04:34.306;0:31.768;0:39.536;0:38.114;161.7;James THORPE;;GT4;GTS12B;;;GF;31.768;39.536;38.114;
43;1;9;1:52.209;0;;33.064;0;40.599;0;38.546;0;121.9;16:33.744;17:06:26.515;0:33.064;0:40.599;0:38.546;155.2;James THORPE;;GT4;GTS12B;;;GF;33.064;40.599;38.546;
43;1;10;1:54.843;0;;32.557;0;40.492;0;41.794;0;119.2;18:28.587;17:08:21.358;0:32.557;0:40.492;0:41.794;149.4;James THORPE;;GT4;GTS12B;;;SF;32.557;40.492;41.794;
43;1;11;2:58.704;0;;51.953;0;58.356;0;1:08.395;0;76.6;21:27.291;17:11:20.062;0:51.953;0:58.356;1:08.395;135.7;James THORPE;;GT4;GTS12B;;;SF;51.953;58.356;68.395;
43;1;12;2:55.663;0;;48.075;0;57.640;0;1:09.948;0;77.9;24:22.954;17:14:15.725;0:48.075;0:57.640;1:09.948;97.8;James THORPE;;GT4;GTS12B;;;SF;48.075;57.640;69.948;
43;1;13;3:05.011;0;;50.571;0;1:01.629;0;1:12.811;0;74.0;27:27.965;17:17:20.736;0:50.571;1:01.629;1:12.811;101.0;James THORPE;;GT4;GTS12B;;;SF;50.571;61.629;72.811;
43;1;14;2:28.539;0;;46.168;0;51.874;0;50.497;0;92.1;29:56.504;17:19:49.275;0:46.168;0:51.874;0:50.497;97.5;James THORPE;;GT4;GTS12B;;;GF;46.168;51.874;50.497;
43;1;15;2:12.857;0;;39.841;0;45.531;0;47.485;0;103.0;32:09.361;17:22:02.132;0:39.841;0:45.531;0:47.485;114.0;James THORPE;;GT4;GTS12B;;;GF;39.841;45.531;47.485;
43;1;16;2:10.016;0;;38.946;0;46.036;0;45.034;0;105.2;34:19.377;17:24:12.148;0:38.946;0:46.036;0:45.034;115.1;James THORPE;;GT4;GTS12B;;;GF;38.946;46.036;45.034;
43;1;17;2:05.987;0;;38.391;0;44.288;0;43.308;0;108.6;36:25.364;17:26:18.135;0:38.391;0:44.288;0:43.308;135.5;James THORPE;;GT4;GTS12B;;;GF;38.391;44.288;43.308;
43;1;18;2:08.700;0;;36.677;0;43.174;0;48.849;0;106.3;38:34.064;17:28:26.835;0:36.677;0:43.174;0:48.849;140.8;James THORPE;;GT4;GTS12B;;;SF;36.677;43.174;48.849;
43;1;19;2:29.794;0;;37.450;0;45.544;0;1:06.800;0;91.3;41:03.858;17:30:56.629;0:37.450;0:45.544;1:06.800;148.4;James THORPE;;GT4;GTS12B;;;SF;37.450;45.544;66.800;
43;1;20;2:43.409;0;;1:03.225;0;58.637;0;41.547;0;83.7;43:47.267;17:33:40.038;1:03.225;0:58.637;0:41.547;80.7;James THORPE;;GT4;GTS12B;;;GF;63.225;58.637;41.547;
43;1;21;1:54.832;0;;34.229;0;41.859;0;38.744;0;119.2;45:42.099;17:35:34.870;0:34.229;0:41.859;0:38.744;153.0;James THORPE;;GT4;GTS12B;;;GF;34.229;41.859;38.744;
43;1;22;1:53.202;0;;34.828;0;40.455;0;37.919;0;120.9;47:35.301;17:37:28.072;0:34.828;0:40.455;0:37.919;147.5;James THORPE;;GT4;GTS12B;;;GF;34.828;40.455;37.919;
43;1;23;9:13.947;0;B;33.803;0;39.920;0;8:00.224;0;24.7;56:49.248;17:46:42.019;0:33.803;0:39.920;8:00.224;142.5;James THORPE;;GT4;GTS12B;;;GF;33.803;39.920;480.224;
43;1;24;1:56.960;0;;38.677;0;40.678;0;37.605;0;117.0;58:46.208;17:48:38.979;0:38.677;0:40.678;0:37.605;139.2;James THORPE;0:07:23.309;GT4;GTS12B;;;GF;38.677;40.678;37.605;
43;1;25;1:49.287;0;;31.803;0;40.406;0;37.078;0;125.2;1:00:35.495;17:50:28.266;0:31.803;0:40.406;0:37.078;170.6;James THORPE;;GT4;GTS12B;;;GF;31.803;40.406;37.078;
43;1;26;1:49.834;0;;32.121;0;41.283;0;36.430;0;124.6;1:02:25.329;17:52:18.100;0:32.121;0:41.283;0:36.430;165.6;James THORPE;;GT4;GTS12B;;;GF;32.121;41.283;36.430;
43;1;27;1:54.298;0;;34.722;0;41.847;0;37.729;0;119.7;1:04:19.627;17:54:12.398;0:34.722;0:41.847;0:37.729;152.8;James THORPE;;GT4;GTS12B;;;GF;34.722;41.847;37.729;
43;1;28;1:53.562;0;;35.492;0;40.659;0;37.411;0;120.5;1:06:13.189;17:56:05.960;0:35.492;0:40.659;0:37.411;180.3;James THORPE;;GT4;GTS12B;;;GF;35.492;40.659;37.411;
43;1;29;1:50.002;0;;32.176;0;40.349;0;37.477;0;124.4;1:08:03.191;17:57:55.962;0:32.176;0:40.349;0:37.477;165.9;James THORPE;;GT4;GTS12B;;;GF;32.176;40.349;37.477;
43;1;30;2:14.215;0;;33.889;0;46.052;0;54.274;0;102.0;1:10:17.406;18:00:10.177;0:33.889;0:46.052;0:54.274;169.8;James THORPE;;GT4;GTS12B;;;FCY;33.889;46.052;54.274;
43;1;31;2:27.890;0;;41.119;0;46.829;0;59.942;0;92.5;1:12:45.296;18:02:38.067;0:41.119;0:46.829;0:59.942;118.4;James THORPE;;GT4;GTS12B;;;FCY;41.119;46.829;59.942;
43;1;32;2:40.269;0;;48.097;0;49.323;0;1:02.849;0;85.4;1:15:25.565;18:05:18.336;0:48.097;0:49.323;1:02.849;79.5;James THORPE;;GT4;GTS12B;;;FCY;48.097;49.323;62.849;
43;1;33;2:35.250;0;;47.736;0;51.513;0;56.001;0;88.1;1:18:00.815;18:07:53.586;0:47.736;0:51.513;0:56.001;85.2;James THORPE;;GT4;GTS12B;;;FCY;47.736;51.513;56.001;
43;1;34;2:39.287;0;;46.796;0;51.578;0;1:00.913;0;85.9;1:20:40.102;18:10:32.873;0:46.796;0:51.578;1:00.913;76.7;James THORPE;;GT4;GTS12B;;;FCY;46.796;51.578;60.913;
43;1;35;2:27.217;0;;47.766;0;52.256;0;47.195;0;92.9;1:23:07.319;18:13:00.090;0:47.766;0:52.256;0:47.195;92.9;James THORPE;;GT4;GTS12B;;;SF;47.766;52.256;47.195;
43;1;36;2:57.605;0;;43.749;0;56.167;0;1:17.689;0;77.0;1:26:04.924;18:15:57.695;0:43.749;0:56.167;1:17.689;137.1;James THORPE;;GT4;GTS12B;;;SF;43.749;56.167;77.689;
43;1;37;2:29.861;0;;47.062;0;1:00.746;0;42.053;0;91.3;1:28:34.785;18:18:27.556;0:47.062;1:00.746;0:42.053;85.1;James THORPE;;GT4;GTS12B;;;GF;47.062;60.746;42.053;
43;1;38;1:51.460;0;;32.690;0;41.005;0;37.765;0;122.8;1:30:26.245;18:20:19.016;0:32.690;0:41.005;0:37.765;170.1;James THORPE;;GT4;GTS12B;;;GF;32.690;41.005;37.765;
43;1;39;1:50.695;0;;33.274;0;40.341;0;37.080;0;123.6;1:32:16.940;18:22:09.711;0:33.274;0:40.341;0:37.080;172.0;James THORPE;;GT4;GTS12B;;;GF;33.274;40.341;37.080;
43;1;40;1:50.157;0;;32.296;0;40.202;0;37.659;0;124.2;1:34:07.097;18:23:59.868;0:32.296;0:40.202;0:37.659;163.1;James THORPE;;GT4;GTS12B;;;GF;32.296;40.202;37.659;
43;1;41;1:59.415;0;;32.162;0;50.326;0;36.927;0;114.6;1:36:06.512;18:25:59.283;0:32.162;0:50.326;0:36.927;169.8;James THORPE;;GT4;GTS12B;;;GF;32.162;50.326;36.927;
43;1;42;1:48.988;0;;32.003;0;40.751;0;36.234;0;125.6;1:37:55.500;18:27:48.271;0:32.003;0:40.751;0:36.234;164.6;James THORPE;;GT4;GTS12B;;;GF;32.003;40.751;36.234;
43;1;43;1:47.947;0;;31.613;0;40.321;0;36.013;0;126.8;1:39:43.447;18:29:36.218;0:31.613;0:40.321;0:36.013;172.8;James THORPE;;GT4;GTS12B;;;GF;31.613;40.321;36.013;
43;1;44;1:47.627;0;;31.436;0;39.793;0;36.398;0;127.1;1:41:31.074;18:31:23.845;0:31.436;0:39.793;0:36.398;167.4;James THORPE;;GT4;GTS12B;;;GF;31.436;39.793;36.398;
43;1;45;1:46.823;0;;31.583;0;39.359;2;35.881;0;128.1;1:43:17.897;18:33:10.668;0:31.583;0:39.359;0:35.881;163.9;James THORPE;;GT4;GTS12B;;;GF;31.583;39.359;35.881;
43;1;46;1:46.682;2;;31.382;2;39.513;0;35.787;2;128.3;1:45:04.579;18:34:57.350;0:31.382;0:39.513;0:35.787;183.4;James THORPE;;GT4;GTS12B;;;GF;31.382;39.513;35.787;
43;1;47;1:50.895;0;;32.521;0;41.420;0;36.954;0;123.4;1:46:55.474;18:36:48.245;0:32.521;0:41.420;0:36.954;161.2;James THORPE;;GT4;GTS12B;;;GF;32.521;41.420;36.954;
43;1;48;1:48.682;0;;32.266;0;40.096;0;36.320;0;125.9;1:48:44.156;18:38:36.927;0:32.266;0:40.096;0:36.320;167.7;James THORPE;;GT4;GTS12B;;;GF;32.266;40.096;36.320;
43;1;49;1:48.392;0;;31.633;0;40.525;0;36.234;0;126.2;1:50:32.548;18:40:25.319;0:31.633;0:40.525;0:36.234;179.4;James THORPE;;GT4;GTS12B;;;GF;31.633;40.525;36.234;
43;1;50;1:49.500;0;;32.464;0;40.119;0;36.917;0;125.0;1:52:22.048;18:42:14.819;0:32.464;0:40.119;0:36.917;161.2;James THORPE;;GT4;GTS12B;;;GF;32.464;40.119;36.917;
43;1;51;1:49.080;0;;32.328;0;40.248;0;36.504;0;125.4;1:54:11.128;18:44:03.899;0:32.328;0:40.248;0:36.504;169.3;James THORPE;;GT4;GTS12B;;;GF;32.328;40.248;36.504;
43;1;52;1:49.201;0;;32.534;0;40.248;0;36.419;0;125.3;1:56:00.329;18:45:53.100;0:32.534;0:40.248;0:36.419;187.2;James THORPE;;GT4;GTS12B;;;GF;32.534;40.248;36.419;
43;1;53;1:47.920;0;;31.785;0;39.575;0;36.560;0;126.8;1:57:48.249;18:47:41.020;0:31.785;0:39.575;0:36.560;169.3;James THORPE;;GT4;GTS12B;;;GF;31.785;39.575;36.560;
43;1;54;1:49.475;0;;32.927;0;40.266;0;36.282;0;125.0;1:59:37.724;18:49:30.495;0:32.927;0:40.266;0:36.282;168.2;James THORPE;;GT4;GTS12B;;;GF;32.927;40.266;36.282;
43;1;55;1:50.018;0;;31.628;0;40.413;0;37.977;0;124.4;2:01:27.742;18:51:20.513;0:31.628;0:40.413;0:37.977;166.4;James THORPE;;GT4;GTS12B;;;FF;31.628;40.413;37.977;
46;1;1;2:11.040;0;;45.308;0;44.669;0;41.063;0;104.4;2:11.040;16:52:03.811;0:45.308;0:44.669;0:41.063;;Volker HICHERT;;GT5;TSRC12B;;;GF;45.308;44.669;41.063;
46;1;2;1:59.206;0;;37.088;0;43.125;0;38.993;0;114.8;4:10.246;16:54:03.017;0:37.088;0:43.125;0:38.993;123.4;Volker HICHERT;;GT5;TSRC12B;;;GF;37.088;43.125;38.993;
46;1;3;1:59.586;0;;35.157;0;46.119;0;38.310;1;114.4;6:09.832;16:56:02.603;0:35.157;0:46.119;0:38.310;150.0;Volker HICHERT;;GT5;TSRC12B;;;GF;35.157;46.119;38.310;
46;1;4;1:54.434;0;;34.103;0;41.700;0;38.631;0;119.6;8:04.266;16:57:57.037;0:34.103;0:41.700;0:38.631;178.8;Volker HICHERT;;GT5;TSRC12B;;;GF;34.103;41.700;38.631;
46;1;5;1:54.347;0;;34.009;0;41.583;0;38.755;0;119.7;9:58.613;16:59:51.384;0:34.009;0:41.583;0:38.755;163.9;Volker HICHERT;;GT5;TSRC12B;;;GF;34.009;41.583;38.755;
46;1;6;1:54.922;0;;33.630;0;42.267;0;39.025;0;119.1;11:53.535;17:01:46.306;0:33.630;0:42.267;0:39.025;167.7;Volker HICHERT;;GT5;TSRC12B;;;GF;33.630;42.267;39.025;
46;1;7;1:54.102;0;;33.695;0;41.492;2;38.915;0;119.9;13:47.637;17:03:40.408;0:33.695;0:41.492;0:38.915;147.9;Volker HICHERT;;GT5;TSRC12B;;;GF;33.695;41.492;38.915;
46;1;8;2:01.094;0;;33.891;0;47.943;0;39.260;0;113.0;15:48.731;17:05:41.502;0:33.891;0:47.943;0:39.260;154.3;Volker HICHERT;;GT5;TSRC12B;;;GF;33.891;47.943;39.260;
46;1;9;1:53.254;2;;33.094;1;41.530;0;38.630;0;120.8;17:41.985;17:07:34.756;0:33.094;0:41.530;0:38.630;158.1;Volker HICHERT;;GT5;TSRC12B;;;GF;33.094;41.530;38.630;
46;1;10;2:09.909;0;;37.174;0;44.912;0;47.823;0;105.3;19:51.894;17:09:44.665;0:37.174;0:44.912;0:47.823;134.3;Volker HICHERT;;GT5;TSRC12B;;;SF;37.174;44.912;47.823;
46;1;11;2:13.428;0;;36.702;0;47.591;0;49.135;0;102.6;22:05.322;17:11:58.093;0:36.702;0:47.591;0:49.135;125.4;Volker HICHERT;;GT5;TSRC12B;;;SF;36.702;47.591;49.135;
46;1;12;2:47.764;0;;39.022;0;53.861;0;1:14.881;0;81.6;24:53.086;17:14:45.857;0:39.022;0:53.861;1:14.881;124.7;Volker HICHERT;;GT5;TSRC12B;;;SF;39.022;53.861;74.881;
46;1;13;2:58.898;0;;54.375;0;53.211;0;1:11.312;0;76.5;27:51.984;17:17:44.755;0:54.375;0:53.211;1:11.312;120.3;Volker HICHERT;;GT5;TSRC12B;;;SF;54.375;53.211;71.312;
46;1;14;2:37.219;0;;48.856;0;55.976;0;52.387;0;87.0;30:29.203;17:20:21.974;0:48.856;0:55.976;0:52.387;77.1;Volker HICHERT;;GT5;TSRC12B;;;GF;48.856;55.976;52.387;
46;1;15;2:08.645;0;;37.865;0;46.413;0;44.367;0;106.4;32:37.848;17:22:30.619;0:37.865;0:46.413;0:44.367;124.3;Volker HICHERT;;GT5;TSRC12B;;;GF;37.865;46.413;44.367;
46;1;16;2:34.838;0;;38.703;0;45.665;0;1:10.470;0;88.4;35:12.686;17:25:05.457;0:38.703;0:45.665;1:10.470;130.4;Volker HICHERT;;GT5;TSRC12B;;;GF;38.703;45.665;70.470;
46;1;17;2:04.525;0;;38.550;0;44.108;0;41.867;0;109.9;37:17.211;17:27:09.982;0:38.550;0:44.108;0:41.867;147.3;Volker HICHERT;;GT5;TSRC12B;;;SF;38.550;44.108;41.867;
46;1;18;2:16.458;0;;39.975;0;48.229;0;48.254;0;100.3;39:33.669;17:29:26.440;0:39.975;0:48.229;0:48.254;115.8;Volker HICHERT;;GT5;TSRC12B;;;SF;39.975;48.229;48.254;
46;1;19;2:15.046;0;;39.246;0;47.717;0;48.083;0;101.3;41:48.715;17:31:41.486;0:39.246;0:47.717;0:48.083;124.7;Volker HICHERT;;GT5;TSRC12B;;;SF;39.246;47.717;48.083;
46;1;20;2:48.103;0;;1:13.355;0;51.153;0;43.595;0;81.4;44:36.818;17:34:29.589;1:13.355;0:51.153;0:43.595;128.4;Volker HICHERT;;GT5;TSRC12B;;;GF;73.355;51.153;43.595;
46;1;21;1:59.616;0;;36.249;0;42.866;0;40.501;0;114.4;46:36.434;17:36:29.205;0:36.249;0:42.866;0:40.501;140.3;Volker HICHERT;;GT5;TSRC12B;;;GF;36.249;42.866;40.501;
46;1;22;2:00.917;0;;38.344;0;42.592;0;39.981;0;113.2;48:37.351;17:38:30.122;0:38.344;0:42.592;0:39.981;132.7;Volker HICHERT;;GT5;TSRC12B;;;GF;38.344;42.592;39.981;
46;1;23;1:57.295;0;;35.271;0;42.627;0;39.397;0;116.7;50:34.646;17:40:27.417;0:35.271;0:42.627;0:39.397;147.7;Volker HICHERT;;GT5;TSRC12B;;;GF;35.271;42.627;39.397;
46;1;24;1:55.459;0;;34.690;0;41.769;0;39.000;0;118.5;52:30.105;17:42:22.876;0:34.690;0:41.769;0:39.000;155.4;Volker HICHERT;;GT5;TSRC12B;;;GF;34.690;41.769;39.000;
46;1;25;1:54.644;0;;34.001;0;41.629;0;39.014;0;119.4;54:24.749;17:44:17.520;0:34.001;0:41.629;0:39.014;172.5;Volker HICHERT;;GT5;TSRC12B;;;GF;34.001;41.629;39.014;
46;1;26;1:54.862;0;;34.523;0;41.873;0;38.466;0;119.1;56:19.611;17:46:12.382;0:34.523;0:41.873;0:38.466;140.1;Volker HICHERT;;GT5;TSRC12B;;;GF;34.523;41.873;38.466;
46;1;27;8:22.515;0;B;33.637;0;42.279;0;7:06.599;0;27.2;1:04:42.126;17:54:34.897;0:33.637;0:42.279;7:06.599;152.3;Volker HICHERT;;GT5;TSRC12B;;;GF;33.637;42.279;426.599;
46;2;28;2:12.115;0;;43.833;0;46.110;0;42.172;0;103.6;1:06:54.241;17:56:47.012;0:43.833;0:46.110;0:42.172;117.4;Björn EBSEN;0:06:26.858;GT5;TSRC12B;;;GF;43.833;46.110;42.172;
46;2;29;2:05.443;0;;37.364;0;43.597;0;44.482;0;109.1;1:08:59.684;17:58:52.455;0:37.364;0:43.597;0:44.482;135.8;Björn EBSEN;;GT5;TSRC12B;;;FCY;37.364;43.597;44.482;
46;2;30;2:29.562;0;;41.236;0;48.188;0;1:00.138;0;91.5;1:11:29.246;18:01:22.017;0:41.236;0:48.188;1:00.138;118.2;Björn EBSEN;;GT5;TSRC12B;;;FCY;41.236;48.188;60.138;
46;2;31;2:46.406;0;;50.331;0;51.703;0;1:04.372;0;82.2;1:14:15.652;18:04:08.423;0:50.331;0:51.703;1:04.372;80.8;Björn EBSEN;;GT5;TSRC12B;;;FCY;50.331;51.703;64.372;
46;2;32;2:43.459;0;;50.373;0;49.136;0;1:03.950;0;83.7;1:16:59.111;18:06:51.882;0:50.373;0:49.136;1:03.950;78.1;Björn EBSEN;;GT5;TSRC12B;;;FCY;50.373;49.136;63.950;
46;2;33;2:45.488;0;;47.137;0;51.250;0;1:07.101;0;82.7;1:19:44.599;18:09:37.370;0:47.137;0:51.250;1:07.101;82.4;Björn EBSEN;;GT5;TSRC12B;;;FCY;47.137;51.250;67.101;
46;2;34;2:21.612;0;;46.034;0;50.253;0;45.325;0;96.6;1:22:06.211;18:11:58.982;0:46.034;0:50.253;0:45.325;82.9;Björn EBSEN;;GT5;TSRC12B;;;SF;46.034;50.253;45.325;
46;2;35;2:00.206;0;;35.412;0;43.395;0;41.399;0;113.8;1:24:06.417;18:13:59.188;0:35.412;0:43.395;0:41.399;143.6;Björn EBSEN;;GT5;TSRC12B;;;SF;35.412;43.395;41.399;
46;2;36;2:20.573;0;;35.732;0;43.629;0;1:01.212;0;97.3;1:26:26.990;18:16:19.761;0:35.732;0:43.629;1:01.212;132.7;Björn EBSEN;;GT5;TSRC12B;;;SF;35.732;43.629;61.212;
46;2;37;2:33.954;0;;46.215;0;1:03.109;0;44.630;0;88.9;1:29:00.944;18:18:53.715;0:46.215;1:03.109;0:44.630;63.2;Björn EBSEN;;GT5;TSRC12B;;;GF;46.215;63.109;44.630;
46;2;38;2:00.144;0;;35.886;0;42.926;0;41.332;0;113.9;1:31:01.088;18:20:53.859;0:35.886;0:42.926;0:41.332;159.1;Björn EBSEN;;GT5;TSRC12B;;;GF;35.886;42.926;41.332;
46;2;39;1:59.264;0;;35.208;0;43.690;0;40.366;0;114.7;1:33:00.352;18:22:53.123;0:35.208;0:43.690;0:40.366;158.4;Björn EBSEN;;GT5;TSRC12B;;;GF;35.208;43.690;40.366;
46;2;40;2:00.073;0;;34.536;0;45.082;0;40.455;0;114.0;1:35:00.425;18:24:53.196;0:34.536;0:45.082;0:40.455;166.9;Björn EBSEN;;GT5;TSRC12B;;;GF;34.536;45.082;40.455;
46;2;41;1:56.768;0;;34.601;0;42.586;0;39.581;0;117.2;1:36:57.193;18:26:49.964;0:34.601;0:42.586;0:39.581;143.4;Björn EBSEN;;GT5;TSRC12B;;;GF;34.601;42.586;39.581;
46;2;42;1:57.900;0;;35.234;0;42.982;0;39.684;0;116.1;1:38:55.093;18:28:47.864;0:35.234;0:42.982;0:39.684;166.9;Björn EBSEN;;GT5;TSRC12B;;;GF;35.234;42.982;39.684;
46;2;43;1:55.916;0;;33.602;0;42.765;0;39.549;0;118.0;1:40:51.009;18:30:43.780;0:33.602;0:42.765;0:39.549;178.5;Björn EBSEN;;GT5;TSRC12B;;;GF;33.602;42.765;39.549;
46;2;44;1:55.888;0;;34.620;0;42.481;0;38.787;0;118.1;1:42:46.897;18:32:39.668;0:34.620;0:42.481;0:38.787;153.8;Björn EBSEN;;GT5;TSRC12B;;;GF;34.620;42.481;38.787;
46;2;45;1:54.550;0;;34.271;0;42.449;0;37.830;2;119.5;1:44:41.447;18:34:34.218;0:34.271;0:42.449;0:37.830;155.2;Björn EBSEN;;GT5;TSRC12B;;;GF;34.271;42.449;37.830;
