﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
53;0;22;2:12.961;0;;41.832;0;1:01.336;0;29.793;0;110.6;48:38.985;13:08;0:41.832;1:01.336;0:29.793;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;23;2:14.410;0;;41.264;0;1:03.306;0;29.840;0;109.4;50:53.395;13:10;0:41.264;1:03.306;0:29.840;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;24;7:59.479;0;B;41.139;0;1:00.010;0;6:18.330;0;30.7;58:52.874;13:18;0:41.139;1:00.010;6:18.330;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;25;2:17.979;0;;47.602;0;1:00.390;0;29.987;0;106.6;1:01:10.853;13:20;0:47.602;1:00.390;0:29.987;;Ralf HUBER GUTIERREZ;0:05:58.463;GTS12;1966;;SHELBY;
53;0;26;2:13.314;0;;42.300;0;1:01.708;0;29.306;0;110.3;1:03:24.167;13:23;0:42.300;1:01.708;0:29.306;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;27;2:12.993;0;;41.768;0;1:02.165;0;29.060;0;110.6;1:05:37.160;13:25;0:41.768;1:02.165;0:29.060;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;28;2:09.290;0;;41.322;0;58.703;0;29.265;0;113.7;1:07:46.450;13:27;0:41.322;0:58.703;0:29.265;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;29;2:09.540;0;;40.950;0;59.250;0;29.340;0;113.5;1:09:55.990;13:29;0:40.950;0:59.250;0:29.340;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;30;2:09.772;0;;41.108;0;59.085;0;29.579;0;113.3;1:12:05.762;13:31;0:41.108;0:59.085;0:29.579;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;31;2:08.749;2;;40.770;0;58.665;0;29.314;0;114.2;1:14:14.511;13:33;0:40.770;0:58.665;0:29.314;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;32;2:11.173;0;;42.306;0;58.701;0;30.166;0;112.1;1:16:25.684;13:36;0:42.306;0:58.701;0:30.166;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;33;2:09.735;0;;41.314;0;59.074;0;29.347;0;113.4;1:18:35.419;13:38;0:41.314;0:59.074;0:29.347;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;34;2:09.099;0;;40.842;0;58.958;0;29.299;0;113.9;1:20:44.518;13:40;0:40.842;0:58.958;0:29.299;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;35;2:10.629;0;;41.559;0;58.715;0;30.355;0;112.6;1:22:55.147;13:42;0:41.559;0:58.715;0:30.355;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;36;2:11.639;0;;42.057;0;1:00.142;0;29.440;0;111.7;1:25:06.786;13:44;0:42.057;1:00.142;0:29.440;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;37;2:10.892;0;;41.367;0;59.295;0;30.230;0;112.4;1:27:17.678;13:47;0:41.367;0:59.295;0:30.230;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;38;2:11.346;0;;41.895;0;59.735;0;29.716;0;112.0;1:29:29.024;13:49;0:41.895;0:59.735;0:29.716;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;39;2:11.136;0;;42.842;0;58.537;2;29.757;0;112.1;1:31:40.160;13:51;0:42.842;0:58.537;0:29.757;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;40;2:09.389;0;;41.296;0;58.546;0;29.547;0;113.7;1:33:49.549;13:53;0:41.296;0:58.546;0:29.547;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;41;2:10.379;0;;41.027;0;59.745;0;29.607;0;112.8;1:35:59.928;13:55;0:41.027;0:59.745;0:29.607;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;42;2:09.080;0;;40.719;0;58.783;0;29.578;0;113.9;1:38:09.008;13:57;0:40.719;0:58.783;0:29.578;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;43;2:11.407;0;;41.884;0;59.811;0;29.712;0;111.9;1:40:20.415;14:00;0:41.884;0:59.811;0:29.712;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;44;2:09.825;0;;41.007;0;59.316;0;29.502;0;113.3;1:42:30.240;14:02;0:41.007;0:59.316;0:29.502;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;45;2:10.793;0;;40.469;0;1:00.805;0;29.519;0;112.4;1:44:41.033;14:04;0:40.469;1:00.805;0:29.519;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;46;2:10.712;0;;40.163;2;1:00.898;0;29.651;0;112.5;1:46:51.745;14:06;0:40.163;1:00.898;0:29.651;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;47;2:09.914;0;;40.557;0;59.678;0;29.679;0;113.2;1:49:01.659;14:08;0:40.557;0:59.678;0:29.679;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;48;2:10.123;0;;40.894;0;59.195;0;30.034;0;113.0;1:51:11.782;14:10;0:40.894;0:59.195;0:30.034;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;49;2:11.353;0;;40.855;0;59.758;0;30.740;0;112.0;1:53:23.135;14:13;0:40.855;0:59.758;0:30.740;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;50;2:10.153;0;;41.239;0;59.042;0;29.872;0;113.0;1:55:33.288;14:15;0:41.239;0:59.042;0:29.872;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;51;2:11.002;0;;41.786;0;59.376;0;29.840;0;112.3;1:57:44.290;14:17;0:41.786;0:59.376;0:29.840;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;52;2:16.022;0;;41.727;0;1:03.150;0;31.145;0;108.1;2:00:00.312;14:19;0:41.727;1:03.150;0:31.145;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
53;0;53;2:12.291;0;;40.847;0;1:01.288;0;30.156;0;111.2;2:02:12.603;14:21;0:40.847;1:01.288;0:30.156;;Ralf HUBER GUTIERREZ;;GTS12;1966;;SHELBY;
58;0;1;2:07.045;0;;43.429;0;55.640;0;27.976;0;115.8;2:07.045;12:21;0:43.429;0:55.640;0:27.976;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;2;2:01.368;0;;38.423;0;55.459;0;27.486;0;121.2;4:08.413;12:23;0:38.423;0:55.459;0:27.486;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;3;2:02.532;0;;39.603;0;55.041;0;27.888;0;120.0;6:10.945;12:25;0:39.603;0:55.041;0:27.888;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;4;2:00.671;0;;38.441;0;54.896;0;27.334;0;121.9;8:11.616;12:27;0:38.441;0:54.896;0:27.334;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;5;2:01.016;0;;38.225;0;55.117;0;27.674;0;121.5;10:12.632;12:29;0:38.225;0:55.117;0:27.674;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;6;2:02.623;0;;38.895;0;55.739;0;27.989;0;119.9;12:15.255;12:31;0:38.895;0:55.739;0:27.989;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;7;2:02.486;0;;38.604;0;56.053;0;27.829;0;120.1;14:17.741;12:34;0:38.604;0:56.053;0:27.829;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;8;2:04.297;0;;39.818;0;56.664;0;27.815;0;118.3;16:22.038;12:36;0:39.818;0:56.664;0:27.815;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;9;2:01.044;0;;38.130;0;55.332;0;27.582;0;121.5;18:23.082;12:38;0:38.130;0:55.332;0:27.582;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;10;2:01.713;0;;38.947;0;55.372;0;27.394;0;120.8;20:24.795;12:40;0:38.947;0:55.372;0:27.394;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;11;2:01.788;0;;38.311;0;56.074;0;27.403;0;120.8;22:26.583;12:42;0:38.311;0:56.074;0:27.403;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;12;2:01.298;0;;38.051;0;55.388;0;27.859;0;121.2;24:27.881;12:44;0:38.051;0:55.388;0:27.859;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;13;2:01.330;0;;38.207;0;54.368;2;28.755;0;121.2;26:29.211;12:46;0:38.207;0:54.368;0:28.755;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;14;2:00.725;0;;38.367;0;54.792;0;27.566;0;121.8;28:29.936;12:48;0:38.367;0:54.792;0:27.566;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;15;2:01.400;0;;38.232;0;55.365;0;27.803;0;121.1;30:31.336;12:50;0:38.232;0:55.365;0:27.803;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;16;2:01.272;0;;37.889;0;56.023;0;27.360;0;121.3;32:32.608;12:52;0:37.889;0:56.023;0:27.360;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;17;2:00.286;0;;37.948;0;55.014;0;27.324;0;122.3;34:32.894;12:54;0:37.948;0:55.014;0:27.324;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;18;2:01.024;0;;37.884;0;55.462;0;27.678;0;121.5;36:33.918;12:56;0:37.884;0:55.462;0:27.678;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;19;2:01.024;0;;37.889;0;55.189;0;27.946;0;121.5;38:34.942;12:58;0:37.889;0:55.189;0:27.946;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;20;2:00.794;0;;38.413;0;55.131;0;27.250;0;121.7;40:35.736;13:00;0:38.413;0:55.131;0:27.250;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;21;1:59.517;2;;37.327;0;55.066;0;27.124;2;123.0;42:35.253;13:02;0:37.327;0:55.066;0:27.124;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;22;2:00.357;0;;37.844;0;54.661;0;27.852;0;122.2;44:35.610;13:04;0:37.844;0:54.661;0:27.852;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;23;2:00.149;0;;37.679;0;54.904;0;27.566;0;122.4;46:35.759;13:06;0:37.679;0:54.904;0:27.566;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;24;1:59.701;0;;37.514;0;54.990;0;27.197;0;122.9;48:35.460;13:08;0:37.514;0:54.990;0:27.197;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;25;2:00.938;0;;38.340;0;54.970;0;27.628;0;121.6;50:36.398;13:10;0:38.340;0:54.970;0:27.628;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;26;1:59.914;0;;38.086;0;54.408;0;27.420;0;122.6;52:36.312;13:12;0:38.086;0:54.408;0:27.420;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;27;1:59.575;0;;37.585;0;54.762;0;27.228;0;123.0;54:35.887;13:14;0:37.585;0:54.762;0:27.228;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;28;2:00.560;0;;37.319;0;55.109;0;28.132;0;122.0;56:36.447;13:16;0:37.319;0:55.109;0:28.132;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;29;2:00.709;0;;38.360;0;55.013;0;27.336;0;121.8;58:37.156;13:18;0:38.360;0:55.013;0:27.336;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;30;2:00.160;0;;38.276;0;54.682;0;27.202;0;122.4;1:00:37.316;13:20;0:38.276;0:54.682;0:27.202;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;31;2:00.758;0;;37.154;2;54.968;0;28.636;0;121.8;1:02:38.074;13:22;0:37.154;0:54.968;0:28.636;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;32;2:00.219;0;;37.711;0;54.924;0;27.584;0;122.3;1:04:38.293;13:24;0:37.711;0:54.924;0:27.584;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;33;2:00.487;0;;38.020;0;55.132;0;27.335;0;122.1;1:06:38.780;13:26;0:38.020;0:55.132;0:27.335;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;0;34;7:17.656;0;B;38.006;0;55.322;0;5:44.328;0;33.6;1:13:56.436;13:33;0:38.006;0:55.322;5:44.328;;Carlo VÖGELE;;GTP11;1964;;PORSCHE;
58;1;35;2:05.822;0;;42.770;0;55.535;0;27.517;0;116.9;1:16:02.258;13:35;0:42.770;0:55.535;0:27.517;;Yves VÖGELE;0:05:27.048;GTP11;1964;;PORSCHE;
58;1;36;2:00.490;0;;38.118;0;55.049;0;27.323;0;122.1;1:18:02.748;13:37;0:38.118;0:55.049;0:27.323;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;37;2:01.971;0;;38.381;0;56.268;0;27.322;1;120.6;1:20:04.719;13:39;0:38.381;0:56.268;0:27.322;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;38;2:01.356;0;;37.752;0;55.820;0;27.784;0;121.2;1:22:06.075;13:41;0:37.752;0:55.820;0:27.784;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;39;2:01.574;0;;37.744;0;56.123;0;27.707;0;121.0;1:24:07.649;13:43;0:37.744;0:56.123;0:27.707;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;40;2:02.455;0;;38.758;0;55.912;0;27.785;0;120.1;1:26:10.104;13:45;0:38.758;0:55.912;0:27.785;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;41;2:02.298;0;;38.117;0;56.361;0;27.820;0;120.2;1:28:12.402;13:47;0:38.117;0:56.361;0:27.820;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;42;2:02.020;0;;38.445;0;55.784;0;27.791;0;120.5;1:30:14.422;13:49;0:38.445;0:55.784;0:27.791;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;43;2:02.103;0;;38.014;0;56.242;0;27.847;0;120.4;1:32:16.525;13:52;0:38.014;0:56.242;0:27.847;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;44;2:02.304;0;;39.139;0;55.621;0;27.544;0;120.2;1:34:18.829;13:54;0:39.139;0:55.621;0:27.544;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;45;2:00.506;0;;37.910;0;55.257;0;27.339;0;122.0;1:36:19.335;13:56;0:37.910;0:55.257;0:27.339;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;46;2:00.371;0;;37.799;0;54.847;0;27.725;0;122.2;1:38:19.706;13:58;0:37.799;0:54.847;0:27.725;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;47;2:01.584;0;;38.906;0;55.260;0;27.418;0;121.0;1:40:21.290;14:00;0:38.906;0:55.260;0:27.418;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;48;2:02.047;0;;38.595;0;55.850;0;27.602;0;120.5;1:42:23.337;14:02;0:38.595;0:55.850;0:27.602;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;49;2:00.053;0;;37.806;0;54.716;1;27.531;0;122.5;1:44:23.390;14:04;0:37.806;0:54.716;0:27.531;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;50;2:02.505;0;;39.001;0;55.924;0;27.580;0;120.0;1:46:25.895;14:06;0:39.001;0:55.924;0:27.580;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;51;2:00.949;0;;37.970;0;55.249;0;27.730;0;121.6;1:48:26.844;14:08;0:37.970;0:55.249;0:27.730;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;52;2:00.639;0;;38.087;0;55.068;0;27.484;0;121.9;1:50:27.483;14:10;0:38.087;0:55.068;0:27.484;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;53;2:00.164;0;;37.457;1;55.097;0;27.610;0;122.4;1:52:27.647;14:12;0:37.457;0:55.097;0:27.610;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;54;2:02.026;0;;38.749;0;55.588;0;27.689;0;120.5;1:54:29.673;14:14;0:38.749;0:55.588;0:27.689;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;55;2:01.801;0;;37.856;0;56.360;0;27.585;0;120.7;1:56:31.474;14:16;0:37.856;0:56.360;0:27.585;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;56;2:02.564;0;;38.283;0;56.407;0;27.874;0;120.0;1:58:34.038;14:18;0:38.283;0:56.407;0:27.874;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;57;2:02.672;0;;39.469;0;55.061;0;28.142;0;119.9;2:00:36.710;14:20;0:39.469;0:55.061;0:28.142;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
58;1;58;2:02.969;0;;39.051;0;55.955;0;27.963;0;119.6;2:02:39.679;14:22;0:39.051;0:55.955;0:27.963;;Yves VÖGELE;;GTP11;1964;;PORSCHE;
6;0;1;2:31.949;0;;58.070;0;1:02.205;0;31.674;0;96.8;2:31.949;12:22;0:58.070;1:02.205;0:31.674;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;2;2:16.623;0;;43.405;0;1:01.892;0;31.326;0;107.6;4:48.572;12:24;0:43.405;1:01.892;0:31.326;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;3;2:15.773;0;;43.204;0;1:00.719;0;31.850;0;108.3;7:04.345;12:26;0:43.204;1:00.719;0:31.850;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;4;2:15.082;0;;43.146;0;1:00.734;0;31.202;0;108.9;9:19.427;12:29;0:43.146;1:00.734;0:31.202;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;5;2:15.070;0;;43.065;0;1:00.724;0;31.281;0;108.9;11:34.497;12:31;0:43.065;1:00.724;0:31.281;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;6;2:14.713;0;;42.990;0;1:00.751;0;30.972;0;109.2;13:49.210;12:33;0:42.990;1:00.751;0:30.972;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;7;2:16.083;0;;43.138;0;1:00.680;0;32.265;0;108.1;16:05.293;12:35;0:43.138;1:00.680;0:32.265;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;8;2:15.069;0;;43.232;0;1:00.782;0;31.055;0;108.9;18:20.362;12:38;0:43.232;1:00.782;0:31.055;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;9;2:19.495;0;;44.922;0;1:03.308;0;31.265;0;105.4;20:39.857;12:40;0:44.922;1:03.308;0:31.265;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;10;2:14.767;0;;43.105;0;1:00.776;0;30.886;0;109.1;22:54.624;12:42;0:43.105;1:00.776;0:30.886;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;11;2:14.290;0;;42.901;0;1:00.368;0;31.021;0;109.5;25:08.914;12:44;0:42.901;1:00.368;0:31.021;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;12;2:14.650;0;;42.408;0;59.694;0;32.548;0;109.2;27:23.564;12:47;0:42.408;0:59.694;0:32.548;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;13;2:13.466;0;;42.557;0;1:00.352;0;30.557;0;110.2;29:37.030;12:49;0:42.557;1:00.352;0:30.557;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;14;2:13.836;0;;42.801;0;1:00.260;0;30.775;0;109.9;31:50.866;12:51;0:42.801;1:00.260;0:30.775;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;15;2:15.830;0;;42.994;0;1:01.648;0;31.188;0;108.3;34:06.696;12:53;0:42.994;1:01.648;0:31.188;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;16;2:14.765;0;;43.251;0;1:00.429;0;31.085;0;109.1;36:21.461;12:56;0:43.251;1:00.429;0:31.085;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;17;2:15.273;0;;43.087;0;1:01.515;0;30.671;0;108.7;38:36.734;12:58;0:43.087;1:01.515;0:30.671;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;18;2:14.208;0;;42.462;0;1:00.757;0;30.989;0;109.6;40:50.942;13:00;0:42.462;1:00.757;0:30.989;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;19;2:13.891;0;;42.521;0;59.914;0;31.456;0;109.8;43:04.833;13:02;0:42.521;0:59.914;0:31.456;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;20;2:13.975;0;;43.174;0;1:00.206;0;30.595;0;109.8;45:18.808;13:05;0:43.174;1:00.206;0:30.595;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;21;2:11.970;0;;42.073;0;59.474;0;30.423;0;111.4;47:30.778;13:07;0:42.073;0:59.474;0:30.423;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;22;2:13.575;0;;42.849;0;59.707;0;31.019;0;110.1;49:44.353;13:09;0:42.849;0:59.707;0:31.019;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;23;2:14.239;0;;42.590;0;1:01.087;0;30.562;0;109.6;51:58.592;13:11;0:42.590;1:01.087;0:30.562;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;24;2:12.878;0;;42.127;0;59.991;0;30.760;0;110.7;54:11.470;13:13;0:42.127;0:59.991;0:30.760;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;25;2:13.268;0;;42.505;0;1:00.494;0;30.269;0;110.3;56:24.738;13:16;0:42.505;1:00.494;0:30.269;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;26;2:11.857;0;;41.575;1;59.800;0;30.482;0;111.5;58:36.595;13:18;0:41.575;0:59.800;0:30.482;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;27;2:15.040;0;;43.191;0;1:01.487;0;30.362;0;108.9;1:00:51.635;13:20;0:43.191;1:01.487;0:30.362;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;28;2:12.308;0;;41.986;0;59.808;0;30.514;0;111.1;1:03:03.943;13:22;0:41.986;0:59.808;0:30.514;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;29;2:12.172;0;;42.171;0;59.764;0;30.237;0;111.3;1:05:16.115;13:25;0:42.171;0:59.764;0:30.237;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;30;2:12.222;0;;43.007;0;59.163;1;30.052;1;111.2;1:07:28.337;13:27;0:43.007;0:59.163;0:30.052;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;0;31;8:01.217;0;B;42.545;0;1:01.718;0;6:16.954;0;30.6;1:15:29.554;13:35;0:42.545;1:01.718;6:16.954;;Francisco SA CARNEIRO;;GTS11;1965;;PORSCHE;
6;1;32;2:15.452;0;;46.698;0;59.040;0;29.714;0;108.6;1:17:45.006;13:37;0:46.698;0:59.040;0:29.714;;Antonio SIMOES;0:05:58.967;GTS11;1965;;PORSCHE;
6;1;33;2:08.142;0;;40.615;0;58.015;0;29.512;0;114.8;1:19:53.148;13:39;0:40.615;0:58.015;0:29.512;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;34;2:09.299;0;;40.582;0;59.529;0;29.188;0;113.7;1:22:02.447;13:41;0:40.582;0:59.529;0:29.188;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;35;2:07.970;0;;40.736;0;58.120;0;29.114;0;114.9;1:24:10.417;13:43;0:40.736;0:58.120;0:29.114;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;36;2:05.919;0;;40.063;0;56.923;0;28.933;0;116.8;1:26:16.336;13:46;0:40.063;0:56.923;0:28.933;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;37;2:05.825;0;;39.824;0;57.320;0;28.681;0;116.9;1:28:22.161;13:48;0:39.824;0:57.320;0:28.681;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;38;2:05.861;0;;39.892;0;57.070;0;28.899;0;116.8;1:30:28.022;13:50;0:39.892;0:57.070;0:28.899;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;39;2:05.597;0;;39.877;0;57.085;0;28.635;0;117.1;1:32:33.619;13:52;0:39.877;0:57.085;0:28.635;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;40;2:05.593;0;;39.491;0;57.284;0;28.818;0;117.1;1:34:39.212;13:54;0:39.491;0:57.284;0:28.818;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;41;2:07.107;0;;40.573;0;57.699;0;28.835;0;115.7;1:36:46.319;13:56;0:40.573;0:57.699;0:28.835;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;42;2:05.476;0;;39.793;0;57.097;0;28.586;0;117.2;1:38:51.795;13:58;0:39.793;0:57.097;0:28.586;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;43;2:05.908;0;;39.755;0;57.063;0;29.090;0;116.8;1:40:57.703;14:00;0:39.755;0:57.063;0:29.090;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;44;2:05.664;0;;40.155;0;56.972;0;28.537;0;117.0;1:43:03.367;14:02;0:40.155;0:56.972;0:28.537;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;45;2:06.799;0;;40.328;0;57.812;0;28.659;0;116.0;1:45:10.166;14:04;0:40.328;0:57.812;0:28.659;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;46;2:08.578;0;;39.741;0;59.309;0;29.528;0;114.4;1:47:18.744;14:07;0:39.741;0:59.309;0:29.528;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;47;2:04.566;2;;39.483;2;56.581;2;28.502;0;118.1;1:49:23.310;14:09;0:39.483;0:56.581;0:28.502;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;48;2:04.959;0;;39.880;0;56.827;0;28.252;2;117.7;1:51:28.269;14:11;0:39.880;0:56.827;0:28.252;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;49;2:05.251;0;;40.037;0;56.833;0;28.381;0;117.4;1:53:33.520;14:13;0:40.037;0:56.833;0:28.381;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
6;1;50;2:09.096;0;;42.706;0;57.251;0;29.139;0;113.9;1:55:42.616;14:15;0:42.706;0:57.251;0:29.139;;Antonio SIMOES;;GTS11;1965;;PORSCHE;
