﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
62;0;4;2:57.952;0;;50.819;0;1:21.563;0;45.570;0;141.7;16:17.267;14:36;0:50.819;1:21.563;0:45.570;;Claudio RODDARO;;GTS27;GT 1 ;;;
62;0;5;2:56.352;0;;50.302;0;1:21.008;0;45.042;0;143.0;19:13.619;14:39;0:50.302;1:21.008;0:45.042;;Claudio RODDARO;;GTS27;GT 1 ;;;
62;0;6;2:53.712;0;;49.390;0;1:19.552;0;44.770;0;145.1;22:07.331;14:42;0:49.390;1:19.552;0:44.770;;Claudio RODDARO;;GTS27;GT 1 ;;;
62;0;7;2:52.880;0;;49.115;0;1:18.792;0;44.973;0;145.8;25:00.211;14:45;0:49.115;1:18.792;0:44.973;;Claudio RODDARO;;GTS27;GT 1 ;;;
62;0;8;2:52.412;2;;48.483;2;1:19.306;0;44.623;2;146.2;27:52.623;14:47;0:48.483;1:19.306;0:44.623;;Claudio RODDARO;;GTS27;GT 1 ;;;
63;0;1;3:38.561;0;;1:24.407;0;1:27.945;0;46.209;0;115.4;3:38.561;14:23;1:24.407;1:27.945;0:46.209;;Toni SEILER;;TSRC18;PROTO 1 ;;;
63;0;2;2:49.859;0;;47.656;0;1:19.460;0;42.743;0;148.4;6:28.420;14:26;0:47.656;1:19.460;0:42.743;;Toni SEILER;;TSRC18;PROTO 1 ;;;
63;0;3;2:51.148;0;;49.447;0;1:17.139;0;44.562;0;147.3;9:19.568;14:29;0:49.447;1:17.139;0:44.562;;Toni SEILER;;TSRC18;PROTO 1 ;;;
63;0;4;2:48.161;0;;44.368;0;1:17.981;0;45.812;0;149.9;12:07.729;14:32;0:44.368;1:17.981;0:45.812;;Toni SEILER;;TSRC18;PROTO 1 ;;;
63;0;5;5:20.034;0;;3:19.770;0;1:18.970;0;41.294;0;78.8;17:27.763;14:37;3:19.770;1:18.970;0:41.294;;Toni SEILER;0:02:20.189;TSRC18;PROTO 1 ;;;
63;0;6;2:45.253;0;;46.033;0;1:16.085;0;43.135;0;152.6;20:13.016;14:40;0:46.033;1:16.085;0:43.135;;Toni SEILER;;TSRC18;PROTO 1 ;;;
63;0;7;2:39.502;0;;43.010;2;1:14.662;2;41.830;0;158.1;22:52.518;14:42;0:43.010;1:14.662;0:41.830;;Toni SEILER;;TSRC18;PROTO 1 ;;;
63;0;8;2:38.935;2;;43.269;0;1:14.697;0;40.969;2;158.6;25:31.453;14:45;0:43.269;1:14.697;0:40.969;;Toni SEILER;;TSRC18;PROTO 1 ;;;
63;0;9;3:16.550;0;;43.873;0;1:42.126;0;50.551;0;128.3;28:48.003;14:48;0:43.873;1:42.126;0:50.551;;Toni SEILER;;TSRC18;PROTO 1 ;;;
63;0;10;2:41.859;0;;44.780;0;1:15.659;0;41.420;0;155.8;31:29.862;14:51;0:44.780;1:15.659;0:41.420;;Toni SEILER;;TSRC18;PROTO 1 ;;;
70;0;1;3:54.876;0;;1:40.992;0;1:26.355;0;47.529;0;107.4;3:54.876;14:23;1:40.992;1:26.355;0:47.529;;Pierre-Alain FRANCE;;TSRC18;PROTO 1 ;;;
70;0;2;2:50.142;0;;49.467;0;1:17.831;0;42.844;0;148.2;6:45.018;14:26;0:49.467;1:17.831;0:42.844;;Pierre-Alain FRANCE;;TSRC18;PROTO 1 ;;;
70;0;3;2:42.158;0;;46.618;0;1:14.735;0;40.805;0;155.5;9:27.176;14:29;0:46.618;1:14.735;0:40.805;;Pierre-Alain FRANCE;;TSRC18;PROTO 1 ;;;
70;0;4;2:39.254;0;;43.166;0;1:13.898;0;42.190;0;158.3;12:06.430;14:32;0:43.166;1:13.898;0:42.190;;Pierre-Alain FRANCE;;TSRC18;PROTO 1 ;;;
70;0;5;2:52.378;0;;44.484;0;1:28.204;0;39.690;2;146.3;14:58.808;14:34;0:44.484;1:28.204;0:39.690;;Pierre-Alain FRANCE;;TSRC18;PROTO 1 ;;;
70;0;6;7:16.312;0;;5:19.618;0;1:15.418;0;41.276;0;57.8;22:15.120;14:42;5:19.618;1:15.418;0:41.276;;Pierre-Alain FRANCE;0:04:16.472;TSRC18;PROTO 1 ;;;
70;0;7;2:42.163;0;;43.015;0;1:18.203;0;40.945;0;155.5;24:57.283;14:44;0:43.015;1:18.203;0:40.945;;Pierre-Alain FRANCE;;TSRC18;PROTO 1 ;;;
70;0;8;2:36.957;2;;42.990;2;1:13.997;0;39.970;0;160.6;27:34.240;14:47;0:42.990;1:13.997;0:39.970;;Pierre-Alain FRANCE;;TSRC18;PROTO 1 ;;;
70;0;9;2:39.661;0;;46.163;0;1:13.780;2;39.718;0;157.9;30:13.901;14:50;0:46.163;1:13.780;0:39.718;;Pierre-Alain FRANCE;;TSRC18;PROTO 1 ;;;
72;0;1;4:14.192;0;;1:25.424;0;1:51.437;0;57.331;0;99.2;4:14.192;14:24;1:25.424;1:51.437;0:57.331;;Conrad M. ULRICH;;GTP12;PROTO 1 ;;;
72;0;2;6:47.720;0;;4:09.228;0;1:39.186;0;59.306;0;61.8;11:01.912;14:31;4:09.228;1:39.186;0:59.306;;Conrad M. ULRICH;0:02:49.779;GTP12;PROTO 1 ;;;
72;0;3;3:28.893;0;;59.968;0;1:35.789;0;53.136;0;120.7;14:30.805;14:34;0:59.968;1:35.789;0:53.136;;Conrad M. ULRICH;;GTP12;PROTO 1 ;;;
72;0;4;3:22.143;0;;56.000;0;1:34.255;0;51.888;0;124.7;17:52.948;14:37;0:56.000;1:34.255;0:51.888;;Conrad M. ULRICH;;GTP12;PROTO 1 ;;;
72;0;5;3:17.881;0;;55.953;0;1:31.046;0;50.882;0;127.4;21:10.829;14:41;0:55.953;1:31.046;0:50.882;;Conrad M. ULRICH;;GTP12;PROTO 1 ;;;
72;0;6;3:14.663;2;;53.940;2;1:28.645;2;52.078;0;129.5;24:25.492;14:44;0:53.940;1:28.645;0:52.078;;Conrad M. ULRICH;;GTP12;PROTO 1 ;;;
72;0;7;3:16.648;0;;55.938;0;1:31.541;0;49.169;2;128.2;27:42.140;14:47;0:55.938;1:31.541;0:49.169;;Conrad M. ULRICH;;GTP12;PROTO 1 ;;;
72;0;8;3:16.384;0;;55.084;0;1:31.987;0;49.313;0;128.4;30:58.524;14:50;0:55.084;1:31.987;0:49.313;;Conrad M. ULRICH;;GTP12;PROTO 1 ;;;
82;0;1;3:43.924;0;;1:36.006;0;1:23.990;0;43.928;0;112.6;3:43.924;14:23;1:36.006;1:23.990;0:43.928;;Michel LECOURT;;GTS27;GT 1 ;;;
82;0;2;2:49.117;0;;50.199;0;1:17.025;0;41.893;2;149.1;6:33.041;14:26;0:50.199;1:17.025;0:41.893;;Michel LECOURT;;GTS27;GT 1 ;;;
82;0;3;2:44.790;2;;46.255;0;1:15.910;0;42.625;0;153.0;9:17.831;14:29;0:46.255;1:15.910;0:42.625;;Michel LECOURT;;GTS27;GT 1 ;;;
82;0;4;2:53.392;0;B;45.875;2;1:15.140;2;52.377;0;145.4;12:11.223;14:32;0:45.875;1:15.140;0:52.377;;Michel LECOURT;;GTS27;GT 1 ;;;
82;0;5;5:24.590;0;;3:17.249;0;1:21.637;0;45.704;0;77.7;17:35.813;14:37;3:17.249;1:21.637;0:45.704;;Michel LECOURT;0:02:02.327;GTS27;GT 1 ;;;
82;0;6;2:52.924;0;;49.181;0;1:18.569;0;45.174;0;145.8;20:28.737;14:40;0:49.181;1:18.569;0:45.174;;Michel LECOURT;;GTS27;GT 1 ;;;
82;0;7;2:57.356;0;;50.521;0;1:21.802;0;45.033;0;142.2;23:26.093;14:43;0:50.521;1:21.802;0:45.033;;Michel LECOURT;;GTS27;GT 1 ;;;
82;0;8;2:53.789;0;;48.247;0;1:18.954;0;46.588;0;145.1;26:19.882;14:46;0:48.247;1:18.954;0:46.588;;Michel LECOURT;;GTS27;GT 1 ;;;
82;0;9;2:50.626;0;;48.462;0;1:17.889;0;44.275;0;147.8;29:10.508;14:49;0:48.462;1:17.889;0:44.275;;Michel LECOURT;;GTS27;GT 1 ;;;
82;0;10;2:49.638;0;;47.710;0;1:18.024;0;43.904;0;148.6;32:00.146;14:52;0:47.710;1:18.024;0:43.904;;Michel LECOURT;;GTS27;GT 1 ;;;
91;0;1;4:23.586;0;;1:41.269;0;1:44.299;0;58.018;0;95.7;4:23.586;14:24;1:41.269;1:44.299;0:58.018;;Christian CHAVY;;GTS22;GT 1 ;;;
91;0;2;3:29.820;2;;59.969;0;1:35.534;0;54.317;0;120.2;7:53.406;14:27;0:59.969;1:35.534;0:54.317;;Christian CHAVY;;GTS22;GT 1 ;;;
91;0;3;3:38.366;0;;59.168;0;1:40.331;0;58.867;0;115.5;11:31.772;14:31;0:59.168;1:40.331;0:58.867;;Christian CHAVY;;GTS22;GT 1 ;;;
91;0;4;5:13.475;0;;2:41.063;0;1:36.640;0;55.772;0;80.4;16:45.247;14:36;2:41.063;1:36.640;0:55.772;;Christian CHAVY;0:01:28.540;GTS22;GT 1 ;;;
91;0;5;3:31.980;0;;1:01.359;0;1:35.892;0;54.729;0;118.9;20:17.227;14:40;1:01.359;1:35.892;0:54.729;;Christian CHAVY;;GTS22;GT 1 ;;;
91;0;6;3:36.989;0;;58.447;2;1:43.550;0;54.992;0;116.2;23:54.216;14:43;0:58.447;1:43.550;0:54.992;;Christian CHAVY;;GTS22;GT 1 ;;;
91;0;7;3:32.879;0;;1:01.078;0;1:38.324;0;53.477;2;118.4;27:27.095;14:47;1:01.078;1:38.324;0:53.477;;Christian CHAVY;;GTS22;GT 1 ;;;
91;0;8;3:30.180;0;;59.172;0;1:35.316;2;55.692;0;120.0;30:57.275;14:50;0:59.172;1:35.316;0:55.692;;Christian CHAVY;;GTS22;GT 1 ;;;
99;0;1;3:37.449;0;;1:23.767;0;1:27.428;0;46.254;0;116.0;3:37.449;14:23;1:23.767;1:27.428;0:46.254;;Carlos MONTEVERDE;;TSRC18;PROTO 1 ;;;
99;0;2;2:41.869;0;;45.057;0;1:14.264;0;42.548;0;155.8;6:19.318;14:26;0:45.057;1:14.264;0:42.548;;Carlos MONTEVERDE;;TSRC18;PROTO 1 ;;;
99;0;3;2:34.266;0;;43.471;0;1:11.456;0;39.339;0;163.4;8:53.584;14:28;0:43.471;1:11.456;0:39.339;;Carlos MONTEVERDE;;TSRC18;PROTO 1 ;;;
99;0;4;2:32.494;3;;42.378;2;1:11.453;2;38.663;3;165.3;11:26.078;14:31;0:42.378;1:11.453;0:38.663;;Carlos MONTEVERDE;;TSRC18;PROTO 1 ;;;
99;0;5;3:18.836;0;B;49.716;0;1:25.002;0;1:04.118;0;126.8;14:44.914;14:34;0:49.716;1:25.002;1:04.118;;Carlos MONTEVERDE;;TSRC18;PROTO 1 ;;;
99;0;6;6:08.807;0;;4:08.255;0;1:18.438;0;42.114;0;68.4;20:53.721;14:40;4:08.255;1:18.438;0:42.114;;Carlos MONTEVERDE;0:03:34.304;TSRC18;PROTO 1 ;;;
99;0;7;2:50.476;0;B;44.420;0;1:16.085;0;49.971;0;147.9;23:44.197;14:43;0:44.420;1:16.085;0:49.971;;Carlos MONTEVERDE;;TSRC18;PROTO 1 ;;;
99;0;8;5:58.560;0;;4:01.179;0;1:15.856;0;41.525;0;70.3;29:42.757;14:49;4:01.179;1:15.856;0:41.525;;Carlos MONTEVERDE;0:03:28.478;TSRC18;PROTO 1 ;;;
99;0;9;2:40.136;0;;43.791;0;1:16.021;0;40.324;0;157.5;32:22.893;14:52;0:43.791;1:16.021;0:40.324;;Carlos MONTEVERDE;;TSRC18;PROTO 1 ;;;
