﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
73;0;2;2:56.994;0;;49.855;0;53.848;0;1:13.291;0;118.8;6:04.559;12:30;0:49.855;0:53.848;1:13.291;;Lucien Guitteny;;
73;0;3;2:55.841;0;;49.286;0;53.535;1;1:13.020;2;119.6;9:00.400;12:33;0:49.286;0:53.535;1:13.020;;Lucien Guitteny;;
73;0;4;2:55.695;0;;48.772;1;53.752;0;1:13.171;0;119.7;11:56.095;12:36;0:48.772;0:53.752;1:13.171;;Lucien Guitteny;;
73;0;5;2:59.537;0;;50.138;0;55.881;0;1:13.518;0;117.1;14:55.632;12:39;0:50.138;0:55.881;1:13.518;;Lucien Guitteny;;
73;0;6;2:57.740;0;;49.841;0;54.071;0;1:13.828;0;118.3;17:53.372;12:42;0:49.841;0:54.071;1:13.828;;Lucien Guitteny;;
73;0;7;2:57.160;0;;49.755;0;54.171;0;1:13.234;0;118.7;20:50.532;12:45;0:49.755;0:54.171;1:13.234;;Lucien Guitteny;;
73;0;8;2:56.083;0;;49.100;0;53.921;0;1:13.062;0;119.4;23:46.615;12:48;0:49.100;0:53.921;1:13.062;;Lucien Guitteny;;
73;0;9;2:56.045;0;;49.145;0;53.651;0;1:13.249;0;119.5;26:42.660;12:51;0:49.145;0:53.651;1:13.249;;Lucien Guitteny;;
73;0;10;3:07.692;0;B;49.905;0;54.764;0;1:23.023;0;112.1;29:50.352;12:54;0:49.905;0:54.764;1:23.023;;Lucien Guitteny;;
73;1;11;5:21.548;0;;3:13.209;0;54.268;0;1:14.071;0;65.4;35:11.900;12:59;3:13.209;0:54.268;1:14.071;;Maxime Bochet;0:02:34.268;
73;1;12;2:57.133;0;;49.761;0;53.614;0;1:13.758;0;118.7;38:09.033;13:02;0:49.761;0:53.614;1:13.758;;Maxime Bochet;;
73;1;13;2:55.708;0;;48.864;0;53.498;0;1:13.346;0;119.7;41:04.741;13:05;0:48.864;0:53.498;1:13.346;;Maxime Bochet;;
73;1;14;2:55.774;0;;49.060;0;53.409;0;1:13.305;0;119.6;44:00.515;13:08;0:49.060;0:53.409;1:13.305;;Maxime Bochet;;
73;1;15;2:56.015;0;;48.933;0;53.735;0;1:13.347;0;119.5;46:56.530;13:11;0:48.933;0:53.735;1:13.347;;Maxime Bochet;;
73;1;16;2:54.970;2;;48.616;2;53.151;2;1:13.203;1;120.2;49:51.500;13:14;0:48.616;0:53.151;1:13.203;;Maxime Bochet;;
73;1;17;2:55.683;0;;48.892;0;53.352;0;1:13.439;0;119.7;52:47.183;13:17;0:48.892;0:53.352;1:13.439;;Maxime Bochet;;
73;1;18;2:56.252;0;;48.947;0;54.045;0;1:13.260;0;119.3;55:43.435;13:20;0:48.947;0:54.045;1:13.260;;Maxime Bochet;;
73;1;19;3:03.289;0;;51.128;0;55.539;0;1:16.622;0;114.7;58:46.724;13:23;0:51.128;0:55.539;1:16.622;;Maxime Bochet;;
73;1;20;3:02.138;0;;51.120;0;55.776;0;1:15.242;0;115.5;1:01:48.862;13:26;0:51.120;0:55.776;1:15.242;;Maxime Bochet;;
73;1;21;3:01.935;0;;50.257;0;55.918;0;1:15.760;0;115.6;1:04:50.797;13:29;0:50.257;0:55.918;1:15.760;;Maxime Bochet;;
91;0;1;2:57.438;0;;54.233;0;51.577;0;1:11.628;0;118.5;2:57.438;12:27;0:54.233;0:51.577;1:11.628;;Arne Berg;;
91;0;2;2:49.711;0;;47.456;0;50.903;0;1:11.352;0;123.9;5:47.149;12:30;0:47.456;0:50.903;1:11.352;;Arne Berg;;
91;0;3;2:49.248;0;;46.898;0;51.355;0;1:10.995;0;124.3;8:36.397;12:33;0:46.898;0:51.355;1:10.995;;Arne Berg;;
91;0;4;2:47.762;0;;46.938;0;50.576;0;1:10.248;0;125.4;11:24.159;12:36;0:46.938;0:50.576;1:10.248;;Arne Berg;;
91;0;5;2:47.755;0;;46.668;0;50.696;0;1:10.391;0;125.4;14:11.914;12:38;0:46.668;0:50.696;1:10.391;;Arne Berg;;
91;0;6;2:46.781;0;;46.237;0;50.440;0;1:10.104;0;126.1;16:58.695;12:41;0:46.237;0:50.440;1:10.104;;Arne Berg;;
91;0;7;2:46.476;2;;46.122;2;50.432;0;1:09.922;0;126.3;19:45.171;12:44;0:46.122;0:50.432;1:09.922;;Arne Berg;;
91;0;8;2:47.094;0;;46.573;0;50.134;0;1:10.387;0;125.9;22:32.265;12:47;0:46.573;0:50.134;1:10.387;;Arne Berg;;
91;0;9;2:47.255;0;;46.330;0;50.842;0;1:10.083;0;125.7;25:19.520;12:49;0:46.330;0:50.842;1:10.083;;Arne Berg;;
91;0;10;2:46.629;0;;46.600;0;50.231;0;1:09.798;2;126.2;28:06.149;12:52;0:46.600;0:50.231;1:09.798;;Arne Berg;;
91;0;11;2:47.149;0;;46.330;0;50.485;0;1:10.334;0;125.8;30:53.298;12:55;0:46.330;0:50.485;1:10.334;;Arne Berg;;
91;0;12;2:47.738;0;;46.812;0;50.325;0;1:10.601;0;125.4;33:41.036;12:58;0:46.812;0:50.325;1:10.601;;Arne Berg;;
91;0;13;2:54.550;0;B;46.435;0;50.237;0;1:17.878;0;120.5;36:35.586;13:01;0:46.435;0:50.237;1:17.878;;Arne Berg;;
91;0;14;4:07.001;0;;2:03.400;0;52.367;0;1:11.234;0;85.1;40:42.587;13:05;2:03.400;0:52.367;1:11.234;;Arne Berg;0:01:27.868;
91;0;15;2:48.070;0;;46.818;0;50.420;0;1:10.832;0;125.1;43:30.657;13:08;0:46.818;0:50.420;1:10.832;;Arne Berg;;
91;0;16;2:48.065;0;;46.972;0;50.735;0;1:10.358;0;125.1;46:18.722;13:10;0:46.972;0:50.735;1:10.358;;Arne Berg;;
91;0;17;2:48.540;0;;46.625;0;50.490;0;1:11.425;0;124.8;49:07.262;13:13;0:46.625;0:50.490;1:11.425;;Arne Berg;;
91;0;18;2:47.003;0;;46.396;0;50.470;0;1:10.137;0;125.9;51:54.265;13:16;0:46.396;0:50.470;1:10.137;;Arne Berg;;
91;0;19;2:47.671;0;;46.646;0;50.315;0;1:10.710;0;125.4;54:41.936;13:19;0:46.646;0:50.315;1:10.710;;Arne Berg;;
91;0;20;2:48.145;0;;46.569;0;50.194;0;1:11.382;0;125.1;57:30.081;13:22;0:46.569;0:50.194;1:11.382;;Arne Berg;;
91;0;21;2:48.025;0;;46.694;0;50.128;2;1:11.203;0;125.2;1:00:18.106;13:24;0:46.694;0:50.128;1:11.203;;Arne Berg;;
91;0;22;2:49.380;0;;46.478;0;51.063;0;1:11.839;0;124.2;1:03:07.486;13:27;0:46.478;0:51.063;1:11.839;;Arne Berg;;
95;0;1;3:55.087;0;B;1:02.286;0;1:03.446;2;1:49.355;2;89.5;3:55.087;12:28;1:02.286;1:03.446;1:49.355;;Herluf Jensen;;
97;0;1;2:58.841;0;;54.861;0;51.984;0;1:11.996;0;117.6;2:58.841;12:27;0:54.861;0:51.984;1:11.996;;Damien Kohler;;
97;0;2;2:51.367;0;;47.863;0;51.277;0;1:12.227;0;122.7;5:50.208;12:30;0:47.863;0:51.277;1:12.227;;Damien Kohler;;
97;0;3;2:50.489;0;;47.573;0;51.160;0;1:11.756;0;123.4;8:40.697;12:33;0:47.573;0:51.160;1:11.756;;Damien Kohler;;
97;0;4;2:50.597;0;;47.676;0;51.300;0;1:11.621;0;123.3;11:31.294;12:36;0:47.676;0:51.300;1:11.621;;Damien Kohler;;
97;0;5;2:52.076;0;;47.595;0;50.784;0;1:13.697;0;122.2;14:23.370;12:39;0:47.595;0:50.784;1:13.697;;Damien Kohler;;
97;0;6;2:51.491;0;;48.898;0;51.139;0;1:11.454;0;122.6;17:14.861;12:41;0:48.898;0:51.139;1:11.454;;Damien Kohler;;
97;0;7;2:49.784;0;;47.484;0;51.120;0;1:11.180;2;123.9;20:04.645;12:44;0:47.484;0:51.120;1:11.180;;Damien Kohler;;
97;0;8;2:50.575;0;;47.747;0;51.085;0;1:11.743;0;123.3;22:55.220;12:47;0:47.747;0:51.085;1:11.743;;Damien Kohler;;
97;0;9;2:50.867;0;;47.709;0;51.015;0;1:12.143;0;123.1;25:46.087;12:50;0:47.709;0:51.015;1:12.143;;Damien Kohler;;
97;0;10;2:50.879;0;;47.584;0;51.361;0;1:11.934;0;123.1;28:36.966;12:53;0:47.584;0:51.361;1:11.934;;Damien Kohler;;
97;0;11;2:59.899;0;B;47.367;0;50.920;0;1:21.612;0;116.9;31:36.865;12:56;0:47.367;0:50.920;1:21.612;;Damien Kohler;;
97;0;12;4:14.397;0;;2:11.661;0;51.199;0;1:11.537;0;82.7;35:51.262;13:00;2:11.661;0:51.199;1:11.537;;Damien Kohler;0:01:37.914;
97;0;13;2:49.866;0;;47.698;0;50.622;0;1:11.546;0;123.8;38:41.128;13:03;0:47.698;0:50.622;1:11.546;;Damien Kohler;;
97;0;14;2:50.252;0;;47.695;0;51.040;0;1:11.517;0;123.5;41:31.380;13:06;0:47.695;0:51.040;1:11.517;;Damien Kohler;;
97;0;15;2:49.626;2;;47.355;2;50.982;0;1:11.289;0;124.0;44:21.006;13:09;0:47.355;0:50.982;1:11.289;;Damien Kohler;;
97;0;16;2:50.775;0;;47.414;0;51.170;0;1:12.191;0;123.2;47:11.781;13:11;0:47.414;0:51.170;1:12.191;;Damien Kohler;;
97;0;17;2:49.785;0;;47.387;0;51.098;0;1:11.300;0;123.9;50:01.566;13:14;0:47.387;0:51.098;1:11.300;;Damien Kohler;;
97;0;18;2:49.687;0;;47.357;0;50.529;2;1:11.801;0;123.9;52:51.253;13:17;0:47.357;0:50.529;1:11.801;;Damien Kohler;;
97;0;19;2:50.264;0;;47.476;0;51.023;0;1:11.765;0;123.5;55:41.517;13:20;0:47.476;0:51.023;1:11.765;;Damien Kohler;;
97;0;20;2:49.964;0;;47.705;0;50.573;0;1:11.686;0;123.7;58:31.481;13:23;0:47.705;0:50.573;1:11.686;;Damien Kohler;;
97;0;21;2:50.469;0;;47.660;0;50.813;0;1:11.996;0;123.4;1:01:21.950;13:26;0:47.660;0:50.813;1:11.996;;Damien Kohler;;
97;0;22;2:51.253;0;;47.983;0;51.064;0;1:12.206;0;122.8;1:04:13.203;13:28;0:47.983;0:51.064;1:12.206;;Damien Kohler;;
