﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
49;0;9;5:27.242;0;;51.830;0;2:03.510;0;2:31.902;0;149.9;50:59.550;20:17:47.592;0:51.830;2:03.510;2:31.902;225.3;Jan GIJZEN;;TSRC5;LISTER;;;
5;0;1;5:15.534;0;;55.976;0;1:56.919;0;2:22.639;0;153.8;5:15.534;19:32:03.576;0:55.976;1:56.919;2:22.639;202.7;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
5;0;2;5:08.165;0;;50.078;0;1:52.161;0;2:25.926;0;159.2;10:23.699;19:37:11.741;0:50.078;1:52.161;2:25.926;200.1;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
5;0;3;5:06.354;0;;49.469;0;1:53.315;0;2:23.570;0;160.1;15:30.053;19:42:18.095;0:49.469;1:53.315;2:23.570;208.1;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
5;0;4;5:24.303;0;B;50.043;0;1:52.378;0;2:41.882;0;151.3;20:54.356;19:47:42.398;0:50.043;1:52.378;2:41.882;194.1;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
5;0;5;6:52.332;0;;2:22.592;0;2:02.536;0;2:27.204;0;119.0;27:46.688;19:54:34.730;2:22.592;2:02.536;2:27.204;185.2;Hans HUGENHOLTZ;0:01:41.273;TSRC6B;LISTER;;;
5;0;6;5:07.289;0;;50.662;0;1:53.355;0;2:23.272;0;159.6;32:53.977;19:59:42.019;0:50.662;1:53.355;2:23.272;213.8;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
5;0;7;5:06.365;0;;49.777;0;1:50.186;2;2:26.402;0;160.1;38:00.342;20:04:48.384;0:49.777;1:50.186;2:26.402;213.0;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
5;0;8;5:07.444;0;;51.109;0;1:53.408;0;2:22.927;0;159.6;43:07.786;20:09:55.828;0:51.109;1:53.408;2:22.927;194.1;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
5;0;9;5:06.189;2;;49.038;2;1:55.523;0;2:21.628;2;160.2;48:13.975;20:15:02.017;0:49.038;1:55.523;2:21.628;200.8;Hans HUGENHOLTZ;;TSRC6B;LISTER;;;
50;0;1;5:59.939;0;;1:12.287;0;2:08.171;0;2:39.481;0;134.8;5:59.939;19:32:47.981;1:12.287;2:08.171;2:39.481;194.8; RICCI;;TSRC6B;LISTER;;;
50;0;2;5:47.369;0;;57.029;0;2:09.110;0;2:41.230;0;141.2;11:47.308;19:38:35.350;0:57.029;2:09.110;2:41.230;222.1; RICCI;;TSRC6B;LISTER;;;
50;0;3;5:38.384;2;;55.190;2;2:06.140;0;2:37.054;2;145.0;17:25.692;19:44:13.734;0:55.190;2:06.140;2:37.054;191.3; RICCI;;TSRC6B;LISTER;;;
50;0;4;5:46.098;0;B;55.314;0;2:06.006;2;2:44.778;0;141.7;23:11.790;19:49:59.832;0:55.314;2:06.006;2:44.778;212.2; RICCI;;TSRC6B;LISTER;;;
50;0;5;8:38.231;0;;3:42.439;0;2:11.699;0;2:44.093;0;94.7;31:50.021;19:58:38.063;3:42.439;2:11.699;2:44.093;199.7; RICCI;0:02:48.990;TSRC6B;LISTER;;;
50;0;6;5:53.516;0;;56.219;0;2:14.120;0;2:43.177;0;138.8;37:43.537;20:04:31.579;0:56.219;2:14.120;2:43.177;157.2; RICCI;;TSRC6B;LISTER;;;
50;0;7;5:55.646;0;;57.201;0;2:10.954;0;2:47.491;0;137.9;43:39.183;20:10:27.225;0:57.201;2:10.954;2:47.491;183.0; RICCI;;TSRC6B;LISTER;;;
50;0;8;5:49.141;0;;57.730;0;2:10.503;0;2:40.908;0;140.5;49:28.324;20:16:16.366;0:57.730;2:10.503;2:40.908;188.4; RICCI;;TSRC6B;LISTER;;;
51;0;1;5:26.675;0;;57.767;0;2:00.494;0;2:28.414;0;148.6;5:26.675;19:32:14.717;0:57.767;2:00.494;2:28.414;195.8;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;2;5:16.321;2;;51.238;0;1:58.723;0;2:26.360;2;155.1;10:42.996;19:37:31.038;0:51.238;1:58.723;2:26.360;188.1;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;3;5:20.361;0;;50.707;0;1:59.903;0;2:29.751;0;153.1;16:03.357;19:42:51.399;0:50.707;1:59.903;2:29.751;207.7;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;4;5:27.511;0;B;50.610;2;1:57.304;2;2:39.597;0;149.8;21:30.868;19:48:18.910;0:50.610;1:57.304;2:39.597;192.4;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;5;6:52.182;0;;2:23.959;0;1:59.265;0;2:28.958;0;119.0;28:23.050;19:55:11.092;2:23.959;1:59.265;2:28.958;219.8;Michael MALONE;0:01:39.984;TSRC4B;LOTUS;;;
51;0;6;5:56.778;0;;1:08.553;0;2:17.612;0;2:30.613;0;137.5;34:19.828;20:01:07.870;1:08.553;2:17.612;2:30.613;198.7;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;7;5:25.989;0;;52.431;0;2:03.139;0;2:30.419;0;150.5;39:45.817;20:06:33.859;0:52.431;2:03.139;2:30.419;204.6;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;8;5:23.866;0;;51.581;0;2:04.463;0;2:27.822;0;151.5;45:09.683;20:11:57.725;0:51.581;2:04.463;2:27.822;189.4;Michael MALONE;;TSRC4B;LOTUS;;;
51;0;9;5:48.836;0;;51.991;0;2:08.886;0;2:47.959;0;140.6;50:58.519;20:17:46.561;0:51.991;2:08.886;2:47.959;206.5;Michael MALONE;;TSRC4B;LOTUS;;;
52;0;1;7:52.736;0;;1:45.677;0;2:48.521;0;3:18.538;0;102.7;7:52.736;19:34:40.778;1:45.677;2:48.521;3:18.538;151.1;Jacky LAGUERRE;;GT8;CD;;;
52;0;2;7:14.375;2;;1:06.436;0;2:47.418;0;3:20.521;0;112.9;15:07.111;19:41:55.153;1:06.436;2:47.418;3:20.521;156.3;Jacky LAGUERRE;;GT8;CD;;;
52;0;3;7:13.051;0;B;1:06.400;2;2:45.705;2;3:20.946;0;113.3;22:20.162;19:49:08.204;1:06.400;2:45.705;3:20.946;159.0;Jacky LAGUERRE;;GT8;CD;;;
52;0;4;9:06.269;0;;2:51.606;0;2:50.983;0;3:23.680;0;89.8;31:26.431;19:58:14.473;2:51.606;2:50.983;3:23.680;159.0;Jacky LAGUERRE;0:01:50.275;GT8;CD;;;
52;0;5;7:25.293;0;;1:10.328;0;2:53.126;0;3:21.839;0;110.2;38:51.724;20:05:39.766;1:10.328;2:53.126;3:21.839;141.9;Jacky LAGUERRE;;GT8;CD;;;
52;0;6;7:20.508;0;;1:08.381;0;2:51.657;0;3:20.470;0;111.4;46:12.232;20:13:00.274;1:08.381;2:51.657;3:20.470;158.3;Jacky LAGUERRE;;GT8;CD;;;
52;0;7;7:15.721;0;;1:07.474;0;2:49.746;0;3:18.501;2;112.6;53:27.953;20:20:15.995;1:07.474;2:49.746;3:18.501;159.5;Jacky LAGUERRE;;GT8;CD;;;
53;0;1;4:53.771;0;;46.432;0;1:51.340;0;2:15.999;2;165.2;4:53.771;19:31:41.813;0:46.432;1:51.340;2:15.999;242.8;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;2;4:55.975;4;;47.662;2;1:50.052;2;2:18.261;0;165.7;9:49.746;19:36:37.788;0:47.662;1:50.052;2:18.261;240.1;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;3;5:03.782;0;;48.255;0;1:50.428;0;2:25.099;0;161.5;14:53.528;19:41:41.570;0:48.255;1:50.428;2:25.099;246.1;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;4;5:00.351;0;;47.850;0;1:51.107;0;2:21.394;0;163.3;19:53.879;19:46:41.921;0:47.850;1:51.107;2:21.394;247.8;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;5;5:05.162;0;B;49.056;0;1:50.628;0;2:25.478;0;160.7;24:59.041;19:51:47.083;0:49.056;1:50.628;2:25.478;251.8;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;6;6:54.193;0;;2:21.046;0;1:57.816;0;2:35.331;0;118.4;31:53.234;19:58:41.276;2:21.046;1:57.816;2:35.331;206.5;Tom ALEXANDER;0:01:34.507;GTS7;ASTON MARTIN;;;
53;0;7;5:20.692;0;;52.583;0;1:56.873;0;2:31.236;0;153.0;37:13.926;20:04:01.968;0:52.583;1:56.873;2:31.236;213.0;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;8;5:18.495;0;;52.143;0;1:56.953;0;2:29.399;0;154.0;42:32.421;20:09:20.463;0:52.143;1:56.953;2:29.399;209.7;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
53;0;9;5:21.242;0;;53.521;0;2:01.088;0;2:26.633;0;152.7;47:53.663;20:14:41.705;0:53.521;2:01.088;2:26.633;192.4;Tom ALEXANDER;;GTS7;ASTON MARTIN;;;
54;0;1;6:12.261;0;;1:09.752;0;2:16.762;0;2:45.747;0;130.4;6:12.261;19:33:00.303;1:09.752;2:16.762;2:45.747;184.2;Marc GORDON;;GTS4;LOTUS;;;
54;0;2;6:15.092;0;B;59.010;0;2:20.015;0;2:56.067;0;130.8;12:27.353;19:39:15.395;0:59.010;2:20.015;2:56.067;174.0;Marc GORDON;;GTS4;LOTUS;;;
54;0;3;6:33.427;0;;1:34.327;0;2:16.945;0;2:42.155;0;124.7;19:00.780;19:45:48.822;1:34.327;2:16.945;2:42.155;180.6;Marc GORDON;0:00:48.662;GTS4;LOTUS;;;
54;0;4;5:59.598;0;B;54.311;0;2:17.897;0;2:47.390;0;136.4;25:00.378;19:51:48.420;0:54.311;2:17.897;2:47.390;176.5;Marc GORDON;;GTS4;LOTUS;;;
54;0;5;7:22.851;0;;2:28.436;0;2:14.096;0;2:40.319;0;110.8;32:23.229;19:59:11.271;2:28.436;2:14.096;2:40.319;184.9;Marc GORDON;0:01:40.820;GTS4;LOTUS;;;
54;0;6;5:48.019;0;;54.127;0;2:12.967;0;2:40.925;0;141.0;38:11.248;20:04:59.290;0:54.127;2:12.967;2:40.925;188.1;Marc GORDON;;GTS4;LOTUS;;;
54;0;7;5:50.573;0;;54.939;0;2:15.894;0;2:39.740;0;139.9;44:01.821;20:10:49.863;0:54.939;2:15.894;2:39.740;186.5;Marc GORDON;;GTS4;LOTUS;;;
54;0;8;5:43.066;2;;53.950;2;2:11.414;2;2:37.702;2;143.0;49:44.887;20:16:32.929;0:53.950;2:11.414;2:37.702;193.0;Marc GORDON;;GTS4;LOTUS;;;
55;0;1;5:53.455;0;;1:06.435;0;2:09.957;0;2:37.063;0;137.3;5:53.455;19:32:41.497;1:06.435;2:09.957;2:37.063;210.5;David CLARK;;GTS4;LOTUS;;;
55;0;2;5:39.386;0;;54.038;0;2:08.635;0;2:36.713;0;144.5;11:32.841;19:38:20.883;0:54.038;2:08.635;2:36.713;208.9;David CLARK;;GTS4;LOTUS;;;
55;0;3;5:39.176;2;;55.387;0;2:07.600;2;2:36.189;2;144.6;17:12.017;19:44:00.059;0:55.387;2:07.600;2:36.189;215.1;David CLARK;;GTS4;LOTUS;;;
55;0;4;5:39.286;0;;54.010;0;2:08.664;0;2:36.612;0;144.6;22:51.303;19:49:39.345;0:54.010;2:08.664;2:36.612;213.0;David CLARK;;GTS4;LOTUS;;;
55;0;5;5:53.406;0;B;53.415;2;2:08.462;0;2:51.529;0;138.8;28:44.709;19:55:32.751;0:53.415;2:08.462;2:51.529;204.2;David CLARK;;GTS4;LOTUS;;;
55;0;6;7:38.781;0;;2:41.635;0;2:12.936;0;2:44.210;0;106.9;36:23.490;20:03:11.532;2:41.635;2:12.936;2:44.210;190.7;David CLARK;0:01:52.828;GTS4;LOTUS;;;
55;0;7;5:46.930;0;;55.047;0;2:10.551;0;2:41.332;0;141.4;42:10.420;20:08:58.462;0:55.047;2:10.551;2:41.332;201.6;David CLARK;;GTS4;LOTUS;;;
55;0;8;5:58.270;0;;54.618;0;2:22.500;0;2:41.152;0;136.9;48:08.690;20:14:56.732;0:54.618;2:22.500;2:41.152;204.6;David CLARK;;GTS4;LOTUS;;;
56;0;1;6:52.318;0;;1:30.822;0;2:26.094;0;2:55.402;2;117.7;6:52.318;19:33:40.360;1:30.822;2:26.094;2:55.402;178.2;Patrick HELLO;;GTS4;LOTUS;;;
56;0;2;6:27.537;0;;1:00.806;0;2:21.503;2;3:05.228;0;126.6;13:19.855;19:40:07.897;1:00.806;2:21.503;3:05.228;189.7;Patrick HELLO;;GTS4;LOTUS;;;
56;0;3;6:33.514;0;B;1:00.684;0;2:24.362;0;3:08.468;0;124.7;19:53.369;19:46:41.411;1:00.684;2:24.362;3:08.468;177.4;Patrick HELLO;;GTS4;LOTUS;;;
56;0;4;7:51.755;0;;2:28.201;0;2:25.928;0;2:57.626;0;104.0;27:45.124;19:54:33.166;2:28.201;2:25.928;2:57.626;179.4;Patrick HELLO;0:01:38.737;GTS4;LOTUS;;;
56;0;5;6:24.422;2;;1:00.100;2;2:25.314;0;2:59.008;0;127.6;34:09.546;20:00:57.588;1:00.100;2:25.314;2:59.008;170.2;Patrick HELLO;;GTS4;LOTUS;;;
56;0;6;6:26.943;0;;1:02.997;0;2:26.491;0;2:57.455;0;126.8;40:36.489;20:07:24.531;1:02.997;2:26.491;2:57.455;169.7;Patrick HELLO;;GTS4;LOTUS;;;
56;0;7;6:31.236;0;;1:02.824;0;2:30.466;0;2:57.946;0;125.4;47:07.725;20:13:55.767;1:02.824;2:30.466;2:57.946;154.1;Patrick HELLO;;GTS4;LOTUS;;;
56;0;8;6:39.517;0;;1:03.005;0;2:31.988;0;3:04.524;0;122.8;53:47.242;20:20:35.284;1:03.005;2:31.988;3:04.524;160.4;Patrick HELLO;;GTS4;LOTUS;;;
57;0;1;6:23.079;0;;1:18.327;0;2:13.851;0;2:50.901;0;126.7;6:23.079;19:33:11.121;1:18.327;2:13.851;2:50.901;192.7;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;2;5:56.876;0;;56.525;0;2:12.937;0;2:47.414;0;137.5;12:19.955;19:39:07.997;0:56.525;2:12.937;2:47.414;196.5;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;3;6:00.766;0;B;56.680;0;2:13.257;0;2:50.829;0;136.0;18:20.721;19:45:08.763;0:56.680;2:13.257;2:50.829;185.2;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;4;7:22.884;0;;2:26.770;0;2:12.380;2;2:43.734;0;110.8;25:43.605;19:52:31.647;2:26.770;2:12.380;2:43.734;189.7;Jeff MOYES;0:01:39.369;GTS5;PORSCHE;;;
57;0;5;6:01.715;0;;58.195;0;2:15.146;0;2:48.374;0;135.6;31:45.320;19:58:33.362;0:58.195;2:15.146;2:48.374;186.1;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;6;5:56.581;0;;56.342;2;2:15.120;0;2:45.119;0;137.6;37:41.901;20:04:29.943;0:56.342;2:15.120;2:45.119;189.4;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;7;5:54.735;2;;57.404;0;2:14.173;0;2:43.158;2;138.3;43:36.636;20:10:24.678;0:57.404;2:14.173;2:43.158;203.8;Jeff MOYES;;GTS5;PORSCHE;;;
57;0;8;5:55.389;0;;58.651;0;2:12.865;0;2:43.873;0;138.0;49:32.025;20:16:20.067;0:58.651;2:12.865;2:43.873;206.9;Jeff MOYES;;GTS5;PORSCHE;;;
58;0;1;6:35.009;0;;1:36.766;0;2:12.618;2;2:45.625;2;122.9;6:35.009;19:33:23.051;1:36.766;2:12.618;2:45.625;178.5;Harindra de SILVA;;TSRC2;LOTUS;;;
59;0;1;6:01.717;0;;1:08.713;0;2:12.412;0;2:40.592;0;134.2;6:01.717;19:32:49.759;1:08.713;2:12.412;2:40.592;206.5;Olivier TANCOGNE;;GTS10;ALFA ROMEO;;;
59;0;2;5:41.572;2;;54.252;0;2:10.645;0;2:36.675;2;143.6;11:43.289;19:38:31.331;0:54.252;2:10.645;2:36.675;211.7;Olivier TANCOGNE;;GTS10;ALFA ROMEO;;;
59;0;3;5:43.077;0;;53.921;2;2:09.863;2;2:39.293;0;143.0;17:26.366;19:44:14.408;0:53.921;2:09.863;2:39.293;214.7;Olivier TANCOGNE;;GTS10;ALFA ROMEO;;;
6;0;1;5:25.167;0;;1:01.754;0;1:57.054;0;2:26.359;0;149.3;5:25.167;19:32:13.209;1:01.754;1:57.054;2:26.359;223.9;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;2;5:07.852;0;;50.928;0;1:54.288;0;2:22.636;0;159.3;10:33.019;19:37:21.061;0:50.928;1:54.288;2:22.636;237.0;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;3;5:12.127;0;;49.407;0;1:53.620;0;2:29.100;0;157.2;15:45.146;19:42:33.188;0:49.407;1:53.620;2:29.100;251.2;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;4;5:08.389;0;;49.298;2;1:54.753;0;2:24.338;0;159.1;20:53.535;19:47:41.577;0:49.298;1:54.753;2:24.338;252.3;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;5;5:04.300;2;;49.563;0;1:53.737;0;2:21.000;2;161.2;25:57.835;19:52:45.877;0:49.563;1:53.737;2:21.000;251.8;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;6;5:15.315;0;B;51.619;0;1:53.883;0;2:29.813;0;155.6;31:13.150;19:58:01.192;0:51.619;1:53.883;2:29.813;226.7;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;7;6:36.890;0;;2:20.930;0;1:53.582;2;2:22.378;0;123.6;37:50.040;20:04:38.082;2:20.930;1:53.582;2:22.378;252.9;Guillermo FIERRO;0:01:39.163;TSRC5B;MASERATI;;;
6;0;8;5:08.215;0;;50.157;0;1:54.341;0;2:23.717;0;159.2;42:58.255;20:09:46.297;0:50.157;1:54.341;2:23.717;252.9;Guillermo FIERRO;;TSRC5B;MASERATI;;;
6;0;9;5:16.949;0;;50.316;0;2:03.292;0;2:23.341;0;154.8;48:15.204;20:15:03.246;0:50.316;2:03.292;2:23.341;246.6;Guillermo FIERRO;;TSRC5B;MASERATI;;;
60;0;1;6:14.110;0;;1:12.978;0;2:14.471;2;2:46.661;0;129.7;6:14.110;19:33:02.152;1:12.978;2:14.471;2:46.661;174.5;Matthew PARSONS;;GTS5;PORSCHE;;;
60;0;2;5:59.112;2;;58.884;0;2:15.439;0;2:44.789;0;136.6;12:13.222;19:39:01.264;0:58.884;2:15.439;2:44.789;186.5;Matthew PARSONS;;GTS5;PORSCHE;;;
60;0;3;6:02.609;0;B;57.616;2;2:16.939;0;2:48.054;0;135.3;18:15.831;19:45:03.873;0:57.616;2:16.939;2:48.054;177.1;Matthew PARSONS;;GTS5;PORSCHE;;;
60;0;4;7:25.467;0;;2:27.791;0;2:14.585;0;2:43.091;2;110.1;25:41.298;19:52:29.340;2:27.791;2:14.585;2:43.091;181.5;Matthew PARSONS;0:01:40.401;GTS5;PORSCHE;;;
61;0;1;6:02.046;0;;1:05.507;0;2:12.125;0;2:44.414;0;134.0;6:02.046;19:32:50.088;1:05.507;2:12.125;2:44.414;205.8;Nick RILEY;;TSRC5;LISTER;;;
61;0;2;5:49.324;0;;56.138;0;2:10.967;0;2:42.219;0;140.4;11:51.370;19:38:39.412;0:56.138;2:10.967;2:42.219;192.0;Nick RILEY;;TSRC5;LISTER;;;
61;0;3;5:59.368;0;B;55.756;0;2:12.330;0;2:51.282;0;136.5;17:50.738;19:44:38.780;0:55.756;2:12.330;2:51.282;198.7;Nick RILEY;;TSRC5;LISTER;;;
61;0;4;7:06.297;0;;2:25.653;0;2:07.594;0;2:33.050;0;115.1;24:57.035;19:51:45.077;2:25.653;2:07.594;2:33.050;213.0;Nick RILEY;0:01:39.782;TSRC5;LISTER;;;
61;0;5;5:34.850;0;;55.653;0;2:06.889;0;2:32.308;0;146.5;30:31.885;19:57:19.927;0:55.653;2:06.889;2:32.308;211.7;Nick RILEY;;TSRC5;LISTER;;;
61;0;6;5:32.608;0;;52.251;0;2:06.275;0;2:34.082;0;147.5;36:04.493;20:02:52.535;0:52.251;2:06.275;2:34.082;214.2;Nick RILEY;;TSRC5;LISTER;;;
61;0;7;5:29.366;0;;52.509;0;2:04.964;0;2:31.893;0;148.9;41:33.859;20:08:21.901;0:52.509;2:04.964;2:31.893;211.3;Nick RILEY;;TSRC5;LISTER;;;
61;0;8;5:27.892;0;;51.491;2;2:04.212;2;2:32.189;0;149.6;47:01.751;20:13:49.793;0:51.491;2:04.212;2:32.189;215.5;Nick RILEY;;TSRC5;LISTER;;;
61;0;9;5:27.502;2;;52.363;0;2:05.113;0;2:30.026;2;149.8;52:29.253;20:19:17.295;0:52.363;2:05.113;2:30.026;214.2;Nick RILEY;;TSRC5;LISTER;;;
62;0;1;6:57.083;0;;1:28.720;0;2:29.789;0;2:58.574;0;116.4;6:57.083;19:33:45.125;1:28.720;2:29.789;2:58.574;156.8;David GRAUS;;GTS10;OSCA;;;
62;0;2;6:26.016;2;;1:00.598;0;2:29.164;0;2:56.254;2;127.1;13:23.099;19:40:11.141;1:00.598;2:29.164;2:56.254;174.5;David GRAUS;;GTS10;OSCA;;;
62;0;3;6:33.005;0;B;58.883;2;2:27.535;2;3:06.587;0;124.8;19:56.104;19:46:44.146;0:58.883;2:27.535;3:06.587;169.7;David GRAUS;;GTS10;OSCA;;;
62;0;4;9:38.512;0;;3:19.276;0;2:53.130;0;3:26.106;0;84.8;29:34.616;19:56:22.658;3:19.276;2:53.130;3:26.106;139.5;David GRAUS;0:02:18.853;GTS10;OSCA;;;
62;0;5;7:21.068;0;;1:11.633;0;2:48.417;0;3:21.018;0;111.2;36:55.684;20:03:43.726;1:11.633;2:48.417;3:21.018;128.1;David GRAUS;;GTS10;OSCA;;;
62;0;6;7:17.151;0;;1:09.512;0;2:44.943;0;3:22.696;0;112.2;44:12.835;20:11:00.877;1:09.512;2:44.943;3:22.696;145.9;David GRAUS;;GTS10;OSCA;;;
62;0;7;7:22.757;0;;1:10.457;0;2:54.817;0;3:17.483;0;110.8;51:35.592;20:18:23.634;1:10.457;2:54.817;3:17.483;140.3;David GRAUS;;GTS10;OSCA;;;
63;0;1;5:28.412;0;;1:01.030;0;1:59.459;0;2:27.923;0;147.8;5:28.412;19:32:16.454;1:01.030;1:59.459;2:27.923;218.5;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;2;5:12.514;0;;50.488;0;1:57.261;0;2:24.765;0;157.0;10:40.926;19:37:28.968;0:50.488;1:57.261;2:24.765;204.6;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;3;5:09.779;2;;49.471;0;1:56.160;0;2:24.148;2;158.4;15:50.705;19:42:38.747;0:49.471;1:56.160;2:24.148;224.8;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;4;5:10.040;0;;49.416;2;1:55.976;2;2:24.648;0;158.2;21:00.745;19:47:48.787;0:49.416;1:55.976;2:24.648;230.5;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;5;5:19.107;0;B;49.536;0;1:56.622;0;2:32.949;0;153.7;26:19.852;19:53:07.894;0:49.536;1:56.622;2:32.949;223.0;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;6;7:06.070;0;;2:35.202;0;1:59.509;0;2:31.359;0;115.1;33:25.922;20:00:13.964;2:35.202;1:59.509;2:31.359;219.0;Richard COOKE;0:01:51.374;TSRC4B;LOTUS;;;
63;0;7;5:19.546;0;;51.979;0;1:59.703;0;2:27.864;0;153.5;38:45.468;20:05:33.510;0:51.979;1:59.703;2:27.864;213.4;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;8;5:23.552;0;;51.293;0;2:01.806;0;2:30.453;0;151.6;44:09.020;20:10:57.062;0:51.293;2:01.806;2:30.453;196.9;Richard COOKE;;TSRC4B;LOTUS;;;
63;0;9;5:26.738;0;;51.714;0;2:03.194;0;2:31.830;0;150.1;49:35.758;20:16:23.800;0:51.714;2:03.194;2:31.830;201.6;Richard COOKE;;TSRC4B;LOTUS;;;
64;0;1;5:26.040;0;;54.930;0;2:01.546;0;2:29.564;0;148.9;5:26.040;19:32:14.082;0:54.930;2:01.546;2:29.564;201.2;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;2;5:20.458;0;;51.525;2;2:00.067;0;2:28.866;2;153.1;10:46.498;19:37:34.540;0:51.525;2:00.067;2:28.866;189.0;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;3;5:22.751;0;;52.699;0;1:57.688;0;2:32.364;0;152.0;16:09.249;19:42:57.291;0:52.699;1:57.688;2:32.364;198.7;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;4;5:31.439;0;B;53.433;0;1:57.446;0;2:40.560;0;148.0;21:40.688;19:48:28.730;0:53.433;1:57.446;2:40.560;208.5;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;5;6:45.178;0;;2:13.528;0;1:59.596;0;2:32.054;0;121.1;28:25.866;19:55:13.908;2:13.528;1:59.596;2:32.054;219.4;Christian DUMOLIN;0:01:26.500;GTS12;FERRARI;;;
64;0;6;5:20.968;0;;53.045;0;1:56.698;2;2:31.225;0;152.8;33:46.834;20:00:34.876;0:53.045;1:56.698;2:31.225;231.5;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;7;5:19.699;0;;52.187;0;1:57.541;0;2:29.971;0;153.4;39:06.533;20:05:54.575;0:52.187;1:57.541;2:29.971;224.4;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;8;5:18.668;2;;52.100;0;1:56.911;0;2:29.657;0;153.9;44:25.201;20:11:13.243;0:52.100;1:56.911;2:29.657;219.4;Christian DUMOLIN;;GTS12;FERRARI;;;
64;0;9;7:28.053;0;B;52.200;0;2:55.522;0;3:40.331;0;109.5;51:53.254;20:18:41.296;0:52.200;2:55.522;3:40.331;162.1;Christian DUMOLIN;;GTS12;FERRARI;;;
65;0;1;6:51.299;0;;1:33.570;0;2:21.718;0;2:56.011;2;118.0;6:51.299;19:33:39.341;1:33.570;2:21.718;2:56.011;194.1;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
65;0;2;6:23.855;0;;59.866;2;2:19.761;0;3:04.228;0;127.8;13:15.154;19:40:03.196;0:59.866;2:19.761;3:04.228;181.5;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
65;0;3;6:35.941;0;B;1:00.016;0;2:19.670;2;3:16.255;0;123.9;19:51.095;19:46:39.137;1:00.016;2:19.670;3:16.255;168.6;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
65;0;4;7:58.739;0;;2:37.010;0;2:23.317;0;2:58.412;0;102.5;27:49.834;19:54:37.876;2:37.010;2:23.317;2:58.412;164.8;Antonio CARRISI;0:01:45.861;GTS4;ALFA ROMEO;;;
65;0;5;6:23.981;0;;1:02.259;0;2:21.465;0;3:00.257;0;127.8;34:13.815;20:01:01.857;1:02.259;2:21.465;3:00.257;188.1;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
65;0;6;6:21.957;2;;1:00.799;0;2:22.319;0;2:58.839;0;128.4;40:35.772;20:07:23.814;1:00.799;2:22.319;2:58.839;175.1;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
