﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
61;1;6;2:36.085;0;;43.009;0;1:13.653;0;39.423;0;161.5;25:19.313;15:30:19.313;0:43.009;1:13.653;0:39.423;202.5;Zak BROWN;;C1a;C1;;;GF;43.009;73.653;39.423;
61;1;7;2:51.682;0;B;42.078;0;1:11.249;2;58.355;0;146.9;28:10.995;15:33:10.995;0:42.078;1:11.249;0:58.355;204.5;Zak BROWN;;C1a;C1;;;FCY;42.078;71.249;58.355;
61;1;8;5:43.865;0;;3:48.404;0;1:15.959;0;39.502;0;73.3;33:54.860;15:38:54.860;3:48.404;1:15.959;0:39.502;179.4;Zak BROWN;0:03:13.308;C1a;C1;;;GF;228.404;75.959;39.502;
61;1;9;2:33.344;2;;41.401;2;1:13.173;0;38.770;2;164.4;36:28.204;15:41:28.204;0:41.401;1:13.173;0:38.770;209.9;Zak BROWN;;C1a;C1;;;GF;41.401;73.173;38.770;
61;1;10;2:57.194;0;B;42.179;0;1:19.089;0;55.926;0;142.3;39:25.398;15:44:25.398;0:42.179;1:19.089;0:55.926;209.1;Zak BROWN;;C1a;C1;;;GF;42.179;79.089;55.926;
66;1;1;6:22.598;0;;4:35.184;0;1:09.000;0;38.414;0;65.9;6:22.598;15:11:22.598;4:35.184;1:09.000;0:38.414;227.7;Ivan VERCOUTERE;0:03:57.408;C3a;C3;;;GF;275.184;69.000;38.414;
66;1;2;4:09.870;0;;45.925;0;1:53.820;0;1:30.125;0;100.9;10:32.468;15:15:32.468;0:45.925;1:53.820;1:30.125;197.4;Ivan VERCOUTERE;;C3a;C3;;;FCY;45.925;113.820;90.125;
66;1;3;4:27.481;0;;1:49.511;0;2:00.522;0;37.448;0;94.3;14:59.949;15:19:59.949;1:49.511;2:00.522;0:37.448;70.7;Ivan VERCOUTERE;;C3a;C3;;;GF;109.511;120.522;37.448;
66;1;4;2:20.596;0;;40.169;0;1:04.144;0;36.283;0;179.3;17:20.545;15:22:20.545;0:40.169;1:04.144;0:36.283;227.7;Ivan VERCOUTERE;;C3a;C3;;;GF;40.169;64.144;36.283;
66;1;5;2:22.484;0;;39.273;2;1:06.752;0;36.459;0;177.0;19:43.029;15:24:43.029;0:39.273;1:06.752;0:36.459;242.3;Ivan VERCOUTERE;;C3a;C3;;;GF;39.273;66.752;36.459;
66;1;6;2:18.336;2;;39.784;0;1:03.170;2;35.382;2;182.3;22:01.365;15:27:01.365;0:39.784;1:03.170;0:35.382;245.8;Ivan VERCOUTERE;;C3a;C3;;;GF;39.784;63.170;35.382;
66;1;7;2:29.050;0;B;39.661;0;1:03.884;0;45.505;0;169.2;24:30.415;15:29:30.415;0:39.661;1:03.884;0:45.505;238.9;Ivan VERCOUTERE;;C3a;C3;;;GF;39.661;63.884;45.505;
69;1;1;3:13.729;0;;1:22.380;0;1:12.327;0;39.022;0;130.2;3:13.729;15:08:13.729;1:22.380;1:12.327;0:39.022;177.2;Philip KADOORIE;0:00:42.220;C1a;C1;;;GF;82.380;72.327;39.022;
69;1;2;2:28.281;0;;41.108;0;1:08.654;0;38.519;0;170.0;5:42.010;15:10:42.010;0:41.108;1:08.654;0:38.519;218.0;Philip KADOORIE;;C1a;C1;;;GF;41.108;68.654;38.519;
69;1;3;2:49.905;0;;41.189;0;1:07.670;0;1:01.046;0;148.4;8:31.915;15:13:31.915;0:41.189;1:07.670;1:01.046;226.2;Philip KADOORIE;;C1a;C1;;;FCY;41.189;67.670;61.046;
69;1;4;5:33.677;0;;1:43.853;0;2:07.567;0;1:42.257;0;75.6;14:05.592;15:19:05.592;1:43.853;2:07.567;1:42.257;81.0;Philip KADOORIE;;C1a;C1;;;GF;103.853;127.567;102.257;
69;1;5;2:29.159;0;;41.700;0;1:09.654;0;37.805;0;169.0;16:34.751;15:21:34.751;0:41.700;1:09.654;0:37.805;215.7;Philip KADOORIE;;C1a;C1;;;GF;41.700;69.654;37.805;
69;1;6;2:25.635;0;;41.165;0;1:06.818;0;37.652;0;173.1;19:00.386;15:24:00.386;0:41.165;1:06.818;0:37.652;236.7;Philip KADOORIE;;C1a;C1;;;GF;41.165;66.818;37.652;
69;1;7;2:36.952;0;B;42.200;0;1:08.636;0;46.116;0;160.6;21:37.338;15:26:37.338;0:42.200;1:08.636;0:46.116;231.8;Philip KADOORIE;;C1a;C1;;;GF;42.200;68.636;46.116;
69;1;8;7:16.568;0;;4:55.960;0;1:06.689;0;1:13.919;0;57.8;28:53.906;15:33:53.906;4:55.960;1:06.689;1:13.919;241.7;Philip KADOORIE;0:04:25.690;C1a;C1;;;GF;295.960;66.689;73.919;
69;1;9;2:20.735;2;;39.819;2;1:04.312;2;36.604;2;179.2;31:14.641;15:36:14.641;0:39.819;1:04.312;0:36.604;249.4;Philip KADOORIE;;C1a;C1;;;GF;39.819;64.312;36.604;
69;1;10;2:57.855;0;;41.864;0;1:23.660;0;52.331;0;141.8;34:12.496;15:39:12.496;0:41.864;1:23.660;0:52.331;216.6;Philip KADOORIE;;C1a;C1;;;GF;41.864;83.660;52.331;
69;1;11;2:35.550;0;B;40.085;0;1:06.029;0;49.436;0;162.1;36:48.046;15:41:48.046;0:40.085;1:06.029;0:49.436;250.6;Philip KADOORIE;;C1a;C1;;;GF;40.085;66.029;49.436;
69;1;12;6:33.791;0;;4:37.482;0;1:12.374;0;43.935;0;64.0;43:21.837;15:48:21.837;4:37.482;1:12.374;0:43.935;190.0;Philip KADOORIE;0:04:02.376;C1a;C1;;;GF;277.482;72.374;43.935;
69;1;13;2:21.849;0;;39.844;0;1:05.012;0;36.993;0;177.8;45:43.686;15:50:43.686;0:39.844;1:05.012;0:36.993;243.4;Philip KADOORIE;;C1a;C1;;;FF;39.844;65.012;36.993;
7;1;1;2:32.861;0;;;0;;0;;0;164.9;2:32.861;15:07:32.861;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;2;2:19.600;0;;;0;;0;;0;180.6;4:52.461;15:09:52.461;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;3;2:20.654;0;;;0;;0;;0;179.3;7:13.115;15:12:13.115;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;4;9:18.189;0;;;0;;0;;0;45.2;16:31.304;15:21:31.304;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;5;2:12.825;3;;;0;;0;;0;189.8;18:44.129;15:23:44.129;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;6;2:14.952;0;;;0;;0;;0;186.8;20:59.081;15:25:59.081;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;7;9:27.613;0;;;0;;0;;0;44.4;30:26.694;15:35:26.694;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;8;2:26.315;0;;;0;;0;;0;172.3;32:53.009;15:37:53.009;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;9;2:22.883;0;;;0;;0;;0;176.5;35:15.892;15:40:15.892;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;10;2:25.368;0;;;0;;0;;0;173.5;37:41.260;15:42:41.260;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;11;2:22.322;0;;;0;;0;;0;177.2;40:03.582;15:45:03.582;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;12;2:23.074;0;;;0;;0;;0;176.2;42:26.656;15:47:26.656;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;13;2:23.331;0;;;0;;0;;0;175.9;44:49.987;15:49:49.987;;;;;Ivan VERCOUTERE;;C1a;C1;;;GF;;;;
7;1;14;2:22.533;0;;;0;;0;;0;176.9;47:12.520;15:52:12.520;;;;;Ivan VERCOUTERE;;C1a;C1;;;FF;;;;
8;1;1;14:37.412;0;;;0;;0;;0;28.7;14:37.412;15:19:37.412;;;;;Franck MOREL;;C1a;C1;;;GF;;;;
8;1;2;5:04.075;0;;;0;;0;;0;82.9;19:41.487;15:24:41.487;;;;;Franck MOREL;;C1a;C1;;;GF;;;;
8;1;3;2:29.753;0;;;0;;0;;0;168.4;22:11.240;15:27:11.240;;;;;Franck MOREL;;C1a;C1;;;GF;;;;
8;1;4;2:27.466;0;;;0;;0;;0;171.0;24:38.706;15:29:38.706;;;;;Franck MOREL;;C1a;C1;;;GF;;;;
8;1;5;8:35.357;0;;;0;;0;;0;48.9;33:14.063;15:38:14.063;;;;;Franck MOREL;;C1a;C1;;;GF;;;;
8;1;6;2:23.571;0;;;0;;0;;0;175.6;35:37.634;15:40:37.634;;;;;Franck MOREL;;C1a;C1;;;GF;;;;
8;1;7;2:21.445;0;;;0;;0;;0;178.3;37:59.079;15:42:59.079;;;;;Franck MOREL;;C1a;C1;;;GF;;;;
8;1;8;2:32.469;0;;;0;;0;;0;165.4;40:31.548;15:45:31.548;;;;;Franck MOREL;;C1a;C1;;;GF;;;;
8;1;9;2:26.716;0;;;0;;0;;0;171.9;42:58.264;15:47:58.264;;;;;Franck MOREL;;C1a;C1;;;GF;;;;
8;1;10;2:21.210;2;;;0;;0;;0;178.6;45:19.474;15:50:19.474;;;;;Franck MOREL;;C1a;C1;;;FF;;;;
98;1;1;4:52.644;0;;2:27.214;0;1:32.179;0;53.251;0;86.2;4:52.644;15:09:52.644;2:27.214;1:32.179;0:53.251;152.1;Patrick D'AUBREBY;0:01:33.165;C1a;C1;;;GF;147.214;92.179;53.251;
98;1;2;2:57.872;0;;50.339;0;1:19.811;0;47.722;0;141.8;7:50.516;15:12:50.516;0:50.339;1:19.811;0:47.722;175.1;Patrick D'AUBREBY;;C1a;C1;;;FCY;50.339;79.811;47.722;
98;1;3;5:17.305;0;;1:39.061;0;2:09.675;0;1:28.569;0;79.5;13:07.821;15:18:07.821;1:39.061;2:09.675;1:28.569;81.0;Patrick D'AUBREBY;;C1a;C1;;;FCY;99.061;129.675;88.569;
98;1;4;3:22.223;0;;1:17.696;0;1:22.334;0;42.193;0;124.7;16:30.044;15:21:30.044;1:17.696;1:22.334;0:42.193;140.4;Patrick D'AUBREBY;;C1a;C1;;;GF;77.696;82.334;42.193;
98;1;5;2:39.166;0;;48.087;0;1:11.383;0;39.696;2;158.4;19:09.210;15:24:09.210;0:48.087;1:11.383;0:39.696;185.6;Patrick D'AUBREBY;;C1a;C1;;;GF;48.087;71.383;39.696;
98;1;6;2:35.470;2;;45.598;0;1:09.913;0;39.959;0;162.2;21:44.680;15:26:44.680;0:45.598;1:09.913;0:39.959;206.1;Patrick D'AUBREBY;;C1a;C1;;;GF;45.598;69.913;39.959;
98;1;7;2:35.897;0;;42.488;0;1:12.927;0;40.482;0;161.7;24:20.577;15:29:20.577;0:42.488;1:12.927;0:40.482;215.7;Patrick D'AUBREBY;;C1a;C1;;;GF;42.488;72.927;40.482;
98;1;8;2:46.348;0;B;42.424;2;1:09.551;2;54.373;0;151.6;27:06.925;15:32:06.925;0:42.424;1:09.551;0:54.373;215.7;Patrick D'AUBREBY;;C1a;C1;;;GF;42.424;69.551;54.373;
