﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;1;23;1:29.628;0;;24.845;0;32.805;0;31.978;0;152.7;38:30.026;14:47:23.931;0:24.845;0:32.805;0:31.978;236.3;Oliver MATHAI;;GT2;GT2;;;
37;1;24;1:29.576;0;;25.048;0;32.716;0;31.812;0;152.8;39:59.602;14:48:53.507;0:25.048;0:32.716;0:31.812;236.8;Oliver MATHAI;;GT2;GT2;;;
37;1;25;1:30.338;0;;25.419;0;33.259;0;31.660;0;151.5;41:29.940;14:50:23.845;0:25.419;0:33.259;0:31.660;239.5;Oliver MATHAI;;GT2;GT2;;;
37;1;26;1:32.211;0;;25.228;0;34.294;0;32.689;0;148.4;43:02.151;14:51:56.056;0:25.228;0:34.294;0:32.689;235.3;Oliver MATHAI;;GT2;GT2;;;
37;1;27;1:29.755;0;;25.159;0;32.510;0;32.086;0;152.5;44:31.906;14:53:25.811;0:25.159;0:32.510;0:32.086;235.8;Oliver MATHAI;;GT2;GT2;;;
37;1;28;1:29.842;0;;25.175;0;32.833;0;31.834;0;152.3;46:01.748;14:54:55.653;0:25.175;0:32.833;0:31.834;236.8;Oliver MATHAI;;GT2;GT2;;;
37;1;29;1:30.358;0;;25.077;0;33.176;0;32.105;0;151.4;47:32.106;14:56:26.011;0:25.077;0:33.176;0:32.105;237.4;Oliver MATHAI;;GT2;GT2;;;
37;1;30;1:30.498;0;;25.479;0;32.953;0;32.066;0;151.2;49:02.604;14:57:56.509;0:25.479;0:32.953;0:32.066;235.8;Oliver MATHAI;;GT2;GT2;;;
37;1;31;1:30.718;0;;25.243;0;33.372;0;32.103;0;150.8;50:33.322;14:59:27.227;0:25.243;0:33.372;0:32.103;236.3;Oliver MATHAI;;GT2;GT2;;;
37;1;32;1:30.860;0;;25.294;0;33.448;0;32.118;0;150.6;52:04.182;15:00:58.087;0:25.294;0:33.448;0:32.118;235.8;Oliver MATHAI;;GT2;GT2;;;
37;1;33;1:31.299;0;;25.322;0;33.769;0;32.208;0;149.9;53:35.481;15:02:29.386;0:25.322;0:33.769;0:32.208;235.8;Oliver MATHAI;;GT2;GT2;;;
37;1;34;1:30.720;0;;25.209;0;33.399;0;32.112;0;150.8;55:06.201;15:04:00.106;0:25.209;0:33.399;0:32.112;235.8;Oliver MATHAI;;GT2;GT2;;;
37;1;35;1:30.888;0;;25.274;0;33.348;0;32.266;0;150.6;56:37.089;15:05:30.994;0:25.274;0:33.348;0:32.266;235.8;Oliver MATHAI;;GT2;GT2;;;
37;1;36;1:30.861;0;;25.259;0;33.298;0;32.304;0;150.6;58:07.950;15:07:01.855;0:25.259;0:33.298;0:32.304;235.3;Oliver MATHAI;;GT2;GT2;;;
37;1;37;1:31.062;0;;25.294;0;33.337;0;32.431;0;150.3;59:39.012;15:08:32.917;0:25.294;0:33.337;0:32.431;237.4;Oliver MATHAI;;GT2;GT2;;;
37;1;38;1:32.884;0;;26.062;0;34.248;0;32.574;0;147.3;1:01:11.896;15:10:05.801;0:26.062;0:34.248;0:32.574;238.4;Oliver MATHAI;;GT2;GT2;;;
4;1;1;1:30.382;0;;28.018;0;31.678;0;30.686;0;151.4;1:30.382;14:10:24.287;0:28.018;0:31.678;0:30.686;232.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;2;1:24.753;0;;23.394;0;31.363;0;29.996;0;161.5;2:55.135;14:11:49.040;0:23.394;0:31.363;0:29.996;234.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;3;1:24.372;0;;23.180;0;31.246;0;29.946;0;162.2;4:19.507;14:13:13.412;0:23.180;0:31.246;0:29.946;235.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;4;1:24.184;0;;23.116;0;30.973;0;30.095;0;162.5;5:43.691;14:14:37.596;0:23.116;0:30.973;0:30.095;235.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;5;1:24.161;0;;23.091;0;31.155;0;29.915;0;162.6;7:07.852;14:16:01.757;0:23.091;0:31.155;0:29.915;237.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;6;1:23.533;0;;22.873;0;30.705;0;29.955;0;163.8;8:31.385;14:17:25.290;0:22.873;0:30.705;0:29.955;236.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;7;1:34.393;0;;22.922;0;33.461;0;38.010;0;145.0;10:05.778;14:18:59.683;0:22.922;0:33.461;0:38.010;185.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;8;2:16.708;0;;26.242;0;44.155;0;1:06.311;0;100.1;12:22.486;14:21:16.391;0:26.242;0:44.155;1:06.311;104.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;9;2:19.009;0;;40.271;0;44.948;0;53.790;0;98.4;14:41.495;14:23:35.400;0:40.271;0:44.948;0:53.790;121.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;10;2:17.592;0;;40.424;0;42.559;0;54.609;0;99.5;16:59.087;14:25:52.992;0:40.424;0:42.559;0:54.609;114.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;11;2:02.498;0;;39.500;0;44.187;0;38.811;0;111.7;19:01.585;14:27:55.490;0:39.500;0:44.187;0:38.811;204.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;12;1:25.581;0;;24.165;0;31.294;0;30.122;0;159.9;20:27.166;14:29:21.071;0:24.165;0:31.294;0:30.122;235.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;13;1:24.257;0;;23.166;0;31.104;0;29.987;0;162.4;21:51.423;14:30:45.328;0:23.166;0:31.104;0:29.987;235.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;14;1:23.612;0;;22.855;0;31.068;0;29.689;2;163.7;23:15.035;14:32:08.940;0:22.855;0:31.068;0:29.689;236.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;15;1:24.112;0;;22.900;0;31.141;0;30.071;0;162.7;24:39.147;14:33:33.052;0:22.900;0:31.141;0:30.071;237.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;16;2:45.074;0;B;23.021;0;31.013;0;1:51.040;0;82.9;27:24.221;14:36:18.126;0:23.021;0:31.013;1:51.040;;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;17;1:29.467;0;;28.361;0;31.100;0;30.006;0;152.9;28:53.688;14:37:47.593;0:28.361;0:31.100;0:30.006;237.4;Philipp BRUEHWILER;0:01:23.887;P-2L;PROTO 2 -2L;;;
4;1;18;1:23.898;0;;23.050;0;30.990;0;29.858;0;163.1;30:17.586;14:39:11.491;0:23.050;0:30.990;0:29.858;237.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;19;1:23.614;0;;22.829;2;30.888;0;29.897;0;163.7;31:41.200;14:40:35.105;0:22.829;0:30.888;0:29.897;238.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;20;1:23.117;2;;22.846;0;30.581;2;29.690;0;164.6;33:04.317;14:41:58.222;0:22.846;0:30.581;0:29.690;240.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;21;1:24.843;0;;23.394;0;31.472;0;29.977;0;161.3;34:29.160;14:43:23.065;0:23.394;0:31.472;0:29.977;238.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;22;1:23.395;0;;22.888;0;30.614;0;29.893;0;164.1;35:52.555;14:44:46.460;0:22.888;0:30.614;0:29.893;238.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;23;1:24.289;0;;22.984;0;30.999;0;30.306;0;162.3;37:16.844;14:46:10.749;0:22.984;0:30.999;0:30.306;240.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;24;1:25.407;0;;23.783;0;31.728;0;29.896;0;160.2;38:42.251;14:47:36.156;0:23.783;0:31.728;0:29.896;239.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;25;1:24.980;0;;23.804;0;31.088;0;30.088;0;161.0;40:07.231;14:49:01.136;0:23.804;0:31.088;0:30.088;237.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;26;1:23.934;0;;22.997;0;31.018;0;29.919;0;163.0;41:31.165;14:50:25.070;0:22.997;0:31.018;0:29.919;243.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;27;1:25.687;0;;24.047;0;31.449;0;30.191;0;159.7;42:56.852;14:51:50.757;0:24.047;0:31.449;0:30.191;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;28;1:23.858;0;;23.155;0;30.880;0;29.823;0;163.2;44:20.710;14:53:14.615;0:23.155;0:30.880;0:29.823;238.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;29;1:24.153;0;;22.888;0;31.208;0;30.057;0;162.6;45:44.863;14:54:38.768;0:22.888;0:31.208;0:30.057;238.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;30;1:23.974;0;;23.126;0;30.901;0;29.947;0;163.0;47:08.837;14:56:02.742;0:23.126;0:30.901;0:29.947;237.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;31;1:24.276;0;;23.246;0;31.011;0;30.019;0;162.4;48:33.113;14:57:27.018;0:23.246;0:31.011;0:30.019;238.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;32;1:24.172;0;;23.094;0;30.999;0;30.079;0;162.6;49:57.285;14:58:51.190;0:23.094;0:30.999;0:30.079;238.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;33;1:24.465;0;;23.255;0;31.228;0;29.982;0;162.0;51:21.750;15:00:15.655;0:23.255;0:31.228;0:29.982;245.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;34;1:25.285;0;;23.754;0;31.433;0;30.098;0;160.4;52:47.035;15:01:40.940;0:23.754;0:31.433;0:30.098;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;35;1:25.409;0;;23.926;0;31.298;0;30.185;0;160.2;54:12.444;15:03:06.349;0:23.926;0:31.298;0:30.185;239.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;36;1:25.623;0;;23.218;0;32.191;0;30.214;0;159.8;55:38.067;15:04:31.972;0:23.218;0:32.191;0:30.214;240.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;37;1:25.226;0;;23.306;0;31.846;0;30.074;0;160.6;57:03.293;15:05:57.198;0:23.306;0:31.846;0:30.074;240.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;38;1:24.945;0;;23.277;0;31.245;0;30.423;0;161.1;58:28.238;15:07:22.143;0:23.277;0:31.245;0:30.423;238.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;39;1:26.179;0;;23.418;0;32.114;0;30.647;0;158.8;59:54.417;15:08:48.322;0:23.418;0:32.114;0:30.647;236.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
4;1;40;1:25.834;0;;23.622;0;31.854;0;30.358;0;159.4;1:01:20.251;15:10:14.156;0:23.622;0:31.854;0:30.358;237.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
52;1;1;1:22.225;0;;24.985;0;29.288;3;27.952;0;166.4;1:22.225;14:10:16.130;0:24.985;0:29.288;0:27.952;266.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;2;1:19.607;3;;22.228;0;29.518;0;27.861;3;171.9;2:41.832;14:11:35.737;0:22.228;0:29.518;0:27.861;267.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;3;1:19.715;0;;22.277;0;29.486;0;27.952;0;171.7;4:01.547;14:12:55.452;0:22.277;0:29.486;0:27.952;268.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;4;1:19.644;0;;22.275;0;29.351;0;28.018;0;171.8;5:21.191;14:14:15.096;0:22.275;0:29.351;0:28.018;269.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;5;1:19.607;0;;22.012;3;29.426;0;28.169;0;171.9;6:40.798;14:15:34.703;0:22.012;0:29.426;0:28.169;268.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;6;1:20.531;0;;22.348;0;29.794;0;28.389;0;169.9;8:01.329;14:16:55.234;0:22.348;0:29.794;0:28.389;268.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;1;7;1:25.337;0;;22.490;0;30.290;0;32.557;0;160.3;9:26.666;14:18:20.571;0:22.490;0:30.290;0:32.557;183.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
53;1;1;1:36.345;0;;31.095;0;33.225;0;32.025;0;142.0;1:36.345;14:10:30.250;0:31.095;0:33.225;0:32.025;242.2;Maurizio FRATTI;;GT2;GT2;;;
53;1;2;1:29.960;0;;24.997;2;32.746;0;32.217;0;152.1;3:06.305;14:12:00.210;0:24.997;0:32.746;0:32.217;240.5;Maurizio FRATTI;;GT2;GT2;;;
53;1;3;1:29.906;0;;25.159;0;32.731;0;32.016;0;152.2;4:36.211;14:13:30.116;0:25.159;0:32.731;0:32.016;238.9;Maurizio FRATTI;;GT2;GT2;;;
53;1;4;1:30.249;0;;25.310;0;32.745;0;32.194;0;151.6;6:06.460;14:15:00.365;0:25.310;0:32.745;0:32.194;237.9;Maurizio FRATTI;;GT2;GT2;;;
53;1;5;1:29.754;0;;25.141;0;32.572;0;32.041;0;152.5;7:36.214;14:16:30.119;0:25.141;0:32.572;0:32.041;237.9;Maurizio FRATTI;;GT2;GT2;;;
53;1;6;1:31.002;0;;25.354;0;32.717;0;32.931;0;150.4;9:07.216;14:18:01.121;0:25.354;0:32.717;0:32.931;177.3;Maurizio FRATTI;;GT2;GT2;;;
53;1;7;1:36.252;0;;28.363;0;34.853;0;33.036;0;142.2;10:43.468;14:19:37.373;0:28.363;0:34.853;0:33.036;238.4;Maurizio FRATTI;;GT2;GT2;;;
53;1;8;1:46.887;0;;25.968;0;33.661;0;47.258;0;128.0;12:30.355;14:21:24.260;0:25.968;0:33.661;0:47.258;114.2;Maurizio FRATTI;;GT2;GT2;;;
53;1;9;2:18.154;0;;37.781;0;46.233;0;54.140;0;99.0;14:48.509;14:23:42.414;0:37.781;0:46.233;0:54.140;123.1;Maurizio FRATTI;;GT2;GT2;;;
53;1;10;2:15.271;0;;38.847;0;43.065;0;53.359;0;101.2;17:03.780;14:25:57.685;0:38.847;0:43.065;0:53.359;81.2;Maurizio FRATTI;;GT2;GT2;;;
53;1;11;1:59.964;0;;40.309;0;43.992;0;35.663;0;114.1;19:03.744;14:27:57.649;0:40.309;0:43.992;0:35.663;204.2;Maurizio FRATTI;;GT2;GT2;;;
53;1;12;1:30.700;0;;26.603;0;32.506;2;31.591;2;150.9;20:34.444;14:29:28.349;0:26.603;0:32.506;0:31.591;242.7;Maurizio FRATTI;;GT2;GT2;;;
53;1;13;1:29.638;2;;25.235;0;32.789;0;31.614;0;152.7;22:04.082;14:30:57.987;0:25.235;0:32.789;0:31.614;239.5;Maurizio FRATTI;;GT2;GT2;;;
53;1;14;1:30.094;0;;25.209;0;32.717;0;32.168;0;151.9;23:34.176;14:32:28.081;0:25.209;0:32.717;0:32.168;238.9;Maurizio FRATTI;;GT2;GT2;;;
53;1;15;1:30.064;0;;25.372;0;32.591;0;32.101;0;151.9;25:04.240;14:33:58.145;0:25.372;0:32.591;0:32.101;238.9;Maurizio FRATTI;;GT2;GT2;;;
53;1;16;1:29.739;0;;25.113;0;32.590;0;32.036;0;152.5;26:33.979;14:35:27.884;0:25.113;0:32.590;0:32.036;236.8;Maurizio FRATTI;;GT2;GT2;;;
53;1;17;1:30.080;0;;25.213;0;32.795;0;32.072;0;151.9;28:04.059;14:36:57.964;0:25.213;0:32.795;0:32.072;236.8;Maurizio FRATTI;;GT2;GT2;;;
53;1;18;1:29.978;0;;25.204;0;32.588;0;32.186;0;152.1;29:34.037;14:38:27.942;0:25.204;0:32.588;0:32.186;238.9;Maurizio FRATTI;;GT2;GT2;;;
53;1;19;1:30.265;0;;25.420;0;32.648;0;32.197;0;151.6;31:04.302;14:39:58.207;0:25.420;0:32.648;0:32.197;237.9;Maurizio FRATTI;;GT2;GT2;;;
53;1;20;1:31.237;0;;25.186;0;33.389;0;32.662;0;150.0;32:35.539;14:41:29.444;0:25.186;0:33.389;0:32.662;238.4;Maurizio FRATTI;;GT2;GT2;;;
53;1;21;2:53.556;0;B;25.596;0;33.152;0;1:54.808;0;78.8;35:29.095;14:44:23.000;0:25.596;0:33.152;1:54.808;;Maurizio FRATTI;;GT2;GT2;;;
53;1;22;1:41.407;0;;33.783;0;34.944;0;32.680;0;134.9;37:10.502;14:46:04.407;0:33.783;0:34.944;0:32.680;235.3;Maurizio FRATTI;0:01:24.862;GT2;GT2;;;
53;1;23;1:36.086;0;;28.785;0;34.290;0;33.011;0;142.4;38:46.588;14:47:40.493;0:28.785;0:34.290;0:33.011;235.8;Maurizio FRATTI;;GT2;GT2;;;
53;1;24;1:35.501;0;;26.895;0;35.216;0;33.390;0;143.3;40:22.089;14:49:15.994;0:26.895;0:35.216;0:33.390;237.9;Maurizio FRATTI;;GT2;GT2;;;
53;1;25;1:32.332;0;;26.108;0;33.181;0;33.043;0;148.2;41:54.421;14:50:48.326;0:26.108;0:33.181;0:33.043;235.3;Maurizio FRATTI;;GT2;GT2;;;
53;1;26;1:32.721;0;;26.130;0;33.500;0;33.091;0;147.6;43:27.142;14:52:21.047;0:26.130;0:33.500;0:33.091;235.3;Maurizio FRATTI;;GT2;GT2;;;
53;1;27;1:33.275;0;;26.504;0;33.349;0;33.422;0;146.7;45:00.417;14:53:54.322;0:26.504;0:33.349;0:33.422;236.8;Maurizio FRATTI;;GT2;GT2;;;
53;1;28;1:31.881;0;;26.076;0;33.096;0;32.709;0;148.9;46:32.298;14:55:26.203;0:26.076;0:33.096;0:32.709;236.3;Maurizio FRATTI;;GT2;GT2;;;
53;1;29;1:30.857;0;;25.375;0;32.904;0;32.578;0;150.6;48:03.155;14:56:57.060;0:25.375;0:32.904;0:32.578;237.9;Maurizio FRATTI;;GT2;GT2;;;
53;1;30;1:46.536;0;;25.843;0;47.884;0;32.809;0;128.4;49:49.691;14:58:43.596;0:25.843;0:47.884;0:32.809;239.5;Maurizio FRATTI;;GT2;GT2;;;
53;1;31;1:32.008;0;;25.993;0;32.968;0;33.047;0;148.7;51:21.699;15:00:15.604;0:25.993;0:32.968;0:33.047;237.9;Maurizio FRATTI;;GT2;GT2;;;
53;1;32;1:32.081;0;;25.987;0;33.234;0;32.860;0;148.6;52:53.780;15:01:47.685;0:25.987;0:33.234;0:32.860;237.4;Maurizio FRATTI;;GT2;GT2;;;
53;1;33;1:31.323;0;;25.727;0;32.986;0;32.610;0;149.8;54:25.103;15:03:19.008;0:25.727;0:32.986;0:32.610;240.5;Maurizio FRATTI;;GT2;GT2;;;
53;1;34;1:34.442;0;;26.355;0;34.744;0;33.343;0;144.9;55:59.545;15:04:53.450;0:26.355;0:34.744;0:33.343;240.0;Maurizio FRATTI;;GT2;GT2;;;
53;1;35;1:34.102;0;;27.657;0;33.473;0;32.972;0;145.4;57:33.647;15:06:27.552;0:27.657;0:33.473;0:32.972;237.9;Maurizio FRATTI;;GT2;GT2;;;
53;1;36;1:33.843;0;;26.617;0;34.122;0;33.104;0;145.8;59:07.490;15:08:01.395;0:26.617;0:34.122;0:33.104;235.8;Maurizio FRATTI;;GT2;GT2;;;
53;1;37;1:34.551;0;;27.837;0;33.451;0;33.263;0;144.7;1:00:42.041;15:09:35.946;0:27.837;0:33.451;0:33.263;239.5;Maurizio FRATTI;;GT2;GT2;;;
60;1;1;1:32.232;0;;29.442;0;32.088;0;30.702;2;148.4;1:32.232;14:10:26.137;0:29.442;0:32.088;0:30.702;237.9;Peter MUELDER;;GT2;GT2;;;
60;1;2;1:27.265;0;;24.297;0;31.769;0;31.199;0;156.8;2:59.497;14:11:53.402;0:24.297;0:31.769;0:31.199;236.8;Peter MUELDER;;GT2;GT2;;;
60;1;3;1:26.724;0;;23.946;0;31.539;0;31.239;0;157.8;4:26.221;14:13:20.126;0:23.946;0:31.539;0:31.239;236.3;Peter MUELDER;;GT2;GT2;;;
60;1;4;1:26.693;0;;23.966;0;31.306;2;31.421;0;157.8;5:52.914;14:14:46.819;0:23.966;0:31.306;0:31.421;234.3;Peter MUELDER;;GT2;GT2;;;
60;1;5;1:27.085;0;;24.009;0;31.774;0;31.302;0;157.1;7:19.999;14:16:13.904;0:24.009;0:31.774;0:31.302;231.8;Peter MUELDER;;GT2;GT2;;;
60;1;6;1:26.665;0;;23.954;0;31.642;0;31.069;0;157.9;8:46.664;14:17:40.569;0:23.954;0:31.642;0:31.069;233.3;Peter MUELDER;;GT2;GT2;;;
60;1;7;1:33.468;0;;25.553;0;34.410;0;33.505;0;146.4;10:20.132;14:19:14.037;0:25.553;0:34.410;0:33.505;226.4;Peter MUELDER;;GT2;GT2;;;
60;1;8;2:05.538;0;;26.014;0;35.245;0;1:04.279;0;109.0;12:25.670;14:21:19.575;0:26.014;0:35.245;1:04.279;102.9;Peter MUELDER;;GT2;GT2;;;
60;1;9;2:18.418;0;;39.959;0;44.998;0;53.461;0;98.9;14:44.088;14:23:37.993;0:39.959;0:44.998;0:53.461;118.4;Peter MUELDER;;GT2;GT2;;;
60;1;10;2:17.660;0;;40.766;0;42.555;0;54.339;0;99.4;17:01.748;14:25:55.653;0:40.766;0:42.555;0:54.339;98.9;Peter MUELDER;;GT2;GT2;;;
60;1;11;2:01.073;0;;39.343;0;43.941;0;37.789;0;113.0;19:02.821;14:27:56.726;0:39.343;0:43.941;0:37.789;203.0;Peter MUELDER;;GT2;GT2;;;
60;1;12;1:27.880;0;;24.999;0;31.900;0;30.981;0;155.7;20:30.701;14:29:24.606;0:24.999;0:31.900;0:30.981;237.4;Peter MUELDER;;GT2;GT2;;;
60;1;13;1:26.445;2;;23.732;0;31.555;0;31.158;0;158.3;21:57.146;14:30:51.051;0:23.732;0:31.555;0:31.158;234.8;Peter MUELDER;;GT2;GT2;;;
60;1;14;1:26.476;0;;23.567;2;31.584;0;31.325;0;158.2;23:23.622;14:32:17.527;0:23.567;0:31.584;0:31.325;232.8;Peter MUELDER;;GT2;GT2;;;
60;1;15;1:26.899;0;;23.856;0;31.745;0;31.298;0;157.5;24:50.521;14:33:44.426;0:23.856;0:31.745;0:31.298;233.3;Peter MUELDER;;GT2;GT2;;;
60;1;16;1:27.086;0;;24.089;0;31.574;0;31.423;0;157.1;26:17.607;14:35:11.512;0:24.089;0:31.574;0:31.423;232.3;Peter MUELDER;;GT2;GT2;;;
60;1;17;2:46.332;0;B;24.045;0;31.839;0;1:50.448;0;82.3;29:03.939;14:37:57.844;0:24.045;0:31.839;1:50.448;;Peter MUELDER;;GT2;GT2;;;
60;1;18;1:39.690;0;;33.478;0;33.327;0;32.885;0;137.3;30:43.629;14:39:37.534;0:33.478;0:33.327;0:32.885;220.9;Peter MUELDER;0:01:23.719;GT2;GT2;;;
60;1;19;1:31.774;0;;25.746;0;33.027;0;33.001;0;149.1;32:15.403;14:41:09.308;0:25.746;0:33.027;0:33.001;223.6;Peter MUELDER;;GT2;GT2;;;
60;1;20;1:31.668;0;;25.931;0;32.905;0;32.832;0;149.3;33:47.071;14:42:40.976;0:25.931;0:32.905;0:32.832;223.6;Peter MUELDER;;GT2;GT2;;;
60;1;21;1:32.457;0;;26.471;0;33.258;0;32.728;0;148.0;35:19.528;14:44:13.433;0:26.471;0:33.258;0:32.728;223.1;Peter MUELDER;;GT2;GT2;;;
60;1;22;1:32.294;0;;26.022;0;33.292;0;32.980;0;148.3;36:51.822;14:45:45.727;0:26.022;0:33.292;0:32.980;220.9;Peter MUELDER;;GT2;GT2;;;
60;1;23;1:32.075;0;;25.789;0;33.139;0;33.147;0;148.6;38:23.897;14:47:17.802;0:25.789;0:33.139;0:33.147;222.7;Peter MUELDER;;GT2;GT2;;;
60;1;24;1:31.707;0;;25.559;0;32.800;0;33.348;0;149.2;39:55.604;14:48:49.509;0:25.559;0:32.800;0:33.348;221.8;Peter MUELDER;;GT2;GT2;;;
60;1;25;1:33.380;0;;26.015;0;33.872;0;33.493;0;146.5;41:28.984;14:50:22.889;0:26.015;0:33.872;0:33.493;225.0;Peter MUELDER;;GT2;GT2;;;
60;1;26;1:34.039;0;;25.612;0;34.336;0;34.091;0;145.5;43:03.023;14:51:56.928;0:25.612;0:34.336;0:34.091;225.5;Peter MUELDER;;GT2;GT2;;;
60;1;27;1:30.680;0;;25.354;0;32.631;0;32.695;0;150.9;44:33.703;14:53:27.608;0:25.354;0:32.631;0:32.695;225.0;Peter MUELDER;;GT2;GT2;;;
60;1;28;1:32.101;0;;25.517;0;33.198;0;33.386;0;148.6;46:05.804;14:54:59.709;0:25.517;0:33.198;0:33.386;225.5;Peter MUELDER;;GT2;GT2;;;
60;1;29;1:31.233;0;;25.536;0;32.940;0;32.757;0;150.0;47:37.037;14:56:30.942;0:25.536;0:32.940;0:32.757;226.9;Peter MUELDER;;GT2;GT2;;;
60;1;30;1:31.752;0;;25.509;0;33.141;0;33.102;0;149.1;49:08.789;14:58:02.694;0:25.509;0:33.141;0:33.102;225.5;Peter MUELDER;;GT2;GT2;;;
60;1;31;1:31.064;0;;25.415;0;32.568;0;33.081;0;150.3;50:39.853;14:59:33.758;0:25.415;0:32.568;0:33.081;225.9;Peter MUELDER;;GT2;GT2;;;
60;1;32;1:32.114;0;;25.324;0;33.735;0;33.055;0;148.6;52:11.967;15:01:05.872;0:25.324;0:33.735;0:33.055;224.1;Peter MUELDER;;GT2;GT2;;;
60;1;33;1:34.158;0;;26.391;0;33.767;0;34.000;0;145.3;53:46.125;15:02:40.030;0:26.391;0:33.767;0:34.000;215.1;Peter MUELDER;;GT2;GT2;;;
60;1;34;1:31.447;0;;25.610;0;33.037;0;32.800;0;149.6;55:17.572;15:04:11.477;0:25.610;0:33.037;0:32.800;227.8;Peter MUELDER;;GT2;GT2;;;
60;1;35;1:31.994;0;;26.278;0;32.864;0;32.852;0;148.7;56:49.566;15:05:43.471;0:26.278;0:32.864;0:32.852;226.9;Peter MUELDER;;GT2;GT2;;;
60;1;36;1:30.973;0;;24.986;0;32.689;0;33.298;0;150.4;58:20.539;15:07:14.444;0:24.986;0:32.689;0:33.298;222.7;Peter MUELDER;;GT2;GT2;;;
60;1;37;1:31.128;0;;25.410;0;32.734;0;32.984;0;150.2;59:51.667;15:08:45.572;0:25.410;0:32.734;0:32.984;225.5;Peter MUELDER;;GT2;GT2;;;
60;1;38;1:33.853;0;;26.148;0;34.037;0;33.668;0;145.8;1:01:25.520;15:10:19.425;0:26.148;0:34.037;0:33.668;181.5;Peter MUELDER;;GT2;GT2;;;
600;1;1;1:24.999;0;;26.119;0;30.180;0;28.700;0;161.0;1:24.999;14:10:18.904;0:26.119;0:30.180;0:28.700;266.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
