﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
59;0;4;3:30.088;0;B;39.081;0;47.183;0;2:03.824;0;99.2;12:17.309;14:44:17.309;0:39.081;0:47.183;2:03.824;225.5;Sebastian GLASER;;GT2;GT2;;;
6;0;1;4:04.269;0;;2:08.727;0;44.828;0;1:10.714;0;85.3;4:04.269;14:36:04.269;2:08.727;0:44.828;1:10.714;105.5;Franck MOREL;0:01:23.195;P-2L;PROTO 2 -2L;;;
6;0;2;2:30.801;0;;43.885;0;41.171;0;1:05.745;0;138.2;6:35.070;14:38:35.070;0:43.885;0:41.171;1:05.745;178.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;3;2:07.235;0;;37.919;0;32.564;0;56.752;0;163.9;8:42.305;14:40:42.305;0:37.919;0:32.564;0:56.752;225.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;4;6:17.262;0;B;37.791;0;32.315;0;5:07.156;0;55.3;14:59.567;14:46:59.567;0:37.791;0:32.315;5:07.156;233.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;5;9:33.401;0;;8:01.016;0;34.152;0;58.233;0;36.4;24:32.967;14:56:32.968;8:01.016;0:34.152;0:58.233;106.1;Franck MOREL;0:11:20.845;P-2L;PROTO 2 -2L;;;
6;0;6;2:09.380;0;;37.016;0;33.981;0;58.383;0;161.1;26:42.347;14:58:42.348;0:37.016;0:33.981;0:58.383;234.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;7;2:03.348;0;;36.256;2;31.744;2;55.348;0;169.0;28:45.695;15:00:45.696;0:36.256;0:31.744;0:55.348;229.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;8;2:03.137;2;;36.518;0;31.832;0;54.787;2;169.3;30:48.832;15:02:48.833;0:36.518;0:31.832;0:54.787;230.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;9;20:58.416;0;B;41.707;0;48.476;0;19:28.233;0;16.6;51:47.248;15:23:47.249;0:41.707;0:48.476;19:28.233;229.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
60;0;1;4:40.657;0;;3:03.763;0;35.443;0;1:01.451;0;74.3;4:40.657;14:36:40.657;3:03.763;0:35.443;1:01.451;100.2;Peter MUELDER;0:02:19.761;GT2;GT2;;;
60;0;2;2:12.632;0;;38.849;0;33.959;0;59.824;0;157.2;6:53.289;14:38:53.289;0:38.849;0:33.959;0:59.824;222.7;Peter MUELDER;;GT2;GT2;;;
60;0;3;2:10.385;0;;38.824;0;33.349;0;58.212;0;159.9;9:03.674;14:41:03.674;0:38.824;0:33.349;0:58.212;222.2;Peter MUELDER;;GT2;GT2;;;
60;0;4;3:25.359;0;B;38.014;0;50.316;0;1:57.029;0;101.5;12:29.033;14:44:29.033;0:38.014;0:50.316;1:57.029;220.9;Peter MUELDER;;GT2;GT2;;;
60;0;5;12:05.622;0;;10:30.099;0;34.574;0;1:00.949;0;28.7;24:34.654;14:56:34.655;10:30.099;0:34.574;1:00.949;113.8;Peter MUELDER;0:10:00.591;GT2;GT2;;;
60;0;6;2:10.323;0;;37.817;2;33.301;0;59.205;0;160.0;26:44.977;14:58:44.978;0:37.817;0:33.301;0:59.205;221.3;Peter MUELDER;;GT2;GT2;;;
60;0;7;2:09.689;0;;37.932;0;33.331;0;58.426;0;160.8;28:54.666;15:00:54.667;0:37.932;0:33.331;0:58.426;220.0;Peter MUELDER;;GT2;GT2;;;
60;0;8;2:09.084;2;;38.284;0;32.861;2;57.939;2;161.5;31:03.750;15:03:03.751;0:38.284;0:32.861;0:57.939;216.0;Peter MUELDER;;GT2;GT2;;;
60;0;9;2:42.998;0;B;47.428;0;37.167;0;1:18.403;0;127.9;33:46.748;15:05:46.749;0:47.428;0:37.167;1:18.403;183.1;Peter MUELDER;;GT2;GT2;;;
60;0;10;7:44.328;0;B;5:47.136;0;37.102;0;1:20.090;0;44.9;41:31.076;15:13:31.077;5:47.136;0:37.102;1:20.090;104.4;Peter MUELDER;0:05:14.295;GT2;GT2;;;
64;0;1;4:37.915;0;;2:48.126;0;40.392;0;1:09.397;0;75.0;4:37.915;14:36:37.915;2:48.126;0:40.392;1:09.397;104.2;Hans-Jörg HÜBNER;0:02:01.622;GT2;GT2;;;
64;0;2;2:15.998;0;;40.989;0;32.107;0;1:02.902;0;153.3;6:53.913;14:38:53.913;0:40.989;0:32.107;1:02.902;211.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;3;2:16.724;0;;41.379;0;32.219;0;1:03.126;0;152.5;9:10.637;14:41:10.637;0:41.379;0:32.219;1:03.126;216.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;4;14:47.150;0;B;39.811;0;49.575;0;13:17.764;0;23.5;23:57.786;14:55:57.787;0:39.811;0:49.575;13:17.764;232.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;5;2:36.591;0;;1:02.504;0;32.775;0;1:01.312;2;133.1;26:34.377;14:58:34.378;1:02.504;0:32.775;1:01.312;102.2;Hans-Jörg HÜBNER;0:11:57.526;GT2;GT2;;;
64;0;6;2:14.828;2;;39.751;2;31.671;2;1:03.406;0;154.6;28:49.205;15:00:49.206;0:39.751;0:31.671;1:03.406;226.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;7;2:15.455;0;;40.072;0;32.181;0;1:03.202;0;153.9;31:04.660;15:03:04.661;0:40.072;0:32.181;1:03.202;227.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;8;2:21.336;0;;44.266;0;33.007;0;1:04.063;0;147.5;33:25.996;15:05:25.997;0:44.266;0:33.007;1:04.063;185.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;9;2:19.168;0;;42.548;0;32.943;0;1:03.677;0;149.8;35:45.164;15:07:45.165;0:42.548;0:32.943;1:03.677;206.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;10;2:17.166;0;;41.459;0;32.609;0;1:03.098;0;152.0;38:02.330;15:10:02.331;0:41.459;0:32.609;1:03.098;220.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;11;2:17.992;0;;40.682;0;32.853;0;1:04.457;0;151.1;40:20.322;15:12:20.323;0:40.682;0:32.853;1:04.457;237.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;12;2:20.045;0;;43.231;0;33.601;0;1:03.213;0;148.9;42:40.367;15:14:40.368;0:43.231;0:33.601;1:03.213;204.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;13;2:18.997;0;;41.354;0;33.324;0;1:04.319;0;150.0;44:59.364;15:16:59.365;0:41.354;0:33.324;1:04.319;208.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;14;8:19.962;0;B;42.061;0;32.232;0;7:05.669;0;41.7;53:19.326;15:25:19.327;0:42.061;0:32.232;7:05.669;231.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
65;0;1;4:34.047;0;;2:52.704;0;36.386;0;1:04.957;0;76.1;4:34.047;14:36:34.047;2:52.704;0:36.386;1:04.957;118.3;Franco MEINERS;0:02:08.318;GT2;GT2;;;
65;0;2;2:23.785;0;B;39.584;0;32.816;0;1:11.385;0;145.0;6:57.832;14:38:57.832;0:39.584;0:32.816;1:11.385;221.8;Franco MEINERS;;GT2;GT2;;;
65;0;3;3:03.939;0;;1:29.616;0;32.335;0;1:01.988;0;113.3;10:01.771;14:42:01.771;1:29.616;0:32.335;1:01.988;137.2;Franco MEINERS;0:01:02.086;GT2;GT2;;;
65;0;4;4:32.182;0;B;57.549;0;1:17.244;0;2:17.389;0;76.6;14:33.953;14:46:33.953;0:57.549;1:17.244;2:17.389;121.5;Franco MEINERS;;GT2;GT2;;;
65;0;5;9:55.052;0;;8:21.741;0;32.504;0;1:00.807;0;35.0;24:29.004;14:56:29.005;8:21.741;0:32.504;1:00.807;108.1;Franco MEINERS;0:07:56.514;GT2;GT2;;;
65;0;6;2:16.643;0;;38.813;0;34.997;0;1:02.833;0;152.6;26:45.647;14:58:45.648;0:38.813;0:34.997;1:02.833;231.8;Franco MEINERS;;GT2;GT2;;;
65;0;7;2:24.040;0;B;39.076;0;32.495;0;1:12.469;0;144.7;29:09.687;15:01:09.688;0:39.076;0:32.495;1:12.469;228.3;Franco MEINERS;;GT2;GT2;;;
65;0;8;3:57.346;0;;2:23.532;0;32.621;0;1:01.193;0;87.8;33:07.033;15:05:07.034;2:23.532;0:32.621;1:01.193;125.3;Franco MEINERS;0:01:55.713;GT2;GT2;;;
65;0;9;2:10.846;0;;39.009;0;32.325;0;59.512;2;159.3;35:17.879;15:07:17.880;0:39.009;0:32.325;0:59.512;226.4;Franco MEINERS;;GT2;GT2;;;
65;0;10;2:12.896;0;;39.049;0;32.814;0;1:01.033;0;156.9;37:30.775;15:09:30.776;0:39.049;0:32.814;1:01.033;229.8;Franco MEINERS;;GT2;GT2;;;
65;0;11;2:10.284;2;;37.839;2;32.675;0;59.770;0;160.0;39:41.059;15:11:41.060;0:37.839;0:32.675;0:59.770;220.9;Franco MEINERS;;GT2;GT2;;;
65;0;12;2:11.473;0;;38.871;0;32.911;0;59.691;0;158.6;41:52.532;15:13:52.533;0:38.871;0:32.911;0:59.691;231.3;Franco MEINERS;;GT2;GT2;;;
65;0;13;2:13.658;0;;39.283;0;32.794;0;1:01.581;0;156.0;44:06.190;15:16:06.191;0:39.283;0:32.794;1:01.581;228.8;Franco MEINERS;;GT2;GT2;;;
65;0;14;2:10.892;0;;38.910;0;32.211;0;59.771;0;159.3;46:17.082;15:18:17.083;0:38.910;0:32.211;0:59.771;228.3;Franco MEINERS;;GT2;GT2;;;
65;0;15;2:10.779;0;;38.571;0;32.136;2;1:00.072;0;159.4;48:27.861;15:20:27.862;0:38.571;0:32.136;1:00.072;231.3;Franco MEINERS;;GT2;GT2;;;
65;0;16;2:27.356;0;B;38.810;0;32.284;0;1:16.262;0;141.5;50:55.217;15:22:55.218;0:38.810;0:32.284;1:16.262;228.3;Franco MEINERS;;GT2;GT2;;;
69;0;1;3:36.939;0;;2:01.113;0;33.731;0;1:02.095;0;96.1;3:36.939;14:35:36.939;2:01.113;0:33.731;1:02.095;128.7; MR JOHN OF B;0:01:18.843;GT2;GT2;;;
69;0;2;2:10.716;0;;39.518;0;31.943;0;59.255;0;159.5;5:47.655;14:37:47.655;0:39.518;0:31.943;0:59.255;226.9; MR JOHN OF B;;GT2;GT2;;;
69;0;3;2:13.442;0;;39.022;0;31.541;0;1:02.879;0;156.2;8:01.097;14:40:01.097;0:39.022;0:31.541;1:02.879;231.3; MR JOHN OF B;;GT2;GT2;;;
69;0;4;2:11.694;0;;38.957;0;31.842;0;1:00.895;0;158.3;10:12.791;14:42:12.791;0:38.957;0:31.842;1:00.895;231.8; MR JOHN OF B;;GT2;GT2;;;
69;0;5;4:34.193;0;B;1:00.866;0;1:09.889;0;2:23.438;0;76.0;14:46.984;14:46:46.984;1:00.866;1:09.889;2:23.438;154.9; MR JOHN OF B;;GT2;GT2;;;
69;0;6;10:23.078;0;;8:49.510;0;33.220;0;1:00.348;0;33.5;25:10.061;14:57:10.062;8:49.510;0:33.220;1:00.348;107.0; MR JOHN OF B;0:08:27.196;GT2;GT2;;;
69;0;7;2:08.791;0;;39.156;0;31.387;0;58.248;0;161.9;27:18.852;14:59:18.853;0:39.156;0:31.387;0:58.248;229.8; MR JOHN OF B;;GT2;GT2;;;
69;0;8;2:07.987;0;;38.265;2;31.381;0;58.341;0;162.9;29:26.839;15:01:26.840;0:38.265;0:31.381;0:58.341;236.3; MR JOHN OF B;;GT2;GT2;;;
69;0;9;2:07.201;2;;38.847;0;31.275;2;57.079;2;163.9;31:34.040;15:03:34.041;0:38.847;0:31.275;0:57.079;241.6; MR JOHN OF B;;GT2;GT2;;;
69;0;10;2:30.356;0;B;40.638;0;33.622;0;1:16.096;0;138.7;34:04.396;15:06:04.397;0:40.638;0:33.622;1:16.096;191.5; MR JOHN OF B;;GT2;GT2;;;
69;0;11;5:40.179;0;;4:08.294;0;32.066;0;59.819;0;61.3;39:44.575;15:11:44.576;4:08.294;0:32.066;0:59.819;108.3; MR JOHN OF B;0:03:38.915;GT2;GT2;;;
69;0;12;2:09.053;0;;38.612;0;31.888;0;58.553;0;161.5;41:53.628;15:13:53.629;0:38.612;0:31.888;0:58.553;226.9; MR JOHN OF B;;GT2;GT2;;;
69;0;13;2:10.866;0;;39.815;0;31.335;0;59.716;0;159.3;44:04.494;15:16:04.495;0:39.815;0:31.335;0:59.716;232.8; MR JOHN OF B;;GT2;GT2;;;
69;0;14;2:10.542;0;;38.886;0;31.507;0;1:00.149;0;159.7;46:15.036;15:18:15.037;0:38.886;0:31.507;1:00.149;234.3; MR JOHN OF B;;GT2;GT2;;;
69;0;15;2:10.482;0;;39.288;0;31.705;0;59.489;0;159.8;48:25.518;15:20:25.519;0:39.288;0:31.705;0:59.489;229.8; MR JOHN OF B;;GT2;GT2;;;
69;0;16;2:10.097;0;;39.028;0;31.556;0;59.513;0;160.2;50:35.615;15:22:35.616;0:39.028;0:31.556;0:59.513;227.4; MR JOHN OF B;;GT2;GT2;;;
69;0;17;2:54.120;0;B;44.486;0;40.364;0;1:29.270;0;119.7;53:29.735;15:25:29.736;0:44.486;0:40.364;1:29.270;200.0; MR JOHN OF B;;GT2;GT2;;;
7;0;1;4:05.618;0;;2:26.859;0;35.729;0;1:03.030;0;84.9;4:05.618;14:36:05.618;2:26.859;0:35.729;1:03.030;117.9;Jean LEGRAS;0:01:41.792;P-2L;PROTO 2 -2L;;;
7;0;2;2:22.630;0;;43.156;0;36.328;0;1:03.146;0;146.2;6:28.248;14:38:28.248;0:43.156;0:36.328;1:03.146;179.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;3;3:09.615;0;B;40.652;0;35.130;0;1:53.833;0;109.9;9:37.863;14:41:37.863;0:40.652;0:35.130;1:53.833;191.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;4;13:33.588;0;B;1:18.966;0;1:16.489;0;10:58.133;0;25.6;23:11.450;14:55:11.451;1:18.966;1:16.489;10:58.133;94.7;Jean LEGRAS;0:01:11.398;P-2L;PROTO 2 -2L;;;
7;0;5;2:45.741;0;;1:08.970;0;34.933;0;1:01.838;0;125.8;25:57.191;14:57:57.192;1:08.970;0:34.933;1:01.838;101.4;Jean LEGRAS;0:09:26.344;P-2L;PROTO 2 -2L;;;
7;0;6;2:16.278;0;;39.437;0;33.983;0;1:02.858;0;153.0;28:13.469;15:00:13.470;0:39.437;0:33.983;1:02.858;216.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;7;2:12.900;0;;39.557;0;34.005;0;59.338;0;156.9;30:26.369;15:02:26.370;0:39.557;0:34.005;0:59.338;217.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;8;2:12.209;0;;39.262;0;33.531;0;59.416;0;157.7;32:38.578;15:04:38.579;0:39.262;0:33.531;0:59.416;214.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;9;4:03.542;0;B;39.597;0;33.792;0;2:50.153;0;85.6;36:42.120;15:08:42.121;0:39.597;0:33.792;2:50.153;215.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;10;2:39.223;0;;1:01.834;0;34.613;0;1:02.776;0;130.9;39:21.343;15:11:21.344;1:01.834;0:34.613;1:02.776;120.0;Jean LEGRAS;0:02:07.082;P-2L;PROTO 2 -2L;;;
7;0;11;2:11.743;0;;39.303;0;33.807;0;58.633;2;158.2;41:33.086;15:13:33.087;0:39.303;0:33.807;0:58.633;223.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;12;2:11.482;0;;38.835;0;33.261;0;59.386;0;158.6;43:44.568;15:15:44.569;0:38.835;0:33.261;0:59.386;222.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;13;2:12.333;0;;39.926;0;33.370;0;59.037;0;157.5;45:56.901;15:17:56.902;0:39.926;0:33.370;0:59.037;222.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;14;2:11.063;0;;38.699;0;33.267;0;59.097;0;159.1;48:07.964;15:20:07.965;0:38.699;0:33.267;0:59.097;225.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;15;2:10.567;2;;38.520;2;33.030;2;59.017;0;159.7;50:18.531;15:22:18.532;0:38.520;0:33.030;0:59.017;222.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
88;0;1;4:19.079;0;;2:37.085;0;35.029;0;1:06.965;0;80.5;4:19.079;14:36:19.079;2:37.085;0:35.029;1:06.965;121.8;Gérard BACLE;0:01:53.878;GT2;GT2;;;
88;0;2;2:14.938;0;;39.433;0;33.152;0;1:02.353;0;154.5;6:34.017;14:38:34.017;0:39.433;0:33.152;1:02.353;233.8;Gérard BACLE;;GT2;GT2;;;
88;0;3;2:14.152;0;;39.520;0;33.010;0;1:01.622;0;155.4;8:48.169;14:40:48.169;0:39.520;0:33.010;1:01.622;242.2;Gérard BACLE;;GT2;GT2;;;
88;0;4;14:28.734;0;B;41.047;0;47.077;0;13:00.610;0;24.0;23:16.902;14:55:16.903;0:41.047;0:47.077;13:00.610;210.1;Gérard BACLE;;GT2;GT2;;;
88;0;5;2:36.297;0;;1:03.058;0;32.483;0;1:00.756;0;133.4;25:53.199;14:57:53.200;1:03.058;0:32.483;1:00.756;128.4;Gérard BACLE;0:11:30.636;GT2;GT2;;;
88;0;6;2:11.142;0;;38.959;0;32.226;0;59.957;0;159.0;28:04.341;15:00:04.342;0:38.959;0:32.226;0:59.957;232.8;Gérard BACLE;;GT2;GT2;;;
88;0;7;2:12.322;0;;39.834;0;32.512;0;59.976;0;157.6;30:16.663;15:02:16.664;0:39.834;0:32.512;0:59.976;233.3;Gérard BACLE;;GT2;GT2;;;
88;0;8;4:07.312;0;B;45.563;0;38.890;0;2:42.859;0;84.3;34:23.975;15:06:23.976;0:45.563;0:38.890;2:42.859;226.9;Gérard BACLE;;GT2;GT2;;;
88;0;9;2:28.992;0;;57.638;0;30.983;0;1:00.371;0;139.9;36:52.967;15:08:52.968;0:57.638;0:30.983;1:00.371;129.5;Gérard BACLE;0:01:55.851;GT2;GT2;;;
88;0;10;2:06.200;0;;37.932;0;30.900;0;57.368;2;165.2;38:59.167;15:10:59.168;0:37.932;0:30.900;0:57.368;250.6;Gérard BACLE;;GT2;GT2;;;
88;0;11;2:07.164;0;;38.242;0;30.853;0;58.069;0;163.9;41:06.331;15:13:06.332;0:38.242;0:30.853;0:58.069;251.7;Gérard BACLE;;GT2;GT2;;;
88;0;12;2:05.921;2;;37.342;2;30.631;2;57.948;0;165.6;43:12.252;15:15:12.253;0:37.342;0:30.631;0:57.948;249.4;Gérard BACLE;;GT2;GT2;;;
88;0;13;2:07.616;0;;37.855;0;30.883;0;58.878;0;163.4;45:19.868;15:17:19.869;0:37.855;0:30.883;0:58.878;241.1;Gérard BACLE;;GT2;GT2;;;
90;0;1;4:42.707;0;;3:05.246;0;34.538;0;1:02.923;0;73.7;4:42.707;14:36:42.707;3:05.246;0:34.538;1:02.923;99.6;Jean-Marc MERLIN;0:02:18.924;GT2;GT2;;;
90;0;2;2:11.418;0;;39.092;0;31.179;0;1:01.147;0;158.6;6:54.125;14:38:54.125;0:39.092;0:31.179;1:01.147;241.6;Jean-Marc MERLIN;;GT2;GT2;;;
90;0;3;2:16.820;0;;44.523;0;31.934;0;1:00.363;0;152.4;9:10.945;14:41:10.945;0:44.523;0:31.934;1:00.363;204.2;Jean-Marc MERLIN;;GT2;GT2;;;
90;0;4;4:23.300;0;B;39.817;0;1:25.444;0;2:18.039;0;79.2;13:34.245;14:45:34.245;0:39.817;1:25.444;2:18.039;224.1;Jean-Marc MERLIN;;GT2;GT2;;;
90;0;5;11:17.469;0;;9:42.359;0;32.527;0;1:02.583;0;30.8;24:51.713;14:56:51.714;9:42.359;0:32.527;1:02.583;118.6;Jean-Marc MERLIN;0:09:19.191;GT2;GT2;;;
90;0;6;2:09.759;0;;38.994;0;31.158;0;59.607;0;160.7;27:01.472;14:59:01.473;0:38.994;0:31.158;0:59.607;237.4;Jean-Marc MERLIN;;GT2;GT2;;;
90;0;7;2:10.824;0;;39.494;0;31.238;0;1:00.092;0;159.4;29:12.296;15:01:12.297;0:39.494;0:31.238;1:00.092;221.3;Jean-Marc MERLIN;;GT2;GT2;;;
90;0;8;2:08.856;0;;38.815;0;31.019;0;59.022;0;161.8;31:21.152;15:03:21.153;0:38.815;0:31.019;0:59.022;248.3;Jean-Marc MERLIN;;GT2;GT2;;;
90;0;9;2:08.936;0;;38.519;0;30.941;0;59.476;0;161.7;33:30.088;15:05:30.089;0:38.519;0:30.941;0:59.476;241.1;Jean-Marc MERLIN;;GT2;GT2;;;
90;0;10;2:10.238;0;;38.683;0;32.051;0;59.504;0;160.1;35:40.326;15:07:40.327;0:38.683;0:32.051;0:59.504;247.1;Jean-Marc MERLIN;;GT2;GT2;;;
90;0;11;2:07.941;2;;38.203;2;30.827;2;58.911;2;162.9;37:48.267;15:09:48.268;0:38.203;0:30.827;0:58.911;250.6;Jean-Marc MERLIN;;GT2;GT2;;;
90;0;12;2:50.794;0;B;42.830;0;35.134;0;1:32.830;0;122.1;40:39.061;15:12:39.062;0:42.830;0:35.134;1:32.830;196.7;Jean-Marc MERLIN;;GT2;GT2;;;
