﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
369;1;7;1:58.804;0;;36.834;0;35.211;0;46.759;0;123.8;13:53.142;16:28:43.572;0:36.834;0:35.211;0:46.759;206.0;Urs BECK;;GT5;;;;
369;1;8;1:59.940;0;;37.128;0;35.879;0;46.933;0;122.6;15:53.082;16:30:43.512;0:37.128;0:35.879;0:46.933;205.6;Urs BECK;;GT5;;;;
369;1;9;1:57.567;2;;36.837;0;34.757;2;45.973;2;125.1;17:50.649;16:32:41.079;0:36.837;0:34.757;0:45.973;206.4;Urs BECK;;GT5;;;;
369;1;10;1:58.710;0;;37.185;0;35.191;0;46.334;0;123.9;19:49.359;16:34:39.789;0:37.185;0:35.191;0:46.334;205.6;Urs BECK;;GT5;;;;
41;1;1;2:29.683;0;;56.551;0;43.686;0;49.446;0;98.2;2:29.683;16:17:20.113;0:56.551;0:43.686;0:49.446;167.8;Conrad C. ULRICH;;GT2;;;;
41;1;2;2:08.300;0;;40.198;0;39.005;0;49.097;0;114.6;4:37.983;16:19:28.413;0:40.198;0:39.005;0:49.097;167.6;Conrad C. ULRICH;;GT2;;;;
41;1;3;2:08.070;0;;40.305;0;38.796;0;48.969;0;114.8;6:46.053;16:21:36.483;0:40.305;0:38.796;0:48.969;167.8;Conrad C. ULRICH;;GT2;;;;
41;1;4;2:08.279;0;;40.608;0;38.584;0;49.087;0;114.6;8:54.332;16:23:44.762;0:40.608;0:38.584;0:49.087;165.0;Conrad C. ULRICH;;GT2;;;;
41;1;5;2:07.667;0;;40.036;0;38.492;0;49.139;0;115.2;11:01.999;16:25:52.429;0:40.036;0:38.492;0:49.139;167.6;Conrad C. ULRICH;;GT2;;;;
41;1;6;2:07.794;0;;40.241;0;38.580;0;48.973;0;115.1;13:09.793;16:28:00.223;0:40.241;0:38.580;0:48.973;166.8;Conrad C. ULRICH;;GT2;;;;
41;1;7;2:07.021;2;;40.092;0;38.215;2;48.714;2;115.8;15:16.814;16:30:07.244;0:40.092;0:38.215;0:48.714;167.3;Conrad C. ULRICH;;GT2;;;;
41;1;8;2:07.433;0;;40.221;0;38.340;0;48.872;0;115.4;17:24.247;16:32:14.677;0:40.221;0:38.340;0:48.872;170.8;Conrad C. ULRICH;;GT2;;;;
41;1;9;2:09.222;0;;40.805;0;39.154;0;49.263;0;113.8;19:33.469;16:34:23.899;0:40.805;0:39.154;0:49.263;167.1;Conrad C. ULRICH;;GT2;;;;
41;1;10;2:08.060;0;;40.191;0;38.759;0;49.110;0;114.8;21:41.529;16:36:31.959;0:40.191;0:38.759;0:49.110;166.3;Conrad C. ULRICH;;GT2;;;;
41;1;11;2:09.224;0;;40.944;0;38.574;0;49.706;0;113.8;23:50.753;16:38:41.183;0:40.944;0:38.574;0:49.706;166.8;Conrad C. ULRICH;;GT2;;;;
41;1;12;2:07.609;0;;40.267;0;38.347;0;48.995;0;115.2;25:58.362;16:40:48.792;0:40.267;0:38.347;0:48.995;168.6;Conrad C. ULRICH;;GT2;;;;
41;1;13;2:07.751;0;;39.992;2;38.574;0;49.185;0;115.1;28:06.113;16:42:56.543;0:39.992;0:38.574;0:49.185;167.1;Conrad C. ULRICH;;GT2;;;;
41;1;14;2:08.212;0;;40.407;0;38.367;0;49.438;0;114.7;30:14.325;16:45:04.755;0:40.407;0:38.367;0:49.438;167.6;Conrad C. ULRICH;;GT2;;;;
41;1;15;11:00.083;0;B;40.321;0;41.578;0;9:38.184;0;22.3;41:14.408;16:56:04.838;0:40.321;0:41.578;9:38.184;166.3;Conrad C. ULRICH;;GT2;;;;
44;2;1;2:20.651;0;;50.124;0;40.620;0;49.907;0;104.6;2:20.651;16:17:11.081;0:50.124;0:40.620;0:49.907;177.3;Rory JACK;;GT2;;;;
44;2;2;2:06.599;0;;40.325;0;37.959;0;48.315;0;116.2;4:27.250;16:19:17.680;0:40.325;0:37.959;0:48.315;181.5;Rory JACK;;GT2;;;;
44;2;3;2:05.696;0;;39.386;0;38.392;0;47.918;0;117.0;6:32.946;16:21:23.376;0:39.386;0:38.392;0:47.918;179.7;Rory JACK;;GT2;;;;
44;2;4;2:05.292;0;;39.621;0;37.877;0;47.794;0;117.4;8:38.238;16:23:28.668;0:39.621;0:37.877;0:47.794;182.1;Rory JACK;;GT2;;;;
44;2;5;2:06.244;0;;40.032;0;38.141;0;48.071;0;116.5;10:44.482;16:25:34.912;0:40.032;0:38.141;0:48.071;178.5;Rory JACK;;GT2;;;;
44;2;6;2:05.020;0;;39.623;0;37.660;0;47.737;0;117.6;12:49.502;16:27:39.932;0:39.623;0:37.660;0:47.737;180.6;Rory JACK;;GT2;;;;
44;2;7;2:04.601;0;;38.950;0;37.722;0;47.929;0;118.0;14:54.103;16:29:44.533;0:38.950;0:37.722;0:47.929;180.3;Rory JACK;;GT2;;;;
44;2;8;2:04.578;0;;38.745;0;37.661;0;48.172;0;118.0;16:58.681;16:31:49.111;0:38.745;0:37.661;0:48.172;179.7;Rory JACK;;GT2;;;;
44;2;9;2:05.824;0;;38.852;0;39.247;0;47.725;0;116.9;19:04.505;16:33:54.935;0:38.852;0:39.247;0:47.725;179.4;Rory JACK;;GT2;;;;
44;2;10;2:04.793;0;;39.603;0;37.345;0;47.845;0;117.8;21:09.298;16:35:59.728;0:39.603;0:37.345;0:47.845;179.1;Rory JACK;;GT2;;;;
44;2;11;2:03.215;0;;38.567;1;37.151;1;47.497;0;119.4;23:12.513;16:38:02.943;0:38.567;0:37.151;0:47.497;180.9;Rory JACK;;GT2;;;;
44;2;12;2:04.137;0;;39.507;0;37.265;0;47.365;2;118.5;25:16.650;16:40:07.080;0:39.507;0:37.265;0:47.365;178.5;Rory JACK;;GT2;;;;
44;2;13;2:05.329;0;;39.501;0;37.699;0;48.129;0;117.3;27:21.979;16:42:12.409;0:39.501;0:37.699;0:48.129;180.9;Rory JACK;;GT2;;;;
44;2;14;2:05.052;0;;39.365;0;37.993;0;47.694;0;117.6;29:27.031;16:44:17.461;0:39.365;0:37.993;0:47.694;180.3;Rory JACK;;GT2;;;;
44;2;15;2:04.441;0;;39.387;0;37.430;0;47.624;0;118.2;31:31.472;16:46:21.902;0:39.387;0:37.430;0:47.624;177.9;Rory JACK;;GT2;;;;
44;2;16;2:04.216;0;;38.921;0;37.672;0;47.623;0;118.4;33:35.688;16:48:26.118;0:38.921;0:37.672;0:47.623;178.8;Rory JACK;;GT2;;;;
44;2;17;2:04.386;0;;39.266;0;37.196;0;47.924;0;118.2;35:40.074;16:50:30.504;0:39.266;0:37.196;0:47.924;177.3;Rory JACK;;GT2;;;;
44;2;18;2:04.325;0;;38.637;0;37.867;0;47.821;0;118.3;37:44.399;16:52:34.829;0:38.637;0:37.867;0:47.821;180.0;Rory JACK;;GT2;;;;
44;2;19;2:04.114;0;;39.427;0;37.155;0;47.532;0;118.5;39:48.513;16:54:38.943;0:39.427;0:37.155;0:47.532;177.0;Rory JACK;;GT2;;;;
44;2;20;2:06.461;0;;39.210;0;37.681;0;49.570;0;116.3;41:54.974;16:56:45.404;0:39.210;0:37.681;0:49.570;174.1;Rory JACK;;GT2;;;;
44;2;21;2:07.475;0;;39.886;0;37.813;0;49.776;0;115.4;44:02.449;16:58:52.879;0:39.886;0:37.813;0:49.776;176.1;Rory JACK;;GT2;;;;
44;2;22;7:29.765;0;B;39.893;0;49.202;0;6:00.670;0;32.7;51:32.214;17:06:22.644;0:39.893;0:49.202;6:00.670;174.7;Rory JACK;;GT2;;;;
44;1;23;2:14.548;0;;49.424;0;36.954;0;48.170;0;109.3;53:46.762;17:08:37.192;0:49.424;0:36.954;0:48.170;180.3;Patrick JACK;0:05:27.244;GT2;;;;
44;1;24;2:04.803;0;;39.652;0;36.899;0;48.252;0;117.8;55:51.565;17:10:41.995;0:39.652;0:36.899;0:48.252;183.4;Patrick JACK;;GT2;;;;
44;1;25;2:03.620;0;;38.827;0;37.053;0;47.740;0;119.0;57:55.185;17:12:45.615;0:38.827;0:37.053;0:47.740;184.3;Patrick JACK;;GT2;;;;
44;1;26;2:04.059;0;;38.922;0;37.266;0;47.871;0;118.5;59:59.244;17:14:49.674;0:38.922;0:37.266;0:47.871;178.5;Patrick JACK;;GT2;;;;
44;1;27;2:03.956;0;;39.012;0;36.781;0;48.163;0;118.6;1:02:03.200;17:16:53.630;0:39.012;0:36.781;0:48.163;180.0;Patrick JACK;;GT2;;;;
44;1;28;2:03.322;0;;38.629;0;37.225;0;47.468;0;119.2;1:04:06.522;17:18:56.952;0:38.629;0:37.225;0:47.468;182.5;Patrick JACK;;GT2;;;;
44;1;29;2:03.717;0;;38.931;0;36.667;0;48.119;0;118.9;1:06:10.239;17:21:00.669;0:38.931;0:36.667;0:48.119;182.1;Patrick JACK;;GT2;;;;
44;1;30;2:03.610;0;;39.330;0;36.557;0;47.723;0;119.0;1:08:13.849;17:23:04.279;0:39.330;0:36.557;0:47.723;180.3;Patrick JACK;;GT2;;;;
44;1;31;2:03.116;0;;38.648;0;36.325;0;48.143;0;119.4;1:10:16.965;17:25:07.395;0:38.648;0:36.325;0:48.143;183.7;Patrick JACK;;GT2;;;;
44;1;32;2:02.962;0;;39.074;0;36.507;0;47.381;1;119.6;1:12:19.927;17:27:10.357;0:39.074;0:36.507;0:47.381;182.8;Patrick JACK;;GT2;;;;
44;1;33;2:02.554;2;;38.499;0;36.319;0;47.736;0;120.0;1:14:22.481;17:29:12.911;0:38.499;0:36.319;0:47.736;184.0;Patrick JACK;;GT2;;;;
44;1;34;2:03.163;0;;38.936;0;36.298;0;47.929;0;119.4;1:16:25.644;17:31:16.074;0:38.936;0:36.298;0:47.929;184.0;Patrick JACK;;GT2;;;;
44;1;35;2:02.689;0;;38.758;0;36.412;0;47.519;0;119.9;1:18:28.333;17:33:18.763;0:38.758;0:36.412;0:47.519;182.1;Patrick JACK;;GT2;;;;
44;1;36;2:04.540;0;;38.636;0;38.226;0;47.678;0;118.1;1:20:32.873;17:35:23.303;0:38.636;0:38.226;0:47.678;181.5;Patrick JACK;;GT2;;;;
44;1;37;2:02.948;0;;38.394;2;36.922;0;47.632;0;119.6;1:22:35.821;17:37:26.251;0:38.394;0:36.922;0:47.632;182.5;Patrick JACK;;GT2;;;;
44;1;38;2:02.714;0;;38.629;0;36.290;2;47.795;0;119.8;1:24:38.535;17:39:28.965;0:38.629;0:36.290;0:47.795;185.6;Patrick JACK;;GT2;;;;
44;1;39;2:02.905;0;;38.440;0;36.505;0;47.960;0;119.7;1:26:41.440;17:41:31.870;0:38.440;0:36.505;0:47.960;182.8;Patrick JACK;;GT2;;;;
44;1;40;2:04.119;0;;38.836;0;36.657;0;48.626;0;118.5;1:28:45.559;17:43:35.989;0:38.836;0:36.657;0:48.626;180.3;Patrick JACK;;GT2;;;;
44;1;41;2:08.269;0;;40.886;0;38.591;0;48.792;0;114.6;1:30:53.828;17:45:44.258;0:40.886;0:38.591;0:48.792;177.6;Patrick JACK;;GT2;;;;
46;2;1;2:20.436;0;;52.913;0;38.860;0;48.663;0;104.7;2:20.436;16:17:10.866;0:52.913;0:38.860;0:48.663;177.3;Christian BOURIEZ;;GT2;;;;
46;2;2;2:06.113;0;;40.111;0;37.508;0;48.494;0;116.6;4:26.549;16:19:16.979;0:40.111;0:37.508;0:48.494;178.8;Christian BOURIEZ;;GT2;;;;
46;2;3;2:07.210;0;;39.932;0;38.907;0;48.371;0;115.6;6:33.759;16:21:24.189;0:39.932;0:38.907;0:48.371;179.1;Christian BOURIEZ;;GT2;;;;
46;2;4;2:05.465;0;;39.201;0;37.783;0;48.481;0;117.2;8:39.224;16:23:29.654;0:39.201;0:37.783;0:48.481;180.6;Christian BOURIEZ;;GT2;;;;
46;2;5;2:07.769;0;;40.921;0;37.146;0;49.702;0;115.1;10:46.993;16:25:37.423;0:40.921;0:37.146;0:49.702;176.4;Christian BOURIEZ;;GT2;;;;
46;2;6;2:03.918;2;;39.052;2;36.635;0;48.231;0;118.7;12:50.911;16:27:41.341;0:39.052;0:36.635;0:48.231;179.1;Christian BOURIEZ;;GT2;;;;
46;2;7;2:05.057;0;;39.530;0;37.217;0;48.310;0;117.6;14:55.968;16:29:46.398;0:39.530;0:37.217;0:48.310;178.8;Christian BOURIEZ;;GT2;;;;
46;2;8;2:04.434;0;;39.476;0;36.805;0;48.153;2;118.2;17:00.402;16:31:50.832;0:39.476;0:36.805;0:48.153;178.2;Christian BOURIEZ;;GT2;;;;
46;2;9;2:05.751;0;;39.260;0;38.150;0;48.341;0;116.9;19:06.153;16:33:56.583;0:39.260;0:38.150;0:48.341;177.9;Christian BOURIEZ;;GT2;;;;
46;2;10;2:04.334;0;;39.426;0;36.669;0;48.239;0;118.3;21:10.487;16:36:00.917;0:39.426;0:36.669;0:48.239;178.2;Christian BOURIEZ;;GT2;;;;
46;2;11;2:06.236;0;;39.544;0;36.899;0;49.793;0;116.5;23:16.723;16:38:07.153;0:39.544;0:36.899;0:49.793;177.6;Christian BOURIEZ;;GT2;;;;
46;2;12;2:05.650;0;;39.073;0;37.250;0;49.327;0;117.0;25:22.373;16:40:12.803;0:39.073;0:37.250;0:49.327;179.4;Christian BOURIEZ;;GT2;;;;
46;2;13;2:04.975;0;;39.604;0;37.090;0;48.281;0;117.7;27:27.348;16:42:17.778;0:39.604;0:37.090;0:48.281;177.9;Christian BOURIEZ;;GT2;;;;
46;2;14;2:05.498;0;;39.881;0;37.279;0;48.338;0;117.2;29:32.846;16:44:23.276;0:39.881;0:37.279;0:48.338;178.2;Christian BOURIEZ;;GT2;;;;
46;2;15;2:06.520;0;;39.803;0;37.894;0;48.823;0;116.2;31:39.366;16:46:29.796;0:39.803;0:37.894;0:48.823;176.1;Christian BOURIEZ;;GT2;;;;
46;2;16;2:04.316;0;;39.465;0;36.592;2;48.259;0;118.3;33:43.682;16:48:34.112;0:39.465;0:36.592;0:48.259;179.1;Christian BOURIEZ;;GT2;;;;
46;2;17;2:05.232;0;;39.967;0;36.805;0;48.460;0;117.4;35:48.914;16:50:39.344;0:39.967;0:36.805;0:48.460;178.2;Christian BOURIEZ;;GT2;;;;
46;2;18;2:05.491;0;;39.845;0;37.203;0;48.443;0;117.2;37:54.405;16:52:44.835;0:39.845;0:37.203;0:48.443;177.6;Christian BOURIEZ;;GT2;;;;
46;2;19;2:06.374;0;;39.821;0;37.957;0;48.596;0;116.4;40:00.779;16:54:51.209;0:39.821;0:37.957;0:48.596;178.2;Christian BOURIEZ;;GT2;;;;
46;2;20;2:04.449;0;;39.437;0;36.712;0;48.300;0;118.2;42:05.228;16:56:55.658;0:39.437;0:36.712;0:48.300;177.6;Christian BOURIEZ;;GT2;;;;
46;2;21;2:06.865;0;;40.575;0;37.525;0;48.765;0;115.9;44:12.093;16:59:02.523;0:40.575;0:37.525;0:48.765;176.7;Christian BOURIEZ;;GT2;;;;
46;2;22;2:19.496;0;;44.207;0;43.299;0;51.990;0;105.4;46:31.589;17:01:22.019;0:44.207;0:43.299;0:51.990;130.2;Christian BOURIEZ;;GT2;;;;
46;2;23;2:08.370;0;;40.619;0;38.220;0;49.531;0;114.6;48:39.959;17:03:30.389;0:40.619;0:38.220;0:49.531;177.6;Christian BOURIEZ;;GT2;;;;
46;2;24;8:14.186;0;B;40.723;0;38.298;0;6:55.165;0;29.8;56:54.145;17:11:44.575;0:40.723;0:38.298;6:55.165;177.9;Christian BOURIEZ;;GT2;;;;
46;1;25;2:25.230;0;;55.073;0;39.345;0;50.812;0;101.3;59:19.375;17:14:09.805;0:55.073;0:39.345;0:50.812;159.3;Alice BOURIEZ;0:06:22.520;GT2;;;;
46;1;26;3:00.458;0;;1:29.370;0;40.036;0;51.052;0;81.5;1:02:19.833;17:17:10.263;1:29.370;0:40.036;0:51.052;140.1;Alice BOURIEZ;;GT2;;;;
46;1;27;2:12.329;0;;42.464;0;39.692;0;50.173;0;111.1;1:04:32.162;17:19:22.592;0:42.464;0:39.692;0:50.173;171.1;Alice BOURIEZ;;GT2;;;;
46;1;28;2:11.592;0;;42.281;0;39.233;0;50.078;0;111.8;1:06:43.754;17:21:34.184;0:42.281;0:39.233;0:50.078;170.8;Alice BOURIEZ;;GT2;;;;
46;1;29;2:09.704;0;;41.734;0;38.169;0;49.801;0;113.4;1:08:53.458;17:23:43.888;0:41.734;0:38.169;0:49.801;173.9;Alice BOURIEZ;;GT2;;;;
46;1;30;2:08.653;0;;41.190;0;37.520;0;49.943;0;114.3;1:11:02.111;17:25:52.541;0:41.190;0:37.520;0:49.943;175.6;Alice BOURIEZ;;GT2;;;;
46;1;31;2:07.388;0;;40.408;1;37.156;1;49.824;0;115.4;1:13:09.499;17:27:59.929;0:40.408;0:37.156;0:49.824;177.0;Alice BOURIEZ;;GT2;;;;
46;1;32;2:09.969;0;;41.240;0;38.255;0;50.474;0;113.2;1:15:19.468;17:30:09.898;0:41.240;0:38.255;0:50.474;176.1;Alice BOURIEZ;;GT2;;;;
46;1;33;2:09.095;0;;41.333;0;37.985;0;49.777;1;113.9;1:17:28.563;17:32:18.993;0:41.333;0:37.985;0:49.777;176.4;Alice BOURIEZ;;GT2;;;;
46;1;34;2:30.292;0;B;43.649;0;39.216;0;1:07.427;0;97.8;1:19:58.855;17:34:49.285;0:43.649;0:39.216;1:07.427;163.0;Alice BOURIEZ;;GT2;;;;
46;1;35;2:20.766;0;;50.951;0;38.660;0;51.155;0;104.5;1:22:19.621;17:37:10.051;0:50.951;0:38.660;0:51.155;172.7;Alice BOURIEZ;0:00:29.712;GT2;;;;
46;1;36;2:12.296;0;;42.077;0;38.953;0;51.266;0;111.2;1:24:31.917;17:39:22.347;0:42.077;0:38.953;0:51.266;172.2;Alice BOURIEZ;;GT2;;;;
46;1;37;2:11.397;0;;41.860;0;39.057;0;50.480;0;111.9;1:26:43.314;17:41:33.744;0:41.860;0:39.057;0:50.480;171.1;Alice BOURIEZ;;GT2;;;;
46;1;38;2:10.972;0;;41.646;0;38.795;0;50.531;0;112.3;1:28:54.286;17:43:44.716;0:41.646;0:38.795;0:50.531;170.8;Alice BOURIEZ;;GT2;;;;
46;1;39;2:13.766;0;;42.295;0;40.547;0;50.924;0;109.9;1:31:08.052;17:45:58.482;0:42.295;0:40.547;0:50.924;171.6;Alice BOURIEZ;;GT2;;;;
47;1;1;2:08.303;0;;44.522;0;38.160;0;45.621;2;114.6;2:08.303;16:16:58.733;0:44.522;0:38.160;0:45.621;177.9;Andrew SMITH;;GT2;;;;
47;1;2;1:58.921;2;;37.609;0;35.242;2;46.070;0;123.7;4:07.224;16:18:57.654;0:37.609;0:35.242;0:46.070;176.4;Andrew SMITH;;GT2;;;;
47;1;3;1:59.661;0;;37.338;2;35.592;0;46.731;0;122.9;6:06.885;16:20:57.315;0:37.338;0:35.592;0:46.731;177.3;Andrew SMITH;;GT2;;;;
47;1;4;1:59.505;0;;37.421;0;35.716;0;46.368;0;123.1;8:06.390;16:22:56.820;0:37.421;0:35.716;0:46.368;177.6;Andrew SMITH;;GT2;;;;
47;1;5;1:58.955;0;;37.338;0;35.524;0;46.093;0;123.6;10:05.345;16:24:55.775;0:37.338;0:35.524;0:46.093;177.6;Andrew SMITH;;GT2;;;;
47;1;6;10:07.954;0;B;37.416;0;36.456;0;8:54.082;0;24.2;20:13.299;16:35:03.729;0:37.416;0:36.456;8:54.082;176.7;Andrew SMITH;;GT2;;;;
49;1;1;2:05.667;0;;40.477;0;37.542;0;47.648;0;117.0;2:05.667;16:16:56.097;0:40.477;0:37.542;0:47.648;214.7;Guillaume MAHE;;GT5;;;;
49;1;2;1:57.726;0;;35.918;0;35.757;0;46.051;0;124.9;4:03.393;16:18:53.823;0:35.918;0:35.757;0:46.051;214.3;Guillaume MAHE;;GT5;;;;
49;1;3;1:55.641;0;;35.679;0;34.595;0;45.367;0;127.2;5:59.034;16:20:49.464;0:35.679;0:34.595;0:45.367;216.9;Guillaume MAHE;;GT5;;;;
49;1;4;1:55.419;0;;35.790;0;34.398;0;45.231;2;127.4;7:54.453;16:22:44.883;0:35.790;0:34.398;0:45.231;212.6;Guillaume MAHE;;GT5;;;;
49;1;5;1:55.422;0;;35.832;0;34.081;2;45.509;0;127.4;9:49.875;16:24:40.305;0:35.832;0:34.081;0:45.509;207.6;Guillaume MAHE;;GT5;;;;
49;1;6;1:56.125;0;;35.698;0;34.687;0;45.740;0;126.6;11:46.000;16:26:36.430;0:35.698;0:34.687;0:45.740;210.9;Guillaume MAHE;;GT5;;;;
49;1;7;1:56.731;0;;35.953;0;35.019;0;45.759;0;126.0;13:42.731;16:28:33.161;0:35.953;0:35.019;0:45.759;211.7;Guillaume MAHE;;GT5;;;;
49;1;8;1:56.458;0;;36.364;0;34.645;0;45.449;0;126.3;15:39.189;16:30:29.619;0:36.364;0:34.645;0:45.449;214.7;Guillaume MAHE;;GT5;;;;
49;1;9;1:55.330;2;;35.159;3;34.797;0;45.374;0;127.5;17:34.519;16:32:24.949;0:35.159;0:34.797;0:45.374;213.8;Guillaume MAHE;;GT5;;;;
49;1;10;1:56.567;0;;35.506;0;35.414;0;45.647;0;126.2;19:31.086;16:34:21.516;0:35.506;0:35.414;0:45.647;210.9;Guillaume MAHE;;GT5;;;;
49;1;11;1:56.682;0;;35.645;0;35.536;0;45.501;0;126.0;21:27.768;16:36:18.198;0:35.645;0:35.536;0:45.501;213.0;Guillaume MAHE;;GT5;;;;
49;1;12;1:56.225;0;;35.939;0;34.769;0;45.517;0;126.5;23:23.993;16:38:14.423;0:35.939;0:34.769;0:45.517;211.3;Guillaume MAHE;;GT5;;;;
49;1;13;1:55.886;0;;35.582;0;34.673;0;45.631;0;126.9;25:19.879;16:40:10.309;0:35.582;0:34.673;0:45.631;213.0;Guillaume MAHE;;GT5;;;;
49;1;14;1:56.849;0;;35.607;0;35.027;0;46.215;0;125.9;27:16.728;16:42:07.158;0:35.607;0:35.027;0:46.215;212.1;Guillaume MAHE;;GT5;;;;
49;1;15;1:56.391;0;;35.870;0;34.853;0;45.668;0;126.3;29:13.119;16:44:03.549;0:35.870;0:34.853;0:45.668;206.4;Guillaume MAHE;;GT5;;;;
49;1;16;1:58.177;0;;36.113;0;36.096;0;45.968;0;124.4;31:11.296;16:46:01.726;0:36.113;0:36.096;0:45.968;208.4;Guillaume MAHE;;GT5;;;;
49;1;17;1:56.593;0;;35.694;0;35.219;0;45.680;0;126.1;33:07.889;16:47:58.319;0:35.694;0:35.219;0:45.680;212.1;Guillaume MAHE;;GT5;;;;
49;1;18;2:19.171;0;B;37.270;0;35.675;0;1:06.226;0;105.7;35:27.060;16:50:17.490;0:37.270;0:35.675;1:06.226;193.7;Guillaume MAHE;;GT5;;;;
49;1;19;2:07.790;0;;46.065;0;35.611;0;46.114;0;115.1;37:34.850;16:52:25.280;0:46.065;0:35.611;0:46.114;210.5;Guillaume MAHE;0:00:35.360;GT5;;;;
49;1;20;1:56.865;0;;35.505;0;35.516;0;45.844;0;125.8;39:31.715;16:54:22.145;0:35.505;0:35.516;0:45.844;211.7;Guillaume MAHE;;GT5;;;;
49;1;21;2:00.134;0;;37.074;0;37.089;0;45.971;0;122.4;41:31.849;16:56:22.279;0:37.074;0:37.089;0:45.971;202.1;Guillaume MAHE;;GT5;;;;
49;1;22;1:59.748;0;;36.388;0;35.447;0;47.913;0;122.8;43:31.597;16:58:22.027;0:36.388;0:35.447;0:47.913;209.6;Guillaume MAHE;;GT5;;;;
49;1;23;2:20.817;0;;40.987;0;44.704;0;55.126;0;104.4;45:52.414;17:00:42.844;0:40.987;0:44.704;0:55.126;115.5;Guillaume MAHE;;GT5;;;;
49;1;24;9:52.640;0;B;40.813;0;39.795;0;8:32.032;0;24.8;55:45.054;17:10:35.484;0:40.813;0:39.795;8:32.032;151.2;Guillaume MAHE;;GT5;;;;
49;2;25;2:11.998;0;;50.334;0;35.215;0;46.449;0;111.4;57:57.052;17:12:47.482;0:50.334;0:35.215;0:46.449;194.8;Yvan MAHE;0:07:44.480;GT5;;;;
49;2;26;1:58.090;0;;37.020;0;34.764;0;46.306;0;124.5;59:55.142;17:14:45.572;0:37.020;0:34.764;0:46.306;209.2;Yvan MAHE;;GT5;;;;
49;2;27;1:58.159;0;;37.553;0;34.453;1;46.153;0;124.5;1:01:53.301;17:16:43.731;0:37.553;0:34.453;0:46.153;206.0;Yvan MAHE;;GT5;;;;
49;2;28;1:58.320;0;;36.535;0;35.915;0;45.870;1;124.3;1:03:51.621;17:18:42.051;0:36.535;0:35.915;0:45.870;209.2;Yvan MAHE;;GT5;;;;
49;2;29;1:58.310;0;;37.091;0;34.632;0;46.587;0;124.3;1:05:49.931;17:20:40.361;0:37.091;0:34.632;0:46.587;208.0;Yvan MAHE;;GT5;;;;
49;2;30;1:57.347;0;;36.567;0;34.846;0;45.934;0;125.3;1:07:47.278;17:22:37.708;0:36.567;0:34.846;0:45.934;208.8;Yvan MAHE;;GT5;;;;
49;2;31;2:02.431;0;;36.255;1;39.880;0;46.296;0;120.1;1:09:49.709;17:24:40.139;0:36.255;0:39.880;0:46.296;210.1;Yvan MAHE;;GT5;;;;
49;2;32;1:58.451;0;;36.712;0;35.205;0;46.534;0;124.2;1:11:48.160;17:26:38.590;0:36.712;0:35.205;0:46.534;208.0;Yvan MAHE;;GT5;;;;
49;2;33;2:00.436;0;;38.326;0;35.145;0;46.965;0;122.1;1:13:48.596;17:28:39.026;0:38.326;0:35.145;0:46.965;200.6;Yvan MAHE;;GT5;;;;
49;2;34;1:58.934;0;;37.264;0;35.200;0;46.470;0;123.6;1:15:47.530;17:30:37.960;0:37.264;0:35.200;0:46.470;203.3;Yvan MAHE;;GT5;;;;
49;2;35;2:00.029;0;;37.497;0;35.759;0;46.773;0;122.5;1:17:47.559;17:32:37.989;0:37.497;0:35.759;0:46.773;199.5;Yvan MAHE;;GT5;;;;
49;2;36;1:59.718;0;;37.269;0;35.965;0;46.484;0;122.8;1:19:47.277;17:34:37.707;0:37.269;0:35.965;0:46.484;200.2;Yvan MAHE;;GT5;;;;
49;2;37;1:58.876;0;;37.314;0;35.139;0;46.423;0;123.7;1:21:46.153;17:36:36.583;0:37.314;0:35.139;0:46.423;204.4;Yvan MAHE;;GT5;;;;
49;2;38;1:58.501;0;;36.949;0;35.348;0;46.204;0;124.1;1:23:44.654;17:38:35.084;0:36.949;0:35.348;0:46.204;206.4;Yvan MAHE;;GT5;;;;
49;2;39;1:59.377;0;;37.122;0;36.003;0;46.252;0;123.2;1:25:44.031;17:40:34.461;0:37.122;0:36.003;0:46.252;199.5;Yvan MAHE;;GT5;;;;
49;2;40;2:01.777;0;;38.606;0;35.793;0;47.378;0;120.8;1:27:45.808;17:42:36.238;0:38.606;0:35.793;0:47.378;193.7;Yvan MAHE;;GT5;;;;
49;2;41;2:02.936;0;;39.420;0;36.793;0;46.723;0;119.6;1:29:48.744;17:44:39.174;0:39.420;0:36.793;0:46.723;196.2;Yvan MAHE;;GT5;;;;
49;2;42;2:03.054;0;;39.039;0;36.921;0;47.094;0;119.5;1:31:51.798;17:46:42.228;0:39.039;0:36.921;0:47.094;193.3;Yvan MAHE;;GT5;;;;
51;1;1;2:00.774;0;;40.308;0;34.937;0;45.529;0;121.8;2:00.774;16:16:51.204;0:40.308;0:34.937;0:45.529;204.8;Maxime GUENAT;;GT5;;;;
51;1;2;1:56.572;0;;36.250;0;34.430;0;45.892;0;126.2;3:57.346;16:18:47.776;0:36.250;0:34.430;0:45.892;201.7;Maxime GUENAT;;GT5;;;;
