﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;0;7;6:13.145;0;B;42.678;0;49.820;0;4:40.647;0;36.7;18:54.481;17:06;0:42.678;0:49.820;4:40.647;;Jean Michel GODET;0:03:30.088;GTS11;GT2;;;
38;0;8;2:02.166;0;;41.158;0;40.838;0;40.170;0;112.0;20:56.647;17:08;0:41.158;0:40.838;0:40.170;;Jean Michel GODET;;GTS11;GT2;;;
38;0;9;1:48.288;2;;29.655;0;39.215;0;39.418;0;126.4;22:44.935;17:10;0:29.655;0:39.215;0:39.418;;Jean Michel GODET;;GTS11;GT2;;;
38;0;10;1:48.508;0;;29.553;0;38.871;2;40.084;0;126.1;24:33.443;17:12;0:29.553;0:38.871;0:40.084;;Jean Michel GODET;;GTS11;GT2;;;
38;0;11;1:48.480;0;;29.770;0;39.359;0;39.351;2;126.1;26:21.923;17:14;0:29.770;0:39.359;0:39.351;;Jean Michel GODET;;GTS11;GT2;;;
38;0;12;1:49.937;0;;29.299;0;39.662;0;40.976;0;124.5;28:11.860;17:16;0:29.299;0:39.662;0:40.976;;Jean Michel GODET;;GTS11;GT2;;;
38;0;13;1:55.236;0;;31.282;0;42.874;0;41.080;0;118.7;30:07.096;17:18;0:31.282;0:42.874;0:41.080;;Jean Michel GODET;;GTS11;GT2;;;
38;0;14;1:55.991;0;;29.580;0;41.595;0;44.816;0;118.0;32:03.087;17:20;0:29.580;0:41.595;0:44.816;;Jean Michel GODET;;GTS11;GT2;;;
38;0;15;7:36.388;0;B;44.742;0;51.072;0;6:00.574;0;30.0;39:39.475;17:27;0:44.742;0:51.072;6:00.574;;Jean Michel GODET;0:04:54.983;GTS11;GT2;;;
38;0;16;2:01.895;0;;40.518;0;41.361;0;40.016;0;112.3;41:41.370;17:29;0:40.518;0:41.361;0:40.016;;Jean Michel GODET;;GTS11;GT2;;;
38;0;17;1:49.781;0;;30.414;0;39.939;0;39.428;0;124.6;43:31.151;17:31;0:30.414;0:39.939;0:39.428;;Jean Michel GODET;;GTS11;GT2;;;
38;0;18;1:51.604;0;;29.234;0;41.332;0;41.038;0;122.6;45:22.755;17:33;0:29.234;0:41.332;0:41.038;;Jean Michel GODET;;GTS11;GT2;;;
39;0;1;5:11.703;0;;3:38.011;0;49.126;0;44.566;0;43.9;5:11.703;16:53;3:38.011;0:49.126;0:44.566;;Jean-Yves GRANDIDIER;0:02:54.709;GTS7A;GT3;;;
39;0;2;2:02.426;0;;32.584;0;46.563;0;43.279;0;111.8;7:14.129;16:55;0:32.584;0:46.563;0:43.279;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
39;0;3;2:02.686;0;;34.855;0;45.794;0;42.037;0;111.5;9:16.815;16:57;0:34.855;0:45.794;0:42.037;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
39;0;4;1:53.513;0;;30.785;0;42.441;0;40.287;0;120.5;11:10.328;16:59;0:30.785;0:42.441;0:40.287;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
39;0;5;8:10.941;0;B;30.939;0;43.566;0;6:56.436;0;27.9;19:21.268;17:07;0:30.939;0:43.566;6:56.436;;Jean-Yves GRANDIDIER;0:05:56.892;GTS7A;GT3;;;
39;0;6;2:15.925;0;;44.253;0;48.255;0;43.417;0;100.7;21:37.193;17:09;0:44.253;0:48.255;0:43.417;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
39;0;7;2:02.295;0;;34.078;0;44.761;0;43.456;0;111.9;23:39.488;17:11;0:34.078;0:44.761;0:43.456;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
39;0;8;1:57.509;0;;33.878;0;42.044;0;41.587;0;116.4;25:36.997;17:13;0:33.878;0:42.044;0:41.587;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
39;0;9;1:51.906;2;;30.149;2;41.749;2;40.008;0;122.3;27:28.903;17:15;0:30.149;0:41.749;0:40.008;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
39;0;10;1:57.939;0;;31.251;0;45.182;0;41.506;0;116.0;29:26.842;17:17;0:31.251;0:45.182;0:41.506;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
39;0;11;1:54.260;0;;30.694;0;42.599;0;40.967;0;119.8;31:21.102;17:19;0:30.694;0:42.599;0:40.967;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
39;0;12;8:36.096;0;B;30.495;0;53.098;0;7:12.503;0;26.5;39:57.198;17:27;0:30.495;0:53.098;7:12.503;;Jean-Yves GRANDIDIER;0:06:16.579;GTS7A;GT3;;;
39;0;13;2:10.936;0;;42.306;0;46.383;0;42.247;0;104.5;42:08.134;17:30;0:42.306;0:46.383;0:42.247;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
39;0;14;1:51.963;0;;30.373;0;41.812;0;39.778;2;122.2;44:00.097;17:32;0:30.373;0:41.812;0:39.778;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
39;0;15;2:02.254;0;;30.802;0;42.094;0;49.358;0;111.9;46:02.351;17:34;0:30.802;0:42.094;0:49.358;;Jean-Yves GRANDIDIER;;GTS7A;GT3;;;
47;0;1;2:52.944;0;;1:32.106;0;41.192;0;39.646;0;79.1;2:52.944;16:50;1:32.106;0:41.192;0:39.646;;Eugène DELEPLANQUE;0:00:56.900;GTS11;GT2;;;
47;0;2;1:46.768;0;;28.533;0;38.211;0;40.024;0;128.2;4:39.712;16:52;0:28.533;0:38.211;0:40.024;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;3;1:44.967;0;;28.541;0;38.324;0;38.102;2;130.4;6:24.679;16:54;0:28.541;0:38.324;0:38.102;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;4;1:50.526;0;;31.016;0;39.813;0;39.697;0;123.8;8:15.205;16:56;0:31.016;0:39.813;0:39.697;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;5;1:44.700;2;;28.092;0;38.134;2;38.474;0;130.7;9:59.905;16:57;0:28.092;0:38.134;0:38.474;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;6;1:58.685;0;;34.211;0;43.614;0;40.860;0;115.3;11:58.590;16:59;0:34.211;0:43.614;0:40.860;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;7;7:43.286;0;B;28.011;2;47.733;0;6:27.542;0;29.5;19:41.875;17:07;0:28.011;0:47.733;6:27.542;;Eugène DELEPLANQUE;0:05:27.459;GTS11;GT2;;;
47;0;8;2:43.140;0;B;40.439;0;42.649;0;1:20.052;0;83.9;22:25.015;17:10;0:40.439;0:42.649;1:20.052;;Eugène DELEPLANQUE;0:00:37.916;GTS11;GT2;;;
47;0;9;1:56.692;0;;36.358;0;40.960;0;39.374;0;117.3;24:21.707;17:12;0:36.358;0:40.960;0:39.374;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;10;1:48.083;0;;29.767;0;39.023;0;39.293;0;126.6;26:09.790;17:14;0:29.767;0:39.023;0:39.293;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;11;1:47.438;0;;29.725;0;38.629;0;39.084;0;127.4;27:57.228;17:15;0:29.725;0:38.629;0:39.084;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;12;1:50.488;0;;31.559;0;39.164;0;39.765;0;123.8;29:47.716;17:17;0:31.559;0:39.164;0:39.765;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;13;1:48.221;0;;29.553;0;38.540;0;40.128;0;126.4;31:35.937;17:19;0:29.553;0:38.540;0:40.128;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;14;8:23.038;0;B;34.010;0;43.855;0;7:05.173;0;27.2;39:58.975;17:27;0:34.010;0:43.855;7:05.173;;Eugène DELEPLANQUE;0:06:02.004;GTS11;GT2;;;
47;0;15;1:58.001;0;;38.559;0;39.688;0;39.754;0;116.0;41:56.976;17:29;0:38.559;0:39.688;0:39.754;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;16;1:48.515;0;;29.814;0;38.769;0;39.932;0;126.1;43:45.491;17:31;0:29.814;0:38.769;0:39.932;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;17;1:47.912;0;;29.394;0;38.734;0;39.784;0;126.8;45:33.403;17:33;0:29.394;0:38.734;0:39.784;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;18;6:51.441;0;B;33.224;0;48.030;0;5:30.187;0;33.3;52:24.843;17:40;0:33.224;0:48.030;5:30.187;;Eugène DELEPLANQUE;0:04:26.648;GTS11;GT2;;;
47;0;19;1:57.385;0;;38.151;0;39.601;0;39.633;0;116.6;54:22.228;17:42;0:38.151;0:39.601;0:39.633;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;20;1:46.750;0;;29.617;0;38.316;0;38.817;0;128.2;56:08.978;17:44;0:29.617;0:38.316;0:38.817;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;21;1:46.719;0;;29.403;0;38.193;0;39.123;0;128.2;57:55.697;17:45;0:29.403;0:38.193;0:39.123;;Eugène DELEPLANQUE;;GTS11;GT2;;;
47;0;22;1:48.162;0;;29.738;0;38.872;0;39.552;0;126.5;59:43.859;17:47;0:29.738;0:38.872;0:39.552;;Eugène DELEPLANQUE;;GTS11;GT2;;;
48;0;1;2:54.387;0;;1:26.757;0;48.774;0;38.856;0;78.5;2:54.387;16:50;1:26.757;0:48.774;0:38.856;;Ludovic LE BOEUF;0:00:49.028;GTS12;GT4;;;
48;0;2;1:46.493;0;;29.058;0;39.448;0;37.987;0;128.5;4:40.880;16:52;0:29.058;0:39.448;0:37.987;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;3;1:46.956;0;;29.915;0;38.978;0;38.063;0;127.9;6:27.836;16:54;0:29.915;0:38.978;0:38.063;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;4;1:49.980;0;;29.927;0;39.169;0;40.884;0;124.4;8:17.816;16:56;0:29.927;0:39.169;0:40.884;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;5;1:42.926;2;;28.925;0;37.736;2;36.265;2;132.9;10:00.742;16:58;0:28.925;0:37.736;0:36.265;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;6;1:46.596;0;;28.760;2;40.005;0;37.831;0;128.4;11:47.338;16:59;0:28.760;0:40.005;0:37.831;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;7;7:35.557;0;B;28.952;0;40.130;0;6:26.475;0;30.0;19:22.894;17:07;0:28.952;0:40.130;6:26.475;;Ludovic LE BOEUF;0:05:25.744;GTS12;GT4;;;
48;0;8;2:08.465;0;;43.108;0;41.920;0;43.437;0;106.5;21:31.359;17:09;0:43.108;0:41.920;0:43.437;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;9;1:49.020;0;;30.845;0;40.121;0;38.054;0;125.5;23:20.379;17:11;0:30.845;0:40.121;0:38.054;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;10;3:38.070;0;B;31.422;0;41.620;0;2:25.028;0;62.7;26:58.449;17:14;0:31.422;0:41.620;2:25.028;;Ludovic LE BOEUF;0:01:36.125;GTS12;GT4;;;
48;0;11;1:55.286;0;;36.165;0;40.592;0;38.529;0;118.7;28:53.735;17:16;0:36.165;0:40.592;0:38.529;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;12;1:49.072;0;;31.435;0;39.664;0;37.973;0;125.5;30:42.807;17:18;0:31.435;0:39.664;0:37.973;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;13;8:33.089;0;B;31.029;0;41.539;0;7:20.521;0;26.7;39:15.896;17:27;0:31.029;0:41.539;7:20.521;;Ludovic LE BOEUF;0:06:28.776;GTS12;GT4;;;
48;0;14;1:55.785;0;;37.919;0;39.997;0;37.869;0;118.2;41:11.681;17:29;0:37.919;0:39.997;0:37.869;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;15;1:50.519;0;;32.251;0;39.847;0;38.421;0;123.8;43:02.200;17:31;0:32.251;0:39.847;0:38.421;;Ludovic LE BOEUF;;GTS12;GT4;;;
48;0;16;1:50.751;0;;30.628;0;39.508;0;40.615;0;123.6;44:52.951;17:32;0:30.628;0:39.508;0:40.615;;Ludovic LE BOEUF;;GTS12;GT4;;;
49;0;1;4:01.662;0;;2:32.883;0;46.633;0;42.146;0;56.6;4:01.662;16:52;2:32.883;0:46.633;0:42.146;;Bill STEPHENS;0:01:51.325;GTS10;GT2;;;
49;0;2;2:01.146;0;;32.326;0;46.034;0;42.786;0;113.0;6:02.808;16:54;0:32.326;0:46.034;0:42.786;;Bill STEPHENS;;GTS10;GT2;;;
49;0;3;1:50.526;0;;30.925;0;40.404;0;39.197;0;123.8;7:53.334;16:55;0:30.925;0:40.404;0:39.197;;Bill STEPHENS;;GTS10;GT2;;;
49;0;4;1:51.043;0;;31.475;0;39.813;0;39.755;0;123.2;9:44.377;16:57;0:31.475;0:39.813;0:39.755;;Bill STEPHENS;;GTS10;GT2;;;
49;0;5;1:52.420;0;;29.866;0;42.570;0;39.984;0;121.7;11:36.797;16:59;0:29.866;0:42.570;0:39.984;;Bill STEPHENS;;GTS10;GT2;;;
49;0;6;6:55.691;0;B;29.873;0;41.437;0;5:44.381;0;32.9;18:32.487;17:06;0:29.873;0:41.437;5:44.381;;Bill STEPHENS;0:04:45.297;GTS10;GT2;;;
49;0;7;1:59.604;0;;38.174;0;41.815;0;39.615;0;114.4;20:32.091;17:08;0:38.174;0:41.815;0:39.615;;Bill STEPHENS;;GTS10;GT2;;;
49;0;8;1:48.509;0;;29.513;0;40.468;0;38.528;0;126.1;22:20.600;17:10;0:29.513;0:40.468;0:38.528;;Bill STEPHENS;;GTS10;GT2;;;
49;0;9;1:44.462;2;;28.433;0;38.058;2;37.971;2;131.0;24:05.062;17:12;0:28.433;0:38.058;0:37.971;;Bill STEPHENS;;GTS10;GT2;;;
49;0;10;1:45.592;0;;28.228;2;38.600;0;38.764;0;129.6;25:50.654;17:13;0:28.228;0:38.600;0:38.764;;Bill STEPHENS;;GTS10;GT2;;;
49;0;11;1:45.318;0;;28.354;0;38.932;0;38.032;0;129.9;27:35.972;17:15;0:28.354;0:38.932;0:38.032;;Bill STEPHENS;;GTS10;GT2;;;
49;0;12;1:50.779;0;;28.512;0;41.942;0;40.325;0;123.5;29:26.751;17:17;0:28.512;0:41.942;0:40.325;;Bill STEPHENS;;GTS10;GT2;;;
49;0;13;1:45.344;0;;28.279;0;38.680;0;38.385;0;129.9;31:12.095;17:19;0:28.279;0:38.680;0:38.385;;Bill STEPHENS;;GTS10;GT2;;;
5;0;1;2:38.762;0;;1:19.112;0;41.214;0;38.436;0;86.2;2:38.762;16:50;1:19.112;0:41.214;0:38.436;;Stephen W. BOND;0:00:41.287;GTS10;GT2;;;
5;0;2;1:46.655;0;;29.956;0;39.381;0;37.318;0;128.3;4:25.417;16:52;0:29.956;0:39.381;0:37.318;;Stephen W. BOND;;GTS10;GT2;;;
5;0;3;1:44.550;0;;28.261;0;38.890;0;37.399;0;130.9;6:09.967;16:54;0:28.261;0:38.890;0:37.399;;Stephen W. BOND;;GTS10;GT2;;;
5;0;4;1:45.519;0;;28.468;0;39.364;0;37.687;0;129.7;7:55.486;16:55;0:28.468;0:39.364;0:37.687;;Stephen W. BOND;;GTS10;GT2;;;
5;0;5;1:48.060;0;;30.337;0;39.416;0;38.307;0;126.6;9:43.546;16:57;0:30.337;0:39.416;0:38.307;;Stephen W. BOND;;GTS10;GT2;;;
5;0;6;1:45.408;0;;28.242;0;39.512;0;37.654;0;129.8;11:28.954;16:59;0:28.242;0:39.512;0:37.654;;Stephen W. BOND;;GTS10;GT2;;;
5;0;7;7:45.676;0;B;29.179;0;40.720;0;6:35.777;0;29.4;19:14.629;17:07;0:29.179;0:40.720;6:35.777;;Stephen W. BOND;0:05:41.861;GTS10;GT2;;;
5;0;8;1:50.770;0;;36.753;0;38.059;0;35.958;0;123.5;21:05.399;17:09;0:36.753;0:38.059;0:35.958;;Stephen W. BOND;;GTS10;GT2;;;
5;0;9;1:38.447;0;;27.295;0;36.281;0;34.871;0;139.0;22:43.846;17:10;0:27.295;0:36.281;0:34.871;;Stephen W. BOND;;GTS10;GT2;;;
5;0;10;1:38.205;0;;26.466;0;36.152;0;35.587;0;139.3;24:22.051;17:12;0:26.466;0:36.152;0:35.587;;Stephen W. BOND;;GTS10;GT2;;;
5;0;11;1:40.626;0;;26.297;0;38.027;0;36.302;0;136.0;26:02.677;17:14;0:26.297;0:38.027;0:36.302;;Stephen W. BOND;;GTS10;GT2;;;
5;0;12;1:42.416;0;;26.357;0;38.800;0;37.259;0;133.6;27:45.093;17:15;0:26.357;0:38.800;0:37.259;;Stephen W. BOND;;GTS10;GT2;;;
5;0;13;1:39.092;0;;27.635;0;35.773;0;35.684;0;138.1;29:24.185;17:17;0:27.635;0:35.773;0:35.684;;Stephen W. BOND;;GTS10;GT2;;;
5;0;14;1:37.301;2;;26.962;0;35.767;2;34.572;2;140.6;31:01.486;17:19;0:26.962;0:35.767;0:34.572;;Stephen W. BOND;;GTS10;GT2;;;
5;0;15;8:45.377;0;B;26.078;2;40.169;0;7:39.130;0;26.0;39:46.863;17:27;0:26.078;0:40.169;7:39.130;;Stephen W. BOND;0:06:39.408;GTS10;GT2;;;
5;0;16;1:58.109;0;;39.944;0;41.306;0;36.859;0;115.9;41:44.972;17:29;0:39.944;0:41.306;0:36.859;;Stephen W. BOND;;GTS10;GT2;;;
5;0;17;1:46.562;0;;28.252;0;41.199;0;37.111;0;128.4;43:31.534;17:31;0:28.252;0:41.199;0:37.111;;Stephen W. BOND;;GTS10;GT2;;;
5;0;18;1:45.474;0;;27.925;0;40.058;0;37.491;0;129.7;45:17.008;17:33;0:27.925;0:40.058;0:37.491;;Stephen W. BOND;;GTS10;GT2;;;
5;0;19;6:30.460;0;B;29.431;0;47.725;0;5:13.304;0;35.0;51:47.467;17:39;0:29.431;0:47.725;5:13.304;;Stephen W. BOND;0:04:19.013;GTS10;GT2;;;
5;0;20;1:56.277;0;;39.770;0;39.516;0;36.991;0;117.7;53:43.744;17:41;0:39.770;0:39.516;0:36.991;;Stephen W. BOND;;GTS10;GT2;;;
5;0;21;1:42.503;0;;28.022;0;38.312;0;36.169;0;133.5;55:26.247;17:43;0:28.022;0:38.312;0:36.169;;Stephen W. BOND;;GTS10;GT2;;;
5;0;22;1:43.273;0;;27.980;0;38.588;0;36.705;0;132.5;57:09.520;17:45;0:27.980;0:38.588;0:36.705;;Stephen W. BOND;;GTS10;GT2;;;
5;0;23;1:42.553;0;;28.128;0;38.105;0;36.320;0;133.4;58:52.073;17:46;0:28.128;0:38.105;0:36.320;;Stephen W. BOND;;GTS10;GT2;;;
50;0;1;4:05.704;0;;2:42.231;0;44.519;0;38.954;0;55.7;4:05.704;16:52;2:42.231;0:44.519;0:38.954;;David HALL;0:02:03.432;GTS7BB;GT4;;;
50;0;2;1:50.502;0;;31.299;0;41.073;0;38.130;0;123.8;5:56.206;16:53;0:31.299;0:41.073;0:38.130;;David HALL;;GTS7BB;GT4;;;
50;0;3;1:50.855;0;;30.733;0;41.380;0;38.742;0;123.4;7:47.061;16:55;0:30.733;0:41.380;0:38.742;;David HALL;;GTS7BB;GT4;;;
50;0;4;1:47.037;0;;29.052;0;40.113;0;37.872;0;127.8;9:34.098;16:57;0:29.052;0:40.113;0:37.872;;David HALL;;GTS7BB;GT4;;;
50;0;5;1:47.299;0;;28.973;0;40.320;0;38.006;0;127.5;11:21.397;16:59;0:28.973;0:40.320;0:38.006;;David HALL;;GTS7BB;GT4;;;
50;0;6;7:08.064;0;B;28.740;2;39.504;0;5:59.820;0;32.0;18:29.460;17:06;0:28.740;0:39.504;5:59.820;;David HALL;0:05:02.627;GTS7BB;GT4;;;
50;0;7;2:03.671;0;;40.223;0;43.330;0;40.118;0;110.6;20:33.131;17:08;0:40.223;0:43.330;0:40.118;;David HALL;;GTS7BB;GT4;;;
50;0;8;1:53.565;0;;30.272;0;42.871;0;40.422;0;120.5;22:26.696;17:10;0:30.272;0:42.871;0:40.422;;David HALL;;GTS7BB;GT4;;;
50;0;9;1:47.674;0;;29.989;0;39.622;0;38.063;0;127.1;24:14.370;17:12;0:29.989;0:39.622;0:38.063;;David HALL;;GTS7BB;GT4;;;
50;0;10;1:49.008;0;;30.343;0;40.223;0;38.442;0;125.5;26:03.378;17:14;0:30.343;0:40.223;0:38.442;;David HALL;;GTS7BB;GT4;;;
50;0;11;1:47.614;0;;29.028;0;40.208;0;38.378;0;127.2;27:50.992;17:15;0:29.028;0:40.208;0:38.378;;David HALL;;GTS7BB;GT4;;;
50;0;12;1:48.307;0;;29.405;0;40.777;0;38.125;0;126.3;29:39.299;17:17;0:29.405;0:40.777;0:38.125;;David HALL;;GTS7BB;GT4;;;
50;0;13;1:46.224;0;;29.253;0;38.609;2;38.362;0;128.8;31:25.523;17:19;0:29.253;0:38.609;0:38.362;;David HALL;;GTS7BB;GT4;;;
50;0;14;8:34.993;0;B;31.124;0;51.309;0;7:12.560;0;26.6;40:00.516;17:28;0:31.124;0:51.309;7:12.560;;David HALL;0:06:09.830;GTS7BB;GT4;;;
50;0;15;1:57.420;0;;38.798;0;40.313;0;38.309;0;116.5;41:57.936;17:29;0:38.798;0:40.313;0:38.309;;David HALL;;GTS7BB;GT4;;;
50;0;16;1:46.482;0;;29.668;0;39.060;0;37.754;2;128.5;43:44.418;17:31;0:29.668;0:39.060;0:37.754;;David HALL;;GTS7BB;GT4;;;
50;0;17;1:46.613;0;;29.171;0;39.319;0;38.123;0;128.3;45:31.031;17:33;0:29.171;0:39.319;0:38.123;;David HALL;;GTS7BB;GT4;;;
50;0;18;6:20.111;0;B;32.538;0;50.251;0;4:57.322;0;36.0;51:51.141;17:39;0:32.538;0:50.251;4:57.322;;David HALL;0:03:55.453;GTS7BB;GT4;;;
50;0;19;1:57.993;0;;38.389;0;40.875;0;38.729;0;116.0;53:49.134;17:41;0:38.389;0:40.875;0:38.729;;David HALL;;GTS7BB;GT4;;;
50;0;20;1:47.240;0;;29.118;0;39.904;0;38.218;0;127.6;55:36.374;17:43;0:29.118;0:39.904;0:38.218;;David HALL;;GTS7BB;GT4;;;
50;0;21;1:46.480;0;;28.991;0;39.422;0;38.067;0;128.5;57:22.854;17:45;0:28.991;0:39.422;0:38.067;;David HALL;;GTS7BB;GT4;;;
50;0;22;1:45.936;2;;29.005;0;39.059;0;37.872;0;129.2;59:08.790;17:47;0:29.005;0:39.059;0:37.872;;David HALL;;GTS7BB;GT4;;;
51;0;1;9:47.005;0;B;;0;;0;;0;23.3;9:47.005;16:57;;;;;Martin O'CONNELL;;GTS12;GT4;;;
51;0;2;1:53.510;0;;;0;;0;;0;120.5;11:40.515;16:59;;;;;Martin O'CONNELL;;GTS12;GT4;;;
51;0;3;7:27.459;0;B;;0;;0;;0;30.6;19:07.973;17:07;;;;;Martin O'CONNELL;;GTS12;GT4;;;
51;0;4;1:55.099;0;;;0;;0;;0;118.9;21:03.072;17:09;;;;;Martin O'CONNELL;;GTS12;GT4;;;
51;0;5;1:43.504;0;;;0;;0;;0;132.2;22:46.576;17:10;;;;;Martin O'CONNELL;;GTS12;GT4;;;
51;0;6;1:36.188;2;;;0;;0;;0;142.3;24:22.764;17:12;;;;;Martin O'CONNELL;;GTS12;GT4;;;
51;0;7;3:19.095;0;;;0;;0;;0;68.7;27:41.859;17:15;;;;;Martin O'CONNELL;;GTS12;GT4;;;
51;0;8;3:17.382;0;;;0;;0;;0;69.3;30:59.241;17:18;;;;;Martin O'CONNELL;;GTS12;GT4;;;
51;0;9;8:35.176;0;B;;0;;0;;0;26.6;39:34.417;17:27;;;;;Martin O'CONNELL;;GTS12;GT4;;;
51;0;10;1:55.018;0;;;0;;0;;0;119.0;41:29.435;17:29;;;;;Martin O'CONNELL;;GTS12;GT4;;;
51;0;11;1:43.111;0;;;0;;0;;0;132.7;43:12.546;17:31;;;;;Martin O'CONNELL;;GTS12;GT4;;;
52;0;1;2:49.670;0;;1:31.210;0;41.132;0;37.328;0;80.6;2:49.670;16:50;1:31.210;0:41.132;0:37.328;;Dominique VANANTY;0:00:54.917;GTS12;GT4;;;
52;0;2;1:45.570;0;;29.508;0;38.692;0;37.370;0;129.6;4:35.240;16:52;0:29.508;0:38.692;0:37.370;;Dominique VANANTY;;GTS12;GT4;;;
52;0;3;1:44.714;0;;29.011;0;38.612;0;37.091;0;130.7;6:19.954;16:54;0:29.011;0:38.612;0:37.091;;Dominique VANANTY;;GTS12;GT4;;;
52;0;4;1:44.819;0;;29.502;0;37.716;0;37.601;0;130.5;8:04.773;16:56;0:29.502;0:37.716;0:37.601;;Dominique VANANTY;;GTS12;GT4;;;
52;0;5;4:33.997;0;B;28.505;0;39.111;0;3:26.381;0;49.9;12:38.770;17:00;0:28.505;0:39.111;3:26.381;;Dominique VANANTY;0:02:44.366;GTS12;GT4;;;
52;0;6;5:31.204;0;B;;0;;0;;0;41.3;18:09.973;17:06;;;;;Dominique VANANTY;;GTS12;GT4;;;
52;0;7;1:52.278;0;;36.253;0;38.904;0;37.121;0;121.9;20:02.251;17:08;0:36.253;0:38.904;0:37.121;;Dominique VANANTY;;GTS12;GT4;;;
52;0;8;1:44.332;0;;28.309;0;39.326;0;36.697;0;131.2;21:46.583;17:09;0:28.309;0:39.326;0:36.697;;Dominique VANANTY;;GTS12;GT4;;;
52;0;9;1:43.346;0;;28.756;0;38.259;0;36.331;2;132.4;23:29.929;17:11;0:28.756;0:38.259;0:36.331;;Dominique VANANTY;;GTS12;GT4;;;
52;0;10;1:41.659;2;;27.800;0;37.278;2;36.581;0;134.6;25:11.588;17:13;0:27.800;0:37.278;0:36.581;;Dominique VANANTY;;GTS12;GT4;;;
52;0;11;3:12.918;0;B;27.526;2;39.326;0;2:06.066;0;70.9;28:24.506;17:16;0:27.526;0:39.326;2:06.066;;Dominique VANANTY;0:01:22.028;GTS12;GT4;;;
52;0;12;1:50.028;0;;34.773;0;38.669;0;36.586;0;124.4;30:14.534;17:18;0:34.773;0:38.669;0:36.586;;Dominique VANANTY;;GTS12;GT4;;;
52;0;13;1:47.699;0;;27.730;0;38.291;0;41.678;0;127.1;32:02.233;17:20;0:27.730;0:38.291;0:41.678;;Dominique VANANTY;;GTS12;GT4;;;
52;0;14;7:25.653;0;B;42.527;0;51.821;0;5:51.305;0;30.7;39:27.886;17:27;0:42.527;0:51.821;5:51.305;;Dominique VANANTY;0:04:47.373;GTS12;GT4;;;
52;0;15;1:52.753;0;;36.929;0;39.239;0;36.585;0;121.4;41:20.639;17:29;0:36.929;0:39.239;0:36.585;;Dominique VANANTY;;GTS12;GT4;;;
52;0;16;1:43.509;0;;28.156;0;38.857;0;36.496;0;132.2;43:04.148;17:31;0:28.156;0:38.857;0:36.496;;Dominique VANANTY;;GTS12;GT4;;;
52;0;17;1:45.623;0;;29.463;0;39.019;0;37.141;0;129.6;44:49.771;17:32;0:29.463;0:39.019;0:37.141;;Dominique VANANTY;;GTS12;GT4;;;
53;0;1;3:41.591;0;;2:08.599;0;48.481;0;44.511;0;61.8;3:41.591;16:51;2:08.599;0:48.481;0:44.511;;Christophe GERMAIN;0:01:26.308;GTS7A;GT3;;;
