﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;1;7;7:17.624;0;;1:12.155;0;2:41.662;0;3:23.807;0;112.1;48:10.589;10:17:31.502;1:12.155;2:41.662;3:23.807;141.0;Harry NAERGER;;TSRC3A;;;;FF;72.155;161.662;203.807;
45;1;1;5:46.675;0;;59.550;0;2:09.601;2;2:37.524;0;140.0;5:46.675;09:35:07.588;0:59.550;2:09.601;2:37.524;203.1;José DA ROCHA;;GTS7B;;;;GF;59.550;129.601;157.524;
45;1;2;5:39.799;2;;53.553;2;2:09.930;0;2:36.316;2;144.4;11:26.474;09:40:47.387;0:53.553;2:09.930;2:36.316;204.2;José DA ROCHA;;GTS7B;;;;GF;53.553;129.930;156.316;
45;1;3;5:42.822;0;;53.980;0;2:10.587;0;2:38.255;0;143.1;17:09.296;09:46:30.209;0:53.980;2:10.587;2:38.255;197.9;José DA ROCHA;;GTS7B;;;;GF;53.980;130.587;158.255;
45;1;4;5:52.099;0;B;53.867;0;2:12.024;0;2:46.208;0;139.3;23:01.395;09:52:22.308;0:53.867;2:12.024;2:46.208;203.5;José DA ROCHA;;GTS7B;;;;GF;53.867;132.024;166.208;
45;1;5;7:31.998;0;;2:29.660;0;2:17.467;0;2:44.871;0;108.5;30:33.393;09:59:54.306;2:29.660;2:17.467;2:44.871;186.1;José DA ROCHA;0:01:49.966;GTS7B;;;;GF;149.660;137.467;164.871;
45;1;6;5:56.167;0;;57.202;0;2:14.551;0;2:44.414;0;137.7;36:29.560;10:05:50.473;0:57.202;2:14.551;2:44.414;187.4;José DA ROCHA;;GTS7B;;;;GF;57.202;134.551;164.414;
45;1;7;5:54.692;0;;55.488;0;2:15.531;0;2:43.673;0;138.3;42:24.252;10:11:45.165;0:55.488;2:15.531;2:43.673;185.5;José DA ROCHA;;GTS7B;;;;GF;55.488;135.531;163.673;
45;1;8;5:53.896;0;;55.594;0;2:14.359;0;2:43.943;0;138.6;48:18.148;10:17:39.061;0:55.594;2:14.359;2:43.943;187.1;José DA ROCHA;;GTS7B;;;;FF;55.594;134.359;163.943;
46;1;1;6:45.970;0;;1:25.280;0;2:25.518;0;2:55.172;0;119.5;6:45.970;09:36:06.883;1:25.280;2:25.518;2:55.172;178.2;François de CHANTERAC;;GTS7B;;;;GF;85.280;145.518;175.172;
46;1;2;6:18.551;2;;1:00.607;0;2:23.589;0;2:54.355;0;129.6;13:04.521;09:42:25.434;1:00.607;2:23.589;2:54.355;177.1;François de CHANTERAC;;GTS7B;;;;GF;60.607;143.589;174.355;
46;1;3;6:26.633;0;B;59.618;2;2:23.302;2;3:03.713;0;126.9;19:31.154;09:48:52.067;0:59.618;2:23.302;3:03.713;193.0;François de CHANTERAC;;GTS7B;;;;GF;59.618;143.302;183.713;
46;1;4;7:58.391;0;;2:33.278;0;2:27.730;0;2:57.383;0;102.5;27:29.545;09:56:50.458;2:33.278;2:27.730;2:57.383;184.2;François de CHANTERAC;0:01:50.361;GTS7B;;;;GF;153.278;147.730;177.383;
46;1;5;6:29.528;0;;1:00.718;0;2:24.878;0;3:03.932;0;125.9;33:59.073;10:03:19.986;1:00.718;2:24.878;3:03.932;181.8;François de CHANTERAC;;GTS7B;;;;GF;60.718;144.878;183.932;
46;1;6;6:25.570;0;;1:01.646;0;2:25.542;0;2:58.382;0;127.2;40:24.643;10:09:45.556;1:01.646;2:25.542;2:58.382;164.5;François de CHANTERAC;;GTS7B;;;;GF;61.646;145.542;178.382;
46;1;7;6:26.467;0;;1:01.995;0;2:26.410;0;2:58.062;0;126.9;46:51.110;10:16:12.023;1:01.995;2:26.410;2:58.062;169.1;François de CHANTERAC;;GTS7B;;;;GF;61.995;146.410;178.062;
46;1;8;6:24.161;0;;1:03.838;0;2:26.636;0;2:53.687;2;127.7;53:15.271;10:22:36.184;1:03.838;2:26.636;2:53.687;170.7;François de CHANTERAC;;GTS7B;;;;FF;63.838;146.636;173.687;
47;1;1;7:41.939;0;;1:39.577;0;2:45.039;0;3:17.323;2;105.1;7:41.939;09:37:02.852;1:39.577;2:45.039;3:17.323;132.8;Luis DELSO;;GTS6A;;;;GF;99.577;165.039;197.323;
47;1;2;7:20.810;0;B;1:05.928;0;2:43.262;2;3:31.620;0;111.3;15:02.749;09:44:23.662;1:05.928;2:43.262;3:31.620;149.1;Luis DELSO;;GTS6A;;;;GF;65.928;163.262;211.620;
47;1;3;9:32.170;0;;3:05.503;0;3:01.964;0;3:24.703;0;85.7;24:34.919;09:53:55.832;3:05.503;3:01.964;3:24.703;124.7;Luis DELSO;0:02:12.906;GTS6A;;;;GF;185.503;181.964;204.703;
47;1;4;7:23.972;0;;1:07.820;0;2:56.937;0;3:19.215;0;110.5;31:58.891;10:01:19.804;1:07.820;2:56.937;3:19.215;125.6;Luis DELSO;;GTS6A;;;;GF;67.820;176.937;199.215;
47;1;5;7:19.982;2;;1:05.843;2;2:52.791;0;3:21.348;0;111.5;39:18.873;10:08:39.786;1:05.843;2:52.791;3:21.348;128.2;Luis DELSO;;GTS6A;;;;GF;65.843;172.791;201.348;
47;1;6;7:26.533;0;;1:07.058;0;2:56.865;0;3:22.610;0;109.9;46:45.406;10:16:06.319;1:07.058;2:56.865;3:22.610;125.6;Luis DELSO;;GTS6A;;;;GF;67.058;176.865;202.610;
47;1;7;7:28.902;0;;1:08.014;0;2:57.242;0;3:23.646;0;109.3;54:14.308;10:23:35.221;1:08.014;2:57.242;3:23.646;129.0;Luis DELSO;;GTS6A;;;;FF;68.014;177.242;203.646;
48;1;1;7:03.463;0;;1:27.023;0;2:34.381;0;3:02.059;0;114.6;7:03.463;09:36:24.376;1:27.023;2:34.381;3:02.059;176.8;Thierry NOYER;;TSRC4A;;;;GF;87.023;154.381;182.059;
48;1;2;6:33.648;2;;1:02.426;0;2:31.776;0;2:59.446;2;124.6;13:37.111;09:42:58.024;1:02.426;2:31.776;2:59.446;182.4;Thierry NOYER;;TSRC4A;;;;GF;62.426;151.776;179.446;
48;1;3;6:39.122;0;B;1:00.997;0;2:29.993;2;3:08.132;0;122.9;20:16.233;09:49:37.146;1:00.997;2:29.993;3:08.132;181.8;Thierry NOYER;;TSRC4A;;;;GF;60.997;149.993;188.132;
48;1;4;8:14.928;0;;2:36.876;0;2:32.795;0;3:05.257;0;99.1;28:31.161;09:57:52.074;2:36.876;2:32.795;3:05.257;178.8;Thierry NOYER;0:01:53.204;TSRC4A;;;;GF;156.876;152.795;185.257;
48;1;5;6:38.297;0;;1:02.529;0;2:34.082;0;3:01.686;0;123.2;35:09.458;10:04:30.371;1:02.529;2:34.082;3:01.686;170.2;Thierry NOYER;;TSRC4A;;;;GF;62.529;154.082;181.686;
48;1;6;6:33.946;0;;1:00.882;2;2:32.725;0;3:00.339;0;124.5;41:43.404;10:11:04.317;1:00.882;2:32.725;3:00.339;182.7;Thierry NOYER;;TSRC4A;;;;GF;60.882;152.725;180.339;
48;1;7;6:34.144;0;;1:00.958;0;2:31.486;0;3:01.700;0;124.5;48:17.548;10:17:38.461;1:00.958;2:31.486;3:01.700;183.6;Thierry NOYER;;TSRC4A;;;;FF;60.958;151.486;181.700;
5;1;1;5:03.296;0;;50.838;0;1:52.532;2;2:19.926;2;160.0;5:03.296;09:34:24.209;0:50.838;1:52.532;2:19.926;219.0;Richard WILSON;;TSRC5A;;;;GF;50.838;112.532;139.926;
5;1;2;5:02.795;2;;48.132;3;1:53.406;0;2:21.257;0;162.0;10:06.091;09:39:27.004;0:48.132;1:53.406;2:21.257;222.1;Richard WILSON;;TSRC5A;;;;GF;48.132;113.406;141.257;
5;1;3;5:16.937;0;;48.744;0;1:55.926;0;2:32.267;0;154.8;15:23.028;09:44:43.941;0:48.744;1:55.926;2:32.267;207.3;Richard WILSON;;TSRC5A;;;;GF;48.744;115.926;152.267;
5;1;4;5:12.312;0;B;48.807;0;1:56.500;0;2:27.005;0;157.1;20:35.340;09:49:56.253;0:48.807;1:56.500;2:27.005;199.7;Richard WILSON;;TSRC5A;;;;GF;48.807;116.500;147.005;
5;1;5;7:05.818;0;;2:48.229;0;1:55.108;0;2:22.481;0;115.2;27:41.158;09:57:02.071;2:48.229;1:55.108;2:22.481;215.5;Richard WILSON;0:02:12.246;TSRC5A;;;;GF;168.229;115.108;142.481;
5;1;6;5:09.061;0;;49.846;0;1:55.697;0;2:23.518;0;158.7;32:50.219;10:02:11.132;0:49.846;1:55.697;2:23.518;210.5;Richard WILSON;;TSRC5A;;;;GF;49.846;115.697;143.518;
5;1;7;5:07.664;0;;49.576;0;1:55.555;0;2:22.533;0;159.4;37:57.883;10:07:18.796;0:49.576;1:55.555;2:22.533;212.2;Richard WILSON;;TSRC5A;;;;GF;49.576;115.555;142.533;
5;1;8;5:08.394;0;;49.439;0;1:57.678;0;2:21.277;0;159.1;43:06.277;10:12:27.190;0:49.439;1:57.678;2:21.277;215.9;Richard WILSON;;TSRC5A;;;;GF;49.439;117.678;141.277;
5;1;9;5:15.022;0;;54.305;0;1:56.206;0;2:24.511;0;155.7;48:21.299;10:17:42.212;0:54.305;1:56.206;2:24.511;210.9;Richard WILSON;;TSRC5A;;;;FF;54.305;116.206;144.511;
51;1;1;20:02.432;0;B;13:44.359;0;2:51.008;0;3:27.065;0;40.4;20:02.432;09:49:23.345;13:44.359;2:51.008;3:27.065;144.0;Jean-Pierre PREVOT;0:12:05.786;TSRC2A;;;;GF;824.359;171.008;207.065;
51;1;2;7:20.111;2;;1:08.011;2;2:48.329;0;3:23.771;2;111.5;27:22.543;09:56:43.456;1:08.011;2:48.329;3:23.771;125.3;Jean-Pierre PREVOT;;TSRC2A;;;;GF;68.011;168.329;203.771;
51;1;3;7:24.139;0;;1:10.256;0;2:47.153;2;3:26.730;0;110.4;34:46.682;10:04:07.595;1:10.256;2:47.153;3:26.730;134.2;Jean-Pierre PREVOT;;TSRC2A;;;;GF;70.256;167.153;206.730;
51;1;4;7:25.333;0;;1:10.014;0;2:50.321;0;3:24.998;0;110.2;42:12.015;10:11:32.928;1:10.014;2:50.321;3:24.998;138.7;Jean-Pierre PREVOT;;TSRC2A;;;;GF;70.014;170.321;204.998;
51;1;5;7:27.427;0;;1:11.172;0;2:48.244;0;3:28.011;0;109.6;49:39.442;10:19:00.355;1:11.172;2:48.244;3:28.011;152.0;Jean-Pierre PREVOT;;TSRC2A;;;;FF;71.172;168.244;208.011;
52;1;1;7:45.916;0;;1:34.625;0;2:53.000;0;3:18.291;2;104.2;7:45.916;09:37:06.829;1:34.625;2:53.000;3:18.291;132.0;Mathieu DORE;;GT3B;;;;GF;94.625;173.000;198.291;
53;1;1;5:36.003;0;;54.872;0;2:05.528;0;2:35.603;0;144.4;5:36.003;09:34:56.916;0:54.872;2:05.528;2:35.603;207.3;Nicolas BERT;;TSRC6A;;;;GF;54.872;125.528;155.603;
53;1;2;5:33.625;0;;53.658;0;2:05.034;0;2:34.933;2;147.0;11:09.628;09:40:30.541;0:53.658;2:05.034;2:34.933;204.6;Nicolas BERT;;TSRC6A;;;;GF;53.658;125.034;154.933;
53;1;3;5:32.378;2;;51.914;2;2:05.065;0;2:35.399;0;147.6;16:42.006;09:46:02.919;0:51.914;2:05.065;2:35.399;202.0;Nicolas BERT;;TSRC6A;;;;GF;51.914;125.065;155.399;
53;1;4;5:43.356;0;B;52.712;0;2:04.927;2;2:45.717;0;142.9;22:25.362;09:51:46.275;0:52.712;2:04.927;2:45.717;206.5;Nicolas BERT;;TSRC6A;;;;GF;52.712;124.927;165.717;
53;1;5;7:18.006;0;;2:23.141;0;2:09.367;0;2:45.498;0;112.0;29:43.368;09:59:04.281;2:23.141;2:09.367;2:45.498;191.3;Nicolas BERT;0:01:39.393;TSRC6A;;;;GF;143.141;129.367;165.498;
53;1;6;5:50.944;0;;57.659;0;2:09.772;0;2:43.513;0;139.8;35:34.312;10:04:55.225;0:57.659;2:09.772;2:43.513;192.4;Nicolas BERT;;TSRC6A;;;;GF;57.659;129.772;163.513;
53;1;7;5:50.913;0;;55.730;0;2:12.344;0;2:42.839;0;139.8;41:25.225;10:10:46.138;0:55.730;2:12.344;2:42.839;183.6;Nicolas BERT;;TSRC6A;;;;GF;55.730;132.344;162.839;
53;1;8;5:50.910;0;;59.481;0;2:08.898;0;2:42.531;0;139.8;47:16.135;10:16:37.048;0:59.481;2:08.898;2:42.531;180.0;Nicolas BERT;;TSRC6A;;;;FF;59.481;128.898;162.531;
55;1;1;8:13.266;0;;1:48.181;0;2:57.858;0;3:27.227;2;98.4;8:13.266;09:37:34.179;1:48.181;2:57.858;3:27.227;134.2;Florent PREVOST;;TC1A;;;;GF;108.181;177.858;207.227;
55;1;2;7:44.856;0;B;1:10.810;2;2:58.838;0;3:35.208;0;105.5;15:58.122;09:45:19.035;1:10.810;2:58.838;3:35.208;141.5;Florent PREVOST;;TC1A;;;;GF;70.810;178.838;215.208;
55;1;3;9:27.315;0;;2:58.829;0;2:57.659;0;3:30.827;0;86.5;25:25.437;09:54:46.350;2:58.829;2:57.659;3:30.827;148.9;Florent PREVOST;0:02:03.810;TC1A;;;;GF;178.829;177.659;210.827;
55;1;4;7:41.023;0;;1:11.375;0;2:57.150;0;3:32.498;0;106.4;33:06.460;10:02:27.373;1:11.375;2:57.150;3:32.498;144.7;Florent PREVOST;;TC1A;;;;GF;71.375;177.150;212.498;
55;1;5;7:37.479;2;;1:11.025;0;2:56.388;2;3:30.066;0;107.2;40:43.939;10:10:04.852;1:11.025;2:56.388;3:30.066;140.3;Florent PREVOST;;TC1A;;;;GF;71.025;176.388;210.066;
55;1;6;7:38.810;0;;1:11.264;0;2:57.779;0;3:29.767;0;106.9;48:22.749;10:17:43.662;1:11.264;2:57.779;3:29.767;135.1;Florent PREVOST;;TC1A;;;;FF;71.264;177.779;209.767;
56;1;1;7:52.658;0;;1:54.469;0;2:47.965;0;3:10.224;2;102.7;7:52.658;09:37:13.571;1:54.469;2:47.965;3:10.224;115.4;Patrick HELLO;;TSRC2A;;;;GF;114.469;167.965;190.224;
56;1;2;6:56.213;0;;1:03.686;0;2:39.397;0;3:13.130;0;117.9;14:48.871;09:44:09.784;1:03.686;2:39.397;3:13.130;154.8;Patrick HELLO;;TSRC2A;;;;GF;63.686;159.397;193.130;
56;1;3;6:51.822;2;;1:02.808;2;2:36.069;2;3:12.945;0;119.1;21:40.693;09:51:01.606;1:02.808;2:36.069;3:12.945;167.8;Patrick HELLO;;TSRC2A;;;;GF;62.808;156.069;192.945;
56;1;4;7:20.484;0;B;1:05.144;0;2:48.990;0;3:26.350;0;111.4;29:01.177;09:58:22.090;1:05.144;2:48.990;3:26.350;134.9;Patrick HELLO;;TSRC2A;;;;GF;65.144;168.990;206.350;
56;1;5;8:34.721;0;;2:41.011;0;2:39.793;0;3:13.917;0;95.3;37:35.898;10:06:56.811;2:41.011;2:39.793;3:13.917;147.8;Patrick HELLO;0:01:54.535;TSRC2A;;;;GF;161.011;159.793;193.917;
56;1;6;6:54.547;0;;1:03.314;0;2:39.420;0;3:11.813;0;118.3;44:30.445;10:13:51.358;1:03.314;2:39.420;3:11.813;156.8;Patrick HELLO;;TSRC2A;;;;GF;63.314;159.420;191.813;
56;1;7;6:53.221;0;;1:05.729;0;2:36.675;0;3:10.817;0;118.7;51:23.666;10:20:44.579;1:05.729;2:36.675;3:10.817;167.6;Patrick HELLO;;TSRC2A;;;;FF;65.729;156.675;190.817;
58;1;1;8:27.304;0;;1:52.999;0;3:08.245;0;3:26.060;2;95.7;8:27.304;09:37:48.217;1:52.999;3:08.245;3:26.060;102.5;Zdenek KASPAR;;TSRC1A;;;;GF;112.999;188.245;206.060;
58;1;2;7:34.897;2;;1:08.579;0;3:00.022;0;3:26.296;0;107.8;16:02.201;09:45:23.114;1:08.579;3:00.022;3:26.296;143.0;Zdenek KASPAR;;TSRC1A;;;;GF;68.579;180.022;206.296;
58;1;3;7:31.218;0;B;1:08.168;2;2:55.910;2;3:27.140;0;108.7;23:33.419;09:52:54.332;1:08.168;2:55.910;3:27.140;142.3;Zdenek KASPAR;;TSRC1A;;;;GF;68.168;175.910;207.140;
58;1;4;9:33.857;0;;2:40.517;0;3:09.530;0;3:43.810;0;85.5;33:07.276;10:02:28.189;2:40.517;3:09.530;3:43.810;139.9;Zdenek KASPAR;0:01:44.546;TSRC1A;;;;GF;160.517;189.530;223.810;
58;1;5;8:15.930;0;;1:13.897;0;3:21.251;0;3:40.782;0;98.9;41:23.206;10:10:44.119;1:13.897;3:21.251;3:40.782;116.1;Zdenek KASPAR;;TSRC1A;;;;GF;73.897;201.251;220.782;
58;1;6;8:15.258;0;;1:16.579;0;3:13.271;0;3:45.408;0;99.0;49:38.464;10:18:59.377;1:16.579;3:13.271;3:45.408;133.7;Zdenek KASPAR;;TSRC1A;;;;FF;76.579;193.271;225.408;
59;1;1;9:13.535;0;;2:07.010;0;3:22.338;0;3:44.187;2;87.7;9:13.535;09:38:34.448;2:07.010;3:22.338;3:44.187;107.0;Jaroslav VETVICKA;;TSRC1A;;;;GF;127.010;202.338;224.187;
59;1;2;8:20.947;0;B;1:18.764;2;3:18.507;2;3:43.676;0;97.9;17:34.482;09:46:55.395;1:18.764;3:18.507;3:43.676;116.7;Jaroslav VETVICKA;;TSRC1A;;;;GF;78.764;198.507;223.676;
59;1;3;10:55.184;0;;3:16.135;0;3:30.390;0;4:08.659;0;74.9;28:29.666;09:57:50.579;3:16.135;3:30.390;4:08.659;95.5;Jaroslav VETVICKA;0:02:13.517;TSRC1A;;;;GF;196.135;210.390;248.659;
59;1;4;8:58.511;0;;1:26.170;0;3:27.527;0;4:04.814;0;91.1;37:28.177;10:06:49.090;1:26.170;3:27.527;4:04.814;124.0;Jaroslav VETVICKA;;TSRC1A;;;;GF;86.170;207.527;244.814;
59;1;5;8:56.890;2;;1:24.216;0;3:24.658;0;4:08.016;0;91.4;46:25.067;10:15:45.980;1:24.216;3:24.658;4:08.016;123.2;Jaroslav VETVICKA;;TSRC1A;;;;GF;84.216;204.658;248.016;
59;1;6;9:02.703;0;;1:26.446;0;3:27.158;0;4:09.099;0;90.4;55:27.770;10:24:48.683;1:26.446;3:27.158;4:09.099;124.4;Jaroslav VETVICKA;;TSRC1A;;;;FF;86.446;207.158;249.099;
60;1;1;6:09.030;0;;1:03.205;0;2:14.339;0;2:51.486;0;131.5;6:09.030;09:35:29.943;1:03.205;2:14.339;2:51.486;173.2;Read GOMM;;GTS7B;;;;GF;63.205;134.339;171.486;
60;1;2;6:10.716;0;;57.301;0;2:31.803;0;2:41.612;0;132.3;12:19.746;09:41:40.659;0:57.301;2:31.803;2:41.612;208.1;Read GOMM;;GTS7B;;;;GF;57.301;151.803;161.612;
60;1;3;5:49.920;2;;55.392;0;2:13.425;2;2:41.103;2;140.2;18:09.666;09:47:30.579;0:55.392;2:13.425;2:41.103;171.3;Read GOMM;;GTS7B;;;;GF;55.392;133.425;161.103;
60;1;4;5:55.722;0;B;55.644;0;2:14.118;0;2:45.960;0;137.9;24:05.388;09:53:26.301;0:55.644;2:14.118;2:45.960;157.9;Read GOMM;;GTS7B;;;;GF;55.644;134.118;165.960;
60;1;5;7:29.039;0;;2:22.481;0;2:16.792;0;2:49.766;0;109.2;31:34.427;10:00:55.340;2:22.481;2:16.792;2:49.766;156.5;Read GOMM;0:01:40.106;GTS7B;;;;GF;142.481;136.792;169.766;
60;1;6;5:55.847;0;;56.111;0;2:15.051;0;2:44.685;0;137.9;37:30.274;10:06:51.187;0:56.111;2:15.051;2:44.685;176.2;Read GOMM;;GTS7B;;;;GF;56.111;135.051;164.685;
60;1;7;5:58.182;0;;57.367;0;2:17.335;0;2:43.480;0;137.0;43:28.456;10:12:49.369;0:57.367;2:17.335;2:43.480;166.6;Read GOMM;;GTS7B;;;;GF;57.367;137.335;163.480;
60;1;8;5:56.762;0;;55.301;2;2:15.546;0;2:45.915;0;137.5;49:25.218;10:18:46.131;0:55.301;2:15.546;2:45.915;171.3;Read GOMM;;GTS7B;;;;FF;55.301;135.546;165.915;
61;1;1;6:44.327;0;;1:44.306;0;2:20.620;0;2:39.401;0;120.0;6:44.327;09:36:05.240;1:44.306;2:20.620;2:39.401;124.7;Dieter ROSCHMANN;;TSRC5A;;;;GF;104.306;140.620;159.401;
61;1;2;5:52.548;0;;58.277;0;2:14.566;0;2:39.705;0;139.1;12:36.875;09:41:57.788;0:58.277;2:14.566;2:39.705;177.1;Dieter ROSCHMANN;;TSRC5A;;;;GF;58.277;134.566;159.705;
61;1;3;5:36.681;0;B;54.096;0;2:01.743;0;2:40.842;0;145.7;18:13.556;09:47:34.469;0:54.096;2:01.743;2:40.842;194.1;Dieter ROSCHMANN;;TSRC5A;;;;GF;54.096;121.743;160.842;
61;1;4;6:56.484;0;;2:18.207;0;2:04.088;0;2:34.189;0;117.8;25:10.040;09:54:30.953;2:18.207;2:04.088;2:34.189;154.8;Dieter ROSCHMANN;0:01:39.681;TSRC5A;;;;GF;138.207;124.088;154.189;
61;1;5;5:28.860;0;;54.018;0;2:04.321;0;2:30.521;2;149.2;30:38.900;09:59:59.813;0:54.018;2:04.321;2:30.521;175.1;Dieter ROSCHMANN;;TSRC5A;;;;GF;54.018;124.321;150.521;
61;1;6;5:27.382;2;;52.635;0;2:01.714;2;2:33.033;0;149.8;36:06.282;10:05:27.195;0:52.635;2:01.714;2:33.033;202.3;Dieter ROSCHMANN;;TSRC5A;;;;GF;52.635;121.714;153.033;
61;1;7;5:27.939;0;;52.551;2;2:02.473;0;2:32.915;0;149.6;41:34.221;10:10:55.134;0:52.551;2:02.473;2:32.915;197.2;Dieter ROSCHMANN;;TSRC5A;;;;GF;52.551;122.473;152.915;
61;1;8;5:34.175;0;;53.515;0;2:02.089;0;2:38.571;0;146.8;47:08.396;10:16:29.309;0:53.515;2:02.089;2:38.571;182.4;Dieter ROSCHMANN;;TSRC5A;;;;FF;53.515;122.089;158.571;
62;1;1;6:03.456;0;;1:07.215;0;2:14.448;0;2:41.793;0;133.5;6:03.456;09:35:24.369;1:07.215;2:14.448;2:41.793;173.2;Rainer BECKER;;GTS5B;;;;GF;67.215;134.448;161.793;
62;1;2;5:53.006;0;;55.862;0;2:14.460;0;2:42.684;0;139.0;11:56.462;09:41:17.375;0:55.862;2:14.460;2:42.684;175.9;Rainer BECKER;;GTS5B;;;;GF;55.862;134.460;162.684;
62;1;3;5:54.267;0;B;56.304;0;2:11.558;2;2:46.405;0;138.5;17:50.729;09:47:11.642;0:56.304;2:11.558;2:46.405;199.4;Rainer BECKER;;GTS5B;;;;GF;56.304;131.558;166.405;
62;1;4;7:23.254;0;;2:24.632;0;2:16.623;0;2:41.999;0;110.7;25:13.983;09:54:34.896;2:24.632;2:16.623;2:41.999;174.5;Rainer BECKER;0:01:45.595;GTS5B;;;;GF;144.632;136.623;161.999;
62;1;5;5:49.605;0;;58.342;0;2:12.151;0;2:39.112;2;140.3;31:03.588;10:00:24.501;0:58.342;2:12.151;2:39.112;188.7;Rainer BECKER;;GTS5B;;;;GF;58.342;132.151;159.112;
62;1;6;5:51.553;0;;57.023;0;2:12.342;0;2:42.188;0;139.5;36:55.141;10:06:16.054;0:57.023;2:12.342;2:42.188;163.3;Rainer BECKER;;GTS5B;;;;GF;57.023;132.342;162.188;
62;1;7;5:49.015;2;;55.486;2;2:13.002;0;2:40.527;0;140.5;42:44.156;10:12:05.069;0:55.486;2:13.002;2:40.527;187.7;Rainer BECKER;;GTS5B;;;;GF;55.486;133.002;160.527;
62;1;8;5:55.942;0;;56.885;0;2:13.893;0;2:45.164;0;137.8;48:40.098;10:18:01.011;0:56.885;2:13.893;2:45.164;197.2;Rainer BECKER;;GTS5B;;;;FF;56.885;133.893;165.164;
63;1;1;7:30.549;0;;1:42.984;0;2:40.228;0;3:07.337;2;107.7;7:30.549;09:36:51.462;1:42.984;2:40.228;3:07.337;121.0;Robert KUDELA;;TSRC6A;;;;GF;102.984;160.228;187.337;
63;1;2;7:29.371;0;B;1:04.889;2;2:30.667;2;3:53.815;0;109.2;14:59.920;09:44:20.833;1:04.889;2:30.667;3:53.815;186.8;Robert KUDELA;;TSRC6A;;;;GF;64.889;150.667;233.815;
63;1;3;12:00.526;0;;5:39.582;0;2:57.460;0;3:23.484;0;68.1;27:00.446;09:56:21.359;5:39.582;2:57.460;3:23.484;137.6;Robert KUDELA;0:04:47.109;TSRC6A;;;;GF;339.582;177.460;203.484;
63;1;4;7:08.323;2;;1:06.105;0;2:42.449;0;3:19.769;0;114.5;34:08.769;10:03:29.682;1:06.105;2:42.449;3:19.769;147.3;Robert KUDELA;;TSRC6A;;;;GF;66.105;162.449;199.769;
63;1;5;9:19.614;0;B;1:05.760;0;3:40.009;0;4:33.845;0;87.7;43:28.383;10:12:49.296;1:05.760;3:40.009;4:33.845;106.4;Robert KUDELA;;TSRC6A;;;;GF;65.760;220.009;273.845;
63;1;6;10:28.898;0;;4:11.936;0;2:54.809;0;3:22.153;0;78.0;53:57.281;10:23:18.194;4:11.936;2:54.809;3:22.153;137.3;Robert KUDELA;0:03:18.362;TSRC6A;;;;FF;251.936;174.809;202.153;
65;1;1;6:30.492;0;;1:38.109;0;2:11.994;0;2:40.389;0;124.3;6:30.492;09:35:51.405;1:38.109;2:11.994;2:40.389;191.0;Harold GODDIJN;;TSRC4A;;;;GF;98.109;131.994;160.389;
65;1;2;5:37.752;0;;52.300;2;2:09.674;0;2:35.778;0;145.2;12:08.244;09:41:29.157;0:52.300;2:09.674;2:35.778;170.2;Harold GODDIJN;;TSRC4A;;;;GF;52.300;129.674;155.778;
65;1;3;5:34.028;2;;53.108;0;2:07.391;2;2:33.529;2;146.9;17:42.272;09:47:03.185;0:53.108;2:07.391;2:33.529;199.4;Harold GODDIJN;;TSRC4A;;;;GF;53.108;127.391;153.529;
65;1;4;5:42.737;0;B;52.937;0;2:10.167;0;2:39.633;0;143.1;23:25.009;09:52:45.922;0:52.937;2:10.167;2:39.633;189.0;Harold GODDIJN;;TSRC4A;;;;GF;52.937;130.167;159.633;
65;1;5;7:13.822;0;;2:07.341;0;2:17.394;0;2:49.087;0;113.1;30:38.831;09:59:59.744;2:07.341;2:17.394;2:49.087;184.6;Harold GODDIJN;0:01:25.993;TSRC4A;;;;GF;127.341;137.394;169.087;
65;1;6;6:07.114;0;;56.594;0;2:12.843;0;2:57.677;0;133.6;36:45.945;10:06:06.858;0:56.594;2:12.843;2:57.677;184.6;Harold GODDIJN;;TSRC4A;;;;GF;56.594;132.843;177.677;
65;1;7;6:06.229;0;;1:00.318;0;2:15.500;0;2:50.411;0;133.9;42:52.174;10:12:13.087;1:00.318;2:15.500;2:50.411;186.8;Harold GODDIJN;;TSRC4A;;;;GF;60.318;135.500;170.411;
65;1;8;6:05.359;0;;58.154;0;2:12.947;0;2:54.258;0;134.3;48:57.533;10:18:18.446;0:58.154;2:12.947;2:54.258;174.8;Harold GODDIJN;;TSRC4A;;;;FF;58.154;132.947;174.258;
66;1;1;6:11.546;0;;1:08.660;0;2:16.516;0;2:46.370;0;130.6;6:11.546;09:35:32.459;1:08.660;2:16.516;2:46.370;157.7;Jakob RETTENMAIER;;TSRC5A;;;;GF;68.660;136.516;166.370;
