﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;0;7;4:13.412;0;B;42.488;0;58.324;2;2:32.600;0;58.0;20:01.927;09:20;0:42.488;0:58.324;2:32.600;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
65;0;8;2:28.215;0;;54.753;0;1:02.479;0;30.983;0;99.2;22:30.142;09:22;0:54.753;1:02.479;0:30.983;;Philippe SCEMAMA;0:02:14.668;GTS11;1965;;PORSCHE;
65;0;9;2:17.226;0;;44.602;0;1:00.278;0;32.346;0;107.2;24:47.368;09:24;0:44.602;1:00.278;0:32.346;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
65;0;10;2:12.848;0;;43.342;0;59.631;0;29.875;0;110.7;27:00.216;09:27;0:43.342;0:59.631;0:29.875;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
65;0;11;2:13.916;0;;42.786;0;59.238;0;31.892;0;109.8;29:14.132;09:29;0:42.786;0:59.238;0:31.892;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
65;0;12;2:19.869;0;;48.159;0;1:00.496;0;31.214;0;105.1;31:34.001;09:31;0:48.159;1:00.496;0:31.214;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
65;0;13;2:12.306;0;;43.225;0;59.512;0;29.569;0;111.2;33:46.307;09:33;0:43.225;0:59.512;0:29.569;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
65;0;14;2:10.202;2;;42.077;0;58.818;0;29.307;2;112.9;35:56.509;09:35;0:42.077;0:58.818;0:29.307;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
65;0;15;2:10.642;0;;42.026;0;58.776;0;29.840;0;112.6;38:07.151;09:38;0:42.026;0:58.776;0:29.840;;Philippe SCEMAMA;;GTS11;1965;;PORSCHE;
68;0;1;2:37.542;0;;1:04.188;0;1:02.890;0;30.464;0;93.3;2:37.542;09:02;1:04.188;1:02.890;0:30.464;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;2;2:14.840;0;;44.964;0;59.777;0;30.099;0;109.1;4:52.382;09:04;0:44.964;0:59.777;0:30.099;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;3;2:14.623;0;;45.037;0;59.619;0;29.967;0;109.2;7:07.005;09:07;0:45.037;0:59.619;0:29.967;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;4;2:10.326;0;;42.055;0;58.942;0;29.329;0;112.8;9:17.331;09:09;0:42.055;0:58.942;0:29.329;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;5;2:08.412;2;;41.711;2;57.629;2;29.072;0;114.5;11:25.743;09:11;0:41.711;0:57.629;0:29.072;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;6;2:08.856;0;;41.728;0;58.184;0;28.944;2;114.1;13:34.599;09:13;0:41.728;0:58.184;0:28.944;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;7;5:19.785;0;B;42.186;0;1:03.009;0;3:34.590;0;46.0;18:54.384;09:18;0:42.186;1:03.009;3:34.590;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;8;2:46.517;0;;59.762;0;1:12.134;0;34.621;0;88.3;21:40.901;09:21;0:59.762;1:12.134;0:34.621;;Jean-François BENTZ;0:03:09.067;GTS12;1962;;JAGUAR;
68;0;9;2:24.786;0;;46.972;0;1:05.375;0;32.439;0;101.6;24:05.687;09:24;0:46.972;1:05.375;0:32.439;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;10;2:19.670;0;;45.331;0;1:03.376;0;30.963;0;105.3;26:25.357;09:26;0:45.331;1:03.376;0:30.963;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;11;2:16.531;0;;45.598;0;1:01.273;0;29.660;0;107.7;28:41.888;09:28;0:45.598;1:01.273;0:29.660;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;12;2:14.866;0;;44.058;0;1:01.148;0;29.660;0;109.0;30:56.754;09:30;0:44.058;1:01.148;0:29.660;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;13;2:13.728;0;;44.284;0;1:00.100;0;29.344;0;110.0;33:10.482;09:33;0:44.284;1:00.100;0:29.344;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;14;2:14.768;0;;43.736;0;1:01.377;0;29.655;0;109.1;35:25.250;09:35;0:43.736;1:01.377;0:29.655;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;15;2:14.313;0;;42.162;0;1:00.409;0;31.742;0;109.5;37:39.563;09:37;0:42.162;1:00.409;0:31.742;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;16;2:19.450;0;;46.385;0;1:02.780;0;30.285;0;105.5;39:59.013;09:39;0:46.385;1:02.780;0:30.285;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
68;0;17;2:10.660;0;;42.257;0;59.203;0;29.200;0;112.6;42:09.673;09:42;0:42.257;0:59.203;0:29.200;;Jean-François BENTZ;;GTS12;1962;;JAGUAR;
71;0;1;4:05.748;0;;2:29.956;0;1:04.226;0;31.566;0;59.8;4:05.748;09:04;2:29.956;1:04.226;0:31.566;;Pierre-Alain FRANCE;0:01:40.931;GTS12;1963;;SHELBY;
71;0;2;2:13.908;0;;41.745;0;1:01.951;0;30.212;0;109.8;6:19.656;09:06;0:41.745;1:01.951;0:30.212;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;3;2:06.838;0;;40.037;0;58.775;0;28.026;0;115.9;8:26.494;09:08;0:40.037;0:58.775;0:28.026;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;4;2:01.789;0;;38.098;0;55.686;0;28.005;0;120.7;10:28.283;09:10;0:38.098;0:55.686;0:28.005;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;5;2:01.117;0;;37.340;0;56.154;0;27.623;0;121.4;12:29.400;09:12;0:37.340;0:56.154;0:27.623;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;6;2:02.664;0;;37.963;0;55.704;0;28.997;0;119.9;14:32.064;09:14;0:37.963;0:55.704;0:28.997;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;7;4:24.796;0;B;38.223;0;56.403;0;2:50.170;0;55.5;18:56.860;09:18;0:38.223;0:56.403;2:50.170;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;8;2:19.358;0;;50.788;0;59.864;0;28.706;0;105.5;21:16.218;09:21;0:50.788;0:59.864;0:28.706;;Pierre-Alain FRANCE;0:02:30.454;GTS12;1963;;SHELBY;
71;0;9;2:06.373;0;;42.209;0;54.878;0;29.286;0;116.4;23:22.591;09:23;0:42.209;0:54.878;0:29.286;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;10;2:03.081;0;;39.749;0;55.543;0;27.789;0;119.5;25:25.672;09:25;0:39.749;0:55.543;0:27.789;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;11;2:02.142;0;;39.355;0;55.399;0;27.388;0;120.4;27:27.814;09:27;0:39.355;0:55.399;0:27.388;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;12;2:02.601;0;;39.068;0;56.097;0;27.436;0;120.0;29:30.415;09:29;0:39.068;0:56.097;0:27.436;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;13;2:00.242;0;;38.356;0;54.393;0;27.493;0;122.3;31:30.657;09:31;0:38.356;0:54.393;0:27.493;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;14;2:01.074;0;;38.208;0;55.423;0;27.443;0;121.5;33:31.731;09:33;0:38.208;0:55.423;0:27.443;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;15;2:04.354;0;;38.795;0;57.269;0;28.290;0;118.3;35:36.085;09:35;0:38.795;0:57.269;0:28.290;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;16;2:01.171;0;;38.003;0;54.885;0;28.283;0;121.4;37:37.256;09:37;0:38.003;0:54.885;0:28.283;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;17;1:59.897;0;;37.815;0;55.057;0;27.025;0;122.7;39:37.153;09:39;0:37.815;0:55.057;0:27.025;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
71;0;18;1:57.890;2;;36.768;2;54.276;2;26.846;2;124.7;41:35.043;09:41;0:36.768;0:54.276;0:26.846;;Pierre-Alain FRANCE;;GTS12;1963;;SHELBY;
81;0;1;4:03.651;0;B;;0;;0;;0;60.4;4:03.651;09:04;;;;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;2;2:53.648;0;;1:03.022;0;1:14.956;0;35.670;0;84.7;6:57.299;09:06;1:03.022;1:14.956;0:35.670;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;3;2:31.472;0;;49.206;0;1:07.951;0;34.315;0;97.1;9:28.771;09:09;0:49.206;1:07.951;0:34.315;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;4;2:20.157;0;;46.806;0;1:01.541;0;31.810;0;104.9;11:48.928;09:11;0:46.806;1:01.541;0:31.810;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;5;2:15.565;0;;44.440;0;59.411;0;31.714;0;108.5;14:04.493;09:14;0:44.440;0:59.411;0:31.714;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;6;2:15.809;0;;43.841;0;59.928;0;32.040;0;108.3;16:20.302;09:16;0:43.841;0:59.928;0:32.040;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;7;6:37.072;0;B;45.735;0;1:07.273;0;4:44.064;0;37.0;22:57.374;09:22;0:45.735;1:07.273;4:44.064;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;8;2:40.321;0;;1:00.139;0;1:07.172;0;33.010;0;91.7;25:37.695;09:25;1:00.139;1:07.172;0:33.010;;Stéphane GUYOT-SIONNEST;0:04:21.406;GTS12;1963;;JAGUAR;
81;0;9;2:19.027;0;;44.438;0;1:02.037;0;32.552;0;105.8;27:56.722;09:27;0:44.438;1:02.037;0:32.552;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;10;2:15.315;0;;43.214;0;1:00.851;0;31.250;0;108.7;30:12.037;09:30;0:43.214;1:00.851;0:31.250;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;11;2:18.254;0;;46.240;0;1:01.460;0;30.554;0;106.4;32:30.291;09:32;0:46.240;1:01.460;0:30.554;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;12;2:12.573;0;;42.752;0;59.498;0;30.323;0;110.9;34:42.864;09:34;0:42.752;0:59.498;0:30.323;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;13;2:13.470;0;;42.215;0;1:00.222;0;31.033;0;110.2;36:56.334;09:36;0:42.215;1:00.222;0:31.033;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;14;2:11.902;0;;42.396;0;1:00.092;0;29.414;2;111.5;39:08.236;09:39;0:42.396;1:00.092;0:29.414;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
81;0;15;2:09.655;2;;41.075;2;58.048;2;30.532;0;113.4;41:17.891;09:41;0:41.075;0:58.048;0:30.532;;Stéphane GUYOT-SIONNEST;;GTS12;1963;;JAGUAR;
82;0;1;2:59.140;0;;1:21.567;0;1:05.568;0;32.005;0;82.1;2:59.140;09:02;1:21.567;1:05.568;0:32.005;;Xavier GALANT;0:00:26.769;GTS12;1963;;SHELBY;
82;0;2;3:34.637;0;B;47.803;0;1:04.283;0;1:42.551;0;68.5;6:33.777;09:06;0:47.803;1:04.283;1:42.551;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;3;2:26.948;0;;50.837;0;1:04.964;0;31.147;0;100.1;9:00.725;09:09;0:50.837;1:04.964;0:31.147;;Xavier GALANT;0:01:20.988;GTS12;1963;;SHELBY;
82;0;4;2:21.959;0;;46.898;0;1:03.631;0;31.430;0;103.6;11:22.684;09:11;0:46.898;1:03.631;0:31.430;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;5;2:19.578;0;;46.390;0;1:03.179;0;30.009;0;105.4;13:42.262;09:13;0:46.390;1:03.179;0:30.009;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;6;2:10.726;0;;42.197;0;57.822;0;30.707;0;112.5;15:52.988;09:15;0:42.197;0:57.822;0:30.707;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;7;5:21.498;0;B;42.729;0;59.656;0;3:39.113;0;45.7;21:14.486;09:21;0:42.729;0:59.656;3:39.113;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;8;2:33.222;0;;59.774;0;1:02.118;0;31.330;0;96.0;23:47.708;09:23;0:59.774;1:02.118;0:31.330;;Xavier GALANT;0:03:21.165;GTS12;1963;;SHELBY;
82;0;9;2:10.832;0;;42.936;0;58.711;0;29.185;0;112.4;25:58.540;09:25;0:42.936;0:58.711;0:29.185;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;10;2:07.410;0;;41.868;0;57.348;0;28.194;0;115.4;28:05.950;09:28;0:41.868;0:57.348;0:28.194;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;11;2:06.713;0;;41.090;0;57.335;0;28.288;0;116.1;30:12.663;09:30;0:41.090;0:57.335;0:28.288;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;12;2:10.717;0;;43.975;0;57.939;0;28.803;0;112.5;32:23.380;09:32;0:43.975;0:57.939;0:28.803;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;13;2:04.039;2;;40.306;2;55.933;0;27.800;2;118.6;34:27.419;09:34;0:40.306;0:55.933;0:27.800;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;14;2:05.692;0;;40.799;0;57.090;0;27.803;0;117.0;36:33.111;09:36;0:40.799;0:57.090;0:27.803;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;15;2:04.891;0;;40.769;0;55.882;2;28.240;0;117.8;38:38.002;09:38;0:40.769;0:55.882;0:28.240;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;16;2:06.189;0;;40.853;0;57.003;0;28.333;0;116.5;40:44.191;09:40;0:40.853;0:57.003;0:28.333;;Xavier GALANT;;GTS12;1963;;SHELBY;
84;0;1;6:13.205;0;;4:31.172;0;1:07.936;0;34.097;0;39.4;6:13.205;09:06;4:31.172;1:07.936;0:34.097;;Nicolas DOQUIN;0:03:32.007;GTS10;1963;;PORSCHE;
84;0;2;2:24.872;0;;48.392;0;1:04.312;0;32.168;0;101.5;8:38.077;09:08;0:48.392;1:04.312;0:32.168;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;3;2:22.137;0;;46.496;0;1:04.288;0;31.353;0;103.5;11:00.214;09:11;0:46.496;1:04.288;0:31.353;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;4;2:20.335;0;;45.993;0;1:02.924;0;31.418;0;104.8;13:20.549;09:13;0:45.993;1:02.924;0:31.418;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;5;2:22.622;0;;46.105;0;1:02.915;0;33.602;0;103.1;15:43.171;09:15;0:46.105;1:02.915;0:33.602;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;6;2:20.970;0;;46.445;0;1:03.016;0;31.509;0;104.3;18:04.141;09:18;0:46.445;1:03.016;0:31.509;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;7;2:21.750;0;;47.848;0;1:02.451;2;31.451;0;103.7;20:25.891;09:20;0:47.848;1:02.451;0:31.451;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;8;2:18.747;2;;45.322;0;1:02.658;0;30.767;2;106.0;22:44.638;09:22;0:45.322;1:02.658;0:30.767;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;9;2:19.951;0;;46.051;0;1:02.936;0;30.964;0;105.1;25:04.589;09:25;0:46.051;1:02.936;0:30.964;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;10;2:20.693;0;;45.829;0;1:02.927;0;31.937;0;104.5;27:25.282;09:27;0:45.829;1:02.927;0:31.937;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;11;2:19.560;0;;45.637;0;1:02.779;0;31.144;0;105.4;29:44.842;09:29;0:45.637;1:02.779;0:31.144;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;12;2:19.402;0;;45.798;0;1:02.607;0;30.997;0;105.5;32:04.244;09:32;0:45.798;1:02.607;0:30.997;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;13;2:20.312;0;;45.749;0;1:03.193;0;31.370;0;104.8;34:24.556;09:34;0:45.749;1:03.193;0:31.370;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;14;2:19.145;0;;45.129;2;1:02.960;0;31.056;0;105.7;36:43.701;09:36;0:45.129;1:02.960;0:31.056;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;15;2:19.213;0;;45.287;0;1:02.979;0;30.947;0;105.6;39:02.914;09:39;0:45.287;1:02.979;0:30.947;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
84;0;16;2:21.108;0;;45.837;0;1:03.885;0;31.386;0;104.2;41:24.022;09:41;0:45.837;1:03.885;0:31.386;;Nicolas DOQUIN;;GTS10;1963;;PORSCHE;
86;0;1;3:01.045;0;;1:26.945;0;1:03.501;0;30.599;0;81.2;3:01.045;09:03;1:26.945;1:03.501;0:30.599;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;2;2:24.588;0;;46.456;0;1:04.333;0;33.799;0;101.7;5:25.633;09:05;0:46.456;1:04.333;0:33.799;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;3;4:36.750;0;B;41.437;0;57.196;0;2:58.117;0;53.1;10:02.383;09:10;0:41.437;0:57.196;2:58.117;;Andrew BEVERLEY;0:02:36.905;GTS12;1963;;SHELBY;
86;0;4;2:11.553;0;;46.216;0;56.765;0;28.572;0;111.8;12:13.936;09:12;0:46.216;0:56.765;0:28.572;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;5;2:03.593;0;;40.282;0;55.769;0;27.542;0;119.0;14:17.529;09:14;0:40.282;0:55.769;0:27.542;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;6;2:00.670;0;;37.984;0;55.081;0;27.605;0;121.9;16:18.199;09:16;0:37.984;0:55.081;0:27.605;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;7;2:00.567;0;;38.189;0;54.786;0;27.592;0;122.0;18:18.766;09:18;0:38.189;0:54.786;0:27.592;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;8;2:05.332;0;;43.054;0;54.667;0;27.611;0;117.3;20:24.098;09:20;0:43.054;0:54.667;0:27.611;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;9;1:58.312;0;;37.692;0;53.884;0;26.736;2;124.3;22:22.410;09:22;0:37.692;0:53.884;0:26.736;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;10;1:56.677;2;;36.804;0;52.755;2;27.118;0;126.0;24:19.087;09:24;0:36.804;0:52.755;0:27.118;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;11;1:58.077;0;;36.498;3;54.395;0;27.184;0;124.5;26:17.164;09:26;0:36.498;0:54.395;0:27.184;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;12;9:18.400;0;B;38.467;0;58.565;0;7:41.368;0;26.3;35:35.564;09:35;0:38.467;0:58.565;7:41.368;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;13;2:07.625;0;;45.343;0;54.741;0;27.541;0;115.2;37:43.189;09:37;0:45.343;0:54.741;0:27.541;;Andrew BEVERLEY;0:07:20.869;GTS12;1963;;SHELBY;
86;0;14;2:01.437;0;;39.827;0;54.140;0;27.470;0;121.1;39:44.626;09:39;0:39.827;0:54.140;0:27.470;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;15;1:58.745;0;;38.022;0;53.414;0;27.309;0;123.8;41:43.371;09:41;0:38.022;0:53.414;0:27.309;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
90;0;1;3:54.458;0;;2:08.403;0;1:09.478;0;36.577;0;62.7;3:54.458;09:03;2:08.403;1:09.478;0:36.577;;Lukas HÜNI;0:01:12.990;TC8;1965;;ALFA ROMEO;
90;0;2;2:33.135;0;;50.754;0;1:08.952;0;33.429;0;96.0;6:27.593;09:06;0:50.754;1:08.952;0:33.429;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;3;2:17.553;0;;44.332;0;1:02.433;0;30.788;0;106.9;8:45.146;09:08;0:44.332;1:02.433;0:30.788;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;4;2:12.466;0;;42.649;0;1:00.249;0;29.568;0;111.0;10:57.612;09:10;0:42.649;1:00.249;0:29.568;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;5;2:11.292;0;;41.882;0;59.233;0;30.177;0;112.0;13:08.904;09:13;0:41.882;0:59.233;0:30.177;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;6;2:09.936;0;;41.199;0;59.900;0;28.837;0;113.2;15:18.840;09:15;0:41.199;0:59.900;0:28.837;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;7;2:08.823;2;;41.050;2;59.209;2;28.564;2;114.2;17:27.663;09:17;0:41.050;0:59.209;0:28.564;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;8;5:06.235;0;B;41.187;0;59.471;0;3:25.577;0;48.0;22:33.898;09:22;0:41.187;0:59.471;3:25.577;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;9;2:51.839;0;;1:02.523;0;1:14.451;0;34.865;0;85.6;25:25.737;09:25;1:02.523;1:14.451;0:34.865;;Lukas HÜNI;0:03:07.084;TC8;1965;;ALFA ROMEO;
90;0;10;2:27.391;0;;49.799;0;1:03.605;0;33.987;0;99.8;27:53.128;09:27;0:49.799;1:03.605;0:33.987;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;11;2:15.938;0;;43.901;0;1:01.097;0;30.940;0;108.2;30:09.066;09:30;0:43.901;1:01.097;0:30.940;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;12;2:14.849;0;;43.713;0;1:00.152;0;30.984;0;109.1;32:23.915;09:32;0:43.713;1:00.152;0:30.984;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;13;2:15.881;0;;43.031;0;1:02.479;0;30.371;0;108.2;34:39.796;09:34;0:43.031;1:02.479;0:30.371;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;14;2:12.715;0;;42.571;0;59.910;0;30.234;0;110.8;36:52.511;09:36;0:42.571;0:59.910;0:30.234;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;15;2:11.311;0;;42.379;0;59.350;0;29.582;0;112.0;39:03.822;09:39;0:42.379;0:59.350;0:29.582;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
90;0;16;2:11.481;0;;42.343;0;59.619;0;29.519;0;111.8;41:15.303;09:41;0:42.343;0:59.619;0:29.519;;Lukas HÜNI;;TC8;1965;;ALFA ROMEO;
91;0;1;3:56.899;0;;2:04.102;0;1:16.307;0;36.490;0;62.1;3:56.899;09:03;2:04.102;1:16.307;0:36.490;;Benjamin MONNAY;;GTS12;1963;;SHELBY;
91;0;2;2:35.536;0;;51.366;0;1:09.576;0;34.594;0;94.6;6:32.435;09:06;0:51.366;1:09.576;0:34.594;;Benjamin MONNAY;;GTS12;1963;;SHELBY;
91;0;3;2:23.783;0;;46.931;0;1:04.195;0;32.657;0;102.3;8:56.218;09:08;0:46.931;1:04.195;0:32.657;;Benjamin MONNAY;;GTS12;1963;;SHELBY;
91;0;4;9:25.388;0;B;45.175;0;1:05.586;0;7:34.627;0;26.0;18:21.606;09:18;0:45.175;1:05.586;7:34.627;;Benjamin MONNAY;;GTS12;1963;;SHELBY;
91;0;5;2:13.025;0;;46.152;0;58.421;0;28.452;0;110.6;20:34.631;09:20;0:46.152;0:58.421;0:28.452;;Benjamin MONNAY;0:07:11.514;GTS12;1963;;SHELBY;
91;0;6;2:02.648;0;;38.245;0;56.726;0;27.677;0;119.9;22:37.279;09:22;0:38.245;0:56.726;0:27.677;;Benjamin MONNAY;;GTS12;1963;;SHELBY;
91;0;7;2:07.126;0;;43.018;0;55.457;0;28.651;0;115.7;24:44.405;09:24;0:43.018;0:55.457;0:28.651;;Benjamin MONNAY;;GTS12;1963;;SHELBY;
91;0;8;2:00.486;0;;37.999;2;55.290;0;27.197;2;122.1;26:44.891;09:26;0:37.999;0:55.290;0:27.197;;Benjamin MONNAY;;GTS12;1963;;SHELBY;
91;0;9;2:00.069;2;;38.171;0;54.609;2;27.289;0;122.5;28:44.960;09:28;0:38.171;0:54.609;0:27.289;;Benjamin MONNAY;;GTS12;1963;;SHELBY;
94;0;1;2:47.618;0;B;;0;;0;;0;87.7;2:47.618;09:02;;;;;Georges VERQUIN;0:02:47.556;GTS10;1964;;LOTUS;
94;0;2;2:43.532;0;;59.156;0;1:08.358;0;36.018;0;89.9;5:31.150;09:05;0:59.156;1:08.358;0:36.018;;Georges VERQUIN;;GTS10;1964;;LOTUS;
94;0;3;2:20.912;0;;46.899;0;1:02.344;0;31.669;0;104.4;7:52.062;09:07;0:46.899;1:02.344;0:31.669;;Georges VERQUIN;;GTS10;1964;;LOTUS;
94;0;4;2:16.173;0;;44.385;0;1:01.831;0;29.957;0;108.0;10:08.235;09:10;0:44.385;1:01.831;0:29.957;;Georges VERQUIN;;GTS10;1964;;LOTUS;
94;0;5;2:09.094;0;;42.393;0;57.775;0;28.926;0;113.9;12:17.329;09:12;0:42.393;0:57.775;0:28.926;;Georges VERQUIN;;GTS10;1964;;LOTUS;
94;0;6;2:11.939;0;;41.072;0;1:02.062;0;28.805;0;111.5;14:29.268;09:14;0:41.072;1:02.062;0:28.805;;Georges VERQUIN;;GTS10;1964;;LOTUS;
94;0;7;2:08.294;0;;41.290;0;58.353;0;28.651;0;114.6;16:37.562;09:16;0:41.290;0:58.353;0:28.651;;Georges VERQUIN;;GTS10;1964;;LOTUS;
94;0;8;2:08.254;0;;42.014;0;57.205;0;29.035;0;114.7;18:45.816;09:18;0:42.014;0:57.205;0:29.035;;Georges VERQUIN;;GTS10;1964;;LOTUS;
94;0;9;2:07.391;0;;41.253;0;57.577;0;28.561;0;115.4;20:53.207;09:20;0:41.253;0:57.577;0:28.561;;Georges VERQUIN;;GTS10;1964;;LOTUS;
94;0;10;2:06.949;0;;40.872;0;57.776;0;28.301;0;115.8;23:00.156;09:23;0:40.872;0:57.776;0:28.301;;Georges VERQUIN;;GTS10;1964;;LOTUS;
