﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
31;2;42;2:01.052;0;;23.957;0;59.177;0;37.918;0;124.4;1:39:02.384;19:52:55.005;0:23.957;0:59.177;0:37.918;202.8;Henry MOSER;;GT5;;;;GF;
31;2;43;2:00.827;0;;23.749;2;58.608;0;38.470;0;124.6;1:41:03.211;19:54:55.832;0:23.749;0:58.608;0:38.470;205.4;Henry MOSER;;GT5;;;;GF;
31;2;44;2:00.931;0;;23.886;0;58.623;0;38.422;0;124.5;1:43:04.142;19:56:56.763;0:23.886;0:58.623;0:38.422;204.3;Henry MOSER;;GT5;;;;GF;
31;2;45;2:00.423;0;;24.094;0;59.038;0;37.291;0;125.0;1:45:04.565;19:58:57.186;0:24.094;0:59.038;0:37.291;205.8;Henry MOSER;;GT5;;;;GF;
31;2;46;1:59.921;0;;24.021;0;58.582;0;37.318;0;125.5;1:47:04.486;20:00:57.107;0:24.021;0:58.582;0:37.318;198.1;Henry MOSER;;GT5;;;;GF;
31;2;47;2:00.890;0;;23.953;0;58.898;0;38.039;0;124.5;1:49:05.376;20:02:57.997;0:23.953;0:58.898;0:38.039;209.3;Henry MOSER;;GT5;;;;GF;
31;2;48;2:00.826;0;;23.984;0;59.442;0;37.400;0;124.6;1:51:06.202;20:04:58.823;0:23.984;0:59.442;0:37.400;208.5;Henry MOSER;;GT5;;;;GF;
31;2;49;1:59.185;2;;23.846;0;58.292;0;37.047;0;126.3;1:53:05.387;20:06:58.008;0:23.846;0:58.292;0:37.047;203.9;Henry MOSER;;GT5;;;;GF;
31;2;50;2:00.813;0;;24.340;0;58.804;0;37.669;0;124.6;1:55:06.200;20:08:58.821;0:24.340;0:58.804;0:37.669;203.9;Henry MOSER;;GT5;;;;GF;
31;2;51;1:59.778;0;;23.817;0;58.483;0;37.478;0;125.7;1:57:05.978;20:10:58.599;0:23.817;0:58.483;0:37.478;202.0;Henry MOSER;;GT5;;;;GF;
31;2;52;1:59.497;0;;24.199;0;58.285;2;37.013;2;126.0;1:59:05.475;20:12:58.096;0:24.199;0:58.285;0:37.013;199.1;Henry MOSER;;GT5;;;;GF;
31;2;53;2:00.629;0;;23.926;0;58.403;0;38.300;0;124.8;2:01:06.104;20:14:58.725;0:23.926;0:58.403;0:38.300;197.7;Henry MOSER;;GT5;;;;GF;
31;2;54;2:03.371;0;;26.868;0;59.082;0;37.421;0;122.0;2:03:09.475;20:17:02.096;0:26.868;0:59.082;0:37.421;180.9;Henry MOSER;;GT5;;;;FF;
33;1;1;2:31.307;0;;40.331;0;1:07.883;0;43.093;0;99.5;2:31.307;18:16:23.928;0:40.331;1:07.883;0:43.093;;Rory JACK;;GT2;;;;GF;
33;1;2;2:16.752;0;;26.626;0;1:07.466;0;42.660;0;110.1;4:48.059;18:18:40.680;0:26.626;1:07.466;0:42.660;192.9;Rory JACK;;GT2;;;;GF;
33;1;3;2:14.530;0;;27.124;0;1:05.705;0;41.701;0;111.9;7:02.589;18:20:55.210;0:27.124;1:05.705;0:41.701;179.7;Rory JACK;;GT2;;;;GF;
33;1;4;2:13.326;0;;26.516;0;1:05.524;0;41.286;0;112.9;9:15.915;18:23:08.536;0:26.516;1:05.524;0:41.286;186.7;Rory JACK;;GT2;;;;GF;
33;1;5;2:13.676;0;;26.231;0;1:06.343;0;41.102;0;112.6;11:29.591;18:25:22.212;0:26.231;1:06.343;0:41.102;188.6;Rory JACK;;GT2;;;;GF;
33;1;6;2:12.413;0;;26.502;0;1:04.737;0;41.174;0;113.7;13:42.004;18:27:34.625;0:26.502;1:04.737;0:41.174;188.3;Rory JACK;;GT2;;;;GF;
33;1;7;2:11.745;0;;26.117;0;1:04.813;0;40.815;2;114.3;15:53.749;18:29:46.370;0:26.117;1:04.813;0:40.815;193.9;Rory JACK;;GT2;;;;GF;
33;1;8;2:11.948;0;;25.910;2;1:04.660;0;41.378;0;114.1;18:05.697;18:31:58.318;0:25.910;1:04.660;0:41.378;190.9;Rory JACK;;GT2;;;;GF;
33;1;9;2:12.522;0;;26.441;0;1:04.521;0;41.560;0;113.6;20:18.219;18:34:10.840;0:26.441;1:04.521;0:41.560;182.1;Rory JACK;;GT2;;;;GF;
33;1;10;2:14.784;0;;26.946;0;1:05.901;0;41.937;0;111.7;22:33.003;18:36:25.624;0:26.946;1:05.901;0:41.937;199.9;Rory JACK;;GT2;;;;GF;
33;1;11;2:14.442;0;;26.375;0;1:05.727;0;42.340;0;112.0;24:47.445;18:38:40.066;0:26.375;1:05.727;0:42.340;174.9;Rory JACK;;GT2;;;;GF;
33;1;12;2:18.166;0;;26.678;0;1:08.010;0;43.478;0;109.0;27:05.611;18:40:58.232;0:26.678;1:08.010;0:43.478;175.7;Rory JACK;;GT2;;;;GF;
33;1;13;2:12.819;0;;26.480;0;1:04.929;0;41.410;0;113.4;29:18.430;18:43:11.051;0:26.480;1:04.929;0:41.410;183.3;Rory JACK;;GT2;;;;GF;
33;1;14;2:16.471;0;;26.537;0;1:07.175;0;42.759;0;110.3;31:34.901;18:45:27.522;0:26.537;1:07.175;0:42.759;181.8;Rory JACK;;GT2;;;;GF;
33;1;15;2:14.018;0;;27.127;0;1:04.798;0;42.093;0;112.3;33:48.919;18:47:41.540;0:27.127;1:04.798;0:42.093;177.1;Rory JACK;;GT2;;;;GF;
33;1;16;2:17.027;0;;26.936;0;1:05.658;0;44.433;0;109.9;36:05.946;18:49:58.567;0:26.936;1:05.658;0:44.433;173.5;Rory JACK;;GT2;;;;FCY;
33;1;17;2:55.582;0;;32.765;0;1:28.850;0;53.967;0;85.7;39:01.528;18:52:54.149;0:32.765;1:28.850;0:53.967;123.5;Rory JACK;;GT2;;;;FCY;
33;1;18;2:41.222;0;;41.636;0;1:17.953;0;41.633;0;93.4;41:42.750;18:55:35.371;0:41.636;1:17.953;0:41.633;91.2;Rory JACK;;GT2;;;;GF;
33;1;19;2:15.635;0;;27.161;0;1:06.642;0;41.832;0;111.0;43:58.385;18:57:51.006;0:27.161;1:06.642;0:41.832;178.5;Rory JACK;;GT2;;;;GF;
33;1;20;2:14.482;0;;27.109;0;1:05.304;0;42.069;0;111.9;46:12.867;19:00:05.488;0:27.109;1:05.304;0:42.069;169.0;Rory JACK;;GT2;;;;GF;
33;1;21;2:12.407;0;;26.587;0;1:04.504;2;41.316;0;113.7;48:25.274;19:02:17.895;0:26.587;1:04.504;0:41.316;184.2;Rory JACK;;GT2;;;;GF;
33;1;22;2:11.470;2;;25.924;0;1:04.619;0;40.927;0;114.5;50:36.744;19:04:29.365;0:25.924;1:04.619;0:40.927;192.9;Rory JACK;;GT2;;;;GF;
33;1;23;2:13.472;0;;26.777;0;1:05.625;0;41.070;0;112.8;52:50.216;19:06:42.837;0:26.777;1:05.625;0:41.070;190.2;Rory JACK;;GT2;;;;GF;
33;1;24;2:14.068;0;;26.162;0;1:06.102;0;41.804;0;112.3;55:04.284;19:08:56.905;0:26.162;1:06.102;0:41.804;190.6;Rory JACK;;GT2;;;;GF;
33;1;25;2:15.355;0;;26.405;0;1:06.092;0;42.858;0;111.2;57:19.639;19:11:12.260;0:26.405;1:06.092;0:42.858;189.2;Rory JACK;;GT2;;;;GF;
33;1;26;2:12.958;0;;26.565;0;1:04.961;0;41.432;0;113.2;59:32.597;19:13:25.218;0:26.565;1:04.961;0:41.432;191.5;Rory JACK;;GT2;;;;GF;
33;1;27;3:29.478;0;B;32.462;0;1:26.937;0;1:30.079;0;71.9;1:03:02.075;19:16:54.696;0:32.462;1:26.937;1:30.079;166.9;Rory JACK;;GT2;;;;FCY;
33;2;28;8:29.551;0;B;5:46.451;0;1:32.026;0;1:11.074;0;29.5;1:11:31.626;19:25:24.247;5:46.451;1:32.026;1:11.074;;Roderick JACK;0:05:41.952;GT2;;;;FCY;
33;2;29;3:53.586;0;;1:59.965;0;1:08.734;0;44.887;0;64.5;1:15:25.212;19:29:17.833;1:59.965;1:08.734;0:44.887;;Roderick JACK;0:01:37.217;GT2;;;;GF;
33;2;30;2:13.932;0;;26.729;0;1:05.745;0;41.458;0;112.4;1:17:39.144;19:31:31.765;0:26.729;1:05.745;0:41.458;195.3;Roderick JACK;;GT2;;;;GF;
33;2;31;2:16.053;0;;27.721;0;1:06.831;0;41.501;0;110.7;1:19:55.197;19:33:47.818;0:27.721;1:06.831;0:41.501;173.5;Roderick JACK;;GT2;;;;GF;
33;2;32;2:15.347;0;;26.875;0;1:06.398;0;42.074;0;111.2;1:22:10.544;19:36:03.165;0:26.875;1:06.398;0:42.074;181.5;Roderick JACK;;GT2;;;;GF;
33;2;33;2:24.829;0;;27.146;0;1:05.216;0;52.467;0;104.0;1:24:35.373;19:38:27.994;0:27.146;1:05.216;0:52.467;176.3;Roderick JACK;;GT2;;;;FCY;
33;2;34;2:46.729;0;;39.587;0;1:23.197;0;43.945;0;90.3;1:27:22.102;19:41:14.723;0:39.587;1:23.197;0:43.945;95.9;Roderick JACK;;GT2;;;;GF;
33;2;35;2:14.325;0;;26.595;0;1:05.194;0;42.536;0;112.1;1:29:36.427;19:43:29.048;0:26.595;1:05.194;0:42.536;185.7;Roderick JACK;;GT2;;;;GF;
33;2;36;2:14.220;0;;27.618;0;1:05.083;1;41.519;0;112.2;1:31:50.647;19:45:43.268;0:27.618;1:05.083;0:41.519;175.4;Roderick JACK;;GT2;;;;GF;
33;2;37;2:13.027;0;;26.516;0;1:05.457;0;41.054;0;113.2;1:34:03.674;19:47:56.295;0:26.516;1:05.457;0:41.054;183.3;Roderick JACK;;GT2;;;;GF;
33;2;38;2:13.863;0;;26.819;0;1:06.221;0;40.823;1;112.5;1:36:17.537;19:50:10.158;0:26.819;1:06.221;0:40.823;177.7;Roderick JACK;;GT2;;;;GF;
33;2;39;2:13.397;0;;26.746;0;1:05.333;0;41.318;0;112.9;1:38:30.934;19:52:23.555;0:26.746;1:05.333;0:41.318;174.9;Roderick JACK;;GT2;;;;GF;
33;2;40;2:13.632;0;;27.027;0;1:05.669;0;40.936;0;112.7;1:40:44.566;19:54:37.187;0:27.027;1:05.669;0:40.936;180.6;Roderick JACK;;GT2;;;;GF;
33;2;41;2:13.411;0;;26.899;0;1:05.106;0;41.406;0;112.8;1:42:57.977;19:56:50.598;0:26.899;1:05.106;0:41.406;182.1;Roderick JACK;;GT2;;;;GF;
33;2;42;2:14.639;0;;27.394;0;1:05.692;0;41.553;0;111.8;1:45:12.616;19:59:05.237;0:27.394;1:05.692;0:41.553;173.0;Roderick JACK;;GT2;;;;GF;
33;2;43;2:13.525;0;;26.522;0;1:05.700;0;41.303;0;112.8;1:47:26.141;20:01:18.762;0:26.522;1:05.700;0:41.303;187.0;Roderick JACK;;GT2;;;;GF;
33;2;44;2:14.553;0;;27.171;0;1:06.026;0;41.356;0;111.9;1:49:40.694;20:03:33.315;0:27.171;1:06.026;0:41.356;172.1;Roderick JACK;;GT2;;;;GF;
33;2;45;2:30.898;0;;;0;;0;41.984;0;99.8;1:52:11.592;20:06:04.213;;;0:41.984;172.4;Roderick JACK;;GT2;;;;GF;
33;2;46;2:12.946;0;;26.944;0;1:05.093;0;40.909;0;113.2;1:54:24.538;20:08:17.159;0:26.944;1:05.093;0:40.909;177.4;Roderick JACK;;GT2;;;;GF;
33;2;47;2:13.616;0;;26.331;1;1:05.186;0;42.099;0;112.7;1:56:38.154;20:10:30.775;0:26.331;1:05.186;0:42.099;184.8;Roderick JACK;;GT2;;;;GF;
33;2;48;2:13.900;0;;26.588;0;1:05.512;0;41.800;0;112.4;1:58:52.054;20:12:44.675;0:26.588;1:05.512;0:41.800;185.4;Roderick JACK;;GT2;;;;GF;
33;2;49;2:15.759;0;;27.002;0;1:06.668;0;42.089;0;110.9;2:01:07.813;20:15:00.434;0:27.002;1:06.668;0:42.089;196.7;Roderick JACK;;GT2;;;;GF;
33;2;50;2:19.587;0;;29.951;0;1:08.513;0;41.123;0;107.9;2:03:27.400;20:17:20.021;0:29.951;1:08.513;0:41.123;190.9;Roderick JACK;;GT2;;;;FF;
34;1;1;2:34.633;0;;40.013;0;1:08.967;0;45.653;0;97.4;2:34.633;18:16:27.254;0:40.013;1:08.967;0:45.653;;Romain GUERARDELLE;;GT2;;;;GF;
34;1;2;2:14.731;0;;26.570;2;1:06.624;0;41.537;0;111.7;4:49.364;18:18:41.985;0:26.570;1:06.624;0:41.537;194.6;Romain GUERARDELLE;;GT2;;;;GF;
34;1;3;2:17.318;0;;27.206;0;1:07.472;0;42.640;0;109.6;7:06.682;18:20:59.303;0:27.206;1:07.472;0:42.640;189.6;Romain GUERARDELLE;;GT2;;;;GF;
34;1;4;2:13.524;2;;26.590;0;1:05.305;2;41.629;0;112.8;9:20.206;18:23:12.827;0:26.590;1:05.305;0:41.629;192.9;Romain GUERARDELLE;;GT2;;;;GF;
34;1;5;2:13.637;0;;26.588;0;1:05.903;0;41.146;0;112.7;11:33.843;18:25:26.464;0:26.588;1:05.903;0:41.146;190.9;Romain GUERARDELLE;;GT2;;;;GF;
34;1;6;2:14.099;0;;26.772;0;1:05.871;0;41.456;0;112.3;13:47.942;18:27:40.563;0:26.772;1:05.871;0:41.456;189.2;Romain GUERARDELLE;;GT2;;;;GF;
34;1;7;2:13.581;0;;26.712;0;1:05.774;0;41.095;2;112.7;16:01.523;18:29:54.144;0:26.712;1:05.774;0:41.095;189.9;Romain GUERARDELLE;;GT2;;;;GF;
34;1;8;2:14.122;0;;26.702;0;1:06.138;0;41.282;0;112.3;18:15.645;18:32:08.266;0:26.702;1:06.138;0:41.282;186.1;Romain GUERARDELLE;;GT2;;;;GF;
34;1;9;2:37.965;0;B;26.652;0;1:09.327;0;1:01.986;0;95.3;20:53.610;18:34:46.231;0:26.652;1:09.327;1:01.986;190.6;Romain GUERARDELLE;;GT2;;;;GF;
34;1;10;3:27.146;0;B;1:09.433;0;1:20.580;0;57.133;0;72.7;24:20.756;18:38:13.377;1:09.433;1:20.580;0:57.133;;Romain GUERARDELLE;0:00:41.307;GT2;;;;GF;
369;1;1;2:04.929;0;;27.487;0;59.550;0;37.892;0;120.5;2:04.929;18:15:57.550;0:27.487;0:59.550;0:37.892;;Urs BECK;;GT5;;;;GF;
369;1;2;2:02.777;0;;25.020;0;59.977;0;37.780;0;122.6;4:07.706;18:18:00.327;0:25.020;0:59.977;0:37.780;194.2;Urs BECK;;GT5;;;;GF;
369;1;3;2:02.069;0;;24.192;0;59.822;0;38.055;0;123.3;6:09.775;18:20:02.396;0:24.192;0:59.822;0:38.055;202.8;Urs BECK;;GT5;;;;GF;
369;1;4;2:02.341;0;;24.417;0;59.663;0;38.261;0;123.1;8:12.116;18:22:04.737;0:24.417;0:59.663;0:38.261;197.4;Urs BECK;;GT5;;;;GF;
369;1;5;2:01.212;0;;24.206;0;59.367;0;37.639;0;124.2;10:13.328;18:24:05.949;0:24.206;0:59.367;0:37.639;199.1;Urs BECK;;GT5;;;;GF;
369;1;6;2:02.655;0;;24.970;0;59.853;0;37.832;0;122.7;12:15.983;18:26:08.604;0:24.970;0:59.853;0:37.832;195.6;Urs BECK;;GT5;;;;GF;
369;1;7;2:01.905;0;;24.438;0;59.780;0;37.687;0;123.5;14:17.888;18:28:10.509;0:24.438;0:59.780;0:37.687;190.9;Urs BECK;;GT5;;;;GF;
369;1;8;2:03.337;0;;24.411;0;1:00.369;0;38.557;0;122.1;16:21.225;18:30:13.846;0:24.411;1:00.369;0:38.557;190.9;Urs BECK;;GT5;;;;GF;
369;1;9;2:01.942;0;;24.406;0;1:00.018;0;37.518;0;123.5;18:23.167;18:32:15.788;0:24.406;1:00.018;0:37.518;186.4;Urs BECK;;GT5;;;;GF;
369;1;10;2:02.745;0;;24.481;0;1:00.359;0;37.905;0;122.7;20:25.912;18:34:18.533;0:24.481;1:00.359;0:37.905;205.8;Urs BECK;;GT5;;;;GF;
369;1;11;2:01.861;0;;24.193;0;59.897;0;37.771;0;123.5;22:27.773;18:36:20.394;0:24.193;0:59.897;0:37.771;197.4;Urs BECK;;GT5;;;;GF;
369;1;12;2:03.171;0;;24.417;0;1:00.951;0;37.803;0;122.2;24:30.944;18:38:23.565;0:24.417;1:00.951;0:37.803;199.9;Urs BECK;;GT5;;;;GF;
369;1;13;2:00.604;0;;24.043;0;59.070;1;37.491;0;124.8;26:31.548;18:40:24.169;0:24.043;0:59.070;0:37.491;204.3;Urs BECK;;GT5;;;;GF;
369;1;14;2:01.970;0;;24.123;0;59.863;0;37.984;0;123.4;28:33.518;18:42:26.139;0:24.123;0:59.863;0:37.984;198.8;Urs BECK;;GT5;;;;GF;
369;1;15;2:04.005;0;;26.220;0;1:00.286;0;37.499;0;121.4;30:37.523;18:44:30.144;0:26.220;1:00.286;0:37.499;169.5;Urs BECK;;GT5;;;;GF;
369;1;16;2:02.440;0;;24.915;0;1:00.078;0;37.447;1;123.0;32:39.963;18:46:32.584;0:24.915;1:00.078;0:37.447;189.2;Urs BECK;;GT5;;;;GF;
369;1;17;2:03.264;0;;24.041;1;59.719;0;39.504;0;122.1;34:43.227;18:48:35.848;0:24.041;0:59.719;0:39.504;202.0;Urs BECK;;GT5;;;;GF;
369;1;18;2:28.480;0;;24.341;0;1:09.101;0;55.038;0;101.4;37:11.707;18:51:04.328;0:24.341;1:09.101;0:55.038;186.4;Urs BECK;;GT5;;;;FCY;
369;1;19;3:06.209;0;;39.882;0;1:28.030;0;58.297;0;80.9;40:17.916;18:54:10.537;0:39.882;1:28.030;0:58.297;90.5;Urs BECK;;GT5;;;;GF;
369;1;20;2:10.004;0;;32.562;0;59.183;0;38.259;0;115.8;42:27.920;18:56:20.541;0:32.562;0:59.183;0:38.259;124.6;Urs BECK;;GT5;;;;GF;
369;1;21;2:02.246;0;;24.580;0;59.745;0;37.921;0;123.2;44:30.166;18:58:22.787;0:24.580;0:59.745;0:37.921;197.0;Urs BECK;;GT5;;;;GF;
369;1;22;2:03.757;0;;24.759;0;1:00.438;0;38.560;0;121.7;46:33.923;19:00:26.544;0:24.759;1:00.438;0:38.560;182.7;Urs BECK;;GT5;;;;GF;
369;1;23;2:01.582;0;;24.552;0;59.073;0;37.957;0;123.8;48:35.505;19:02:28.126;0:24.552;0:59.073;0:37.957;195.3;Urs BECK;;GT5;;;;GF;
369;1;24;2:02.605;0;;25.189;0;59.482;0;37.934;0;122.8;50:38.110;19:04:30.731;0:25.189;0:59.482;0:37.934;179.7;Urs BECK;;GT5;;;;GF;
369;1;25;2:02.250;0;;24.778;0;59.624;0;37.848;0;123.2;52:40.360;19:06:32.981;0:24.778;0:59.624;0:37.848;195.6;Urs BECK;;GT5;;;;GF;
369;1;26;2:28.555;0;B;24.342;0;59.632;0;1:04.581;0;101.3;55:08.915;19:09:01.536;0:24.342;0:59.632;1:04.581;199.9;Urs BECK;;GT5;;;;GF;
369;2;27;8:09.308;0;;5:36.686;0;1:33.169;0;59.453;0;30.8;1:03:18.223;19:17:10.844;5:36.686;1:33.169;0:59.453;;Patrick SIMON;0:05:23.582;GT5;;;;FCY;
369;2;28;3:12.920;0;;42.970;0;1:30.699;0;59.251;0;78.0;1:06:31.143;19:20:23.764;0:42.970;1:30.699;0:59.251;78.9;Patrick SIMON;;GT5;;;;FCY;
369;2;29;3:22.893;0;;45.367;0;1:36.940;0;1:00.586;0;74.2;1:09:54.036;19:23:46.657;0:45.367;1:36.940;1:00.586;76.4;Patrick SIMON;;GT5;;;;FCY;
369;2;30;3:23.900;0;;47.735;0;1:34.984;0;1:01.181;0;73.8;1:13:17.936;19:27:10.557;0:47.735;1:34.984;1:01.181;60.2;Patrick SIMON;;GT5;;;;FCY;
369;2;31;2:16.354;0;;38.276;0;1:00.397;0;37.681;0;110.4;1:15:34.290;19:29:26.911;0:38.276;1:00.397;0:37.681;76.7;Patrick SIMON;;GT5;;;;GF;
369;2;32;2:23.121;0;B;26.139;0;59.123;0;57.859;0;105.2;1:17:57.411;19:31:50.032;0:26.139;0:59.123;0:57.859;171.9;Patrick SIMON;;GT5;;;;GF;
369;2;33;5:10.588;0;;3:33.096;0;59.620;0;37.872;0;48.5;1:23:07.999;19:37:00.620;3:33.096;0:59.620;0:37.872;;Patrick SIMON;0:03:08.449;GT5;;;;GF;
369;2;34;2:49.533;0;;25.132;0;1:25.511;0;58.890;0;88.8;1:25:57.532;19:39:50.153;0:25.132;1:25.511;0:58.890;193.6;Patrick SIMON;;GT5;;;;FCY;
369;2;35;2:19.779;0;;43.162;0;58.863;0;37.754;0;107.7;1:28:17.311;19:42:09.932;0:43.162;0:58.863;0:37.754;77.3;Patrick SIMON;;GT5;;;;GF;
369;2;36;2:01.377;0;;24.771;0;58.626;0;37.980;0;124.0;1:30:18.688;19:44:11.309;0:24.771;0:58.626;0:37.980;179.1;Patrick SIMON;;GT5;;;;GF;
369;2;37;2:00.580;0;;24.524;0;58.518;0;37.538;0;124.9;1:32:19.268;19:46:11.889;0:24.524;0:58.518;0:37.538;190.9;Patrick SIMON;;GT5;;;;GF;
369;2;38;2:01.764;0;;25.073;0;58.593;0;38.098;0;123.6;1:34:21.032;19:48:13.653;0:25.073;0:58.593;0:38.098;183.0;Patrick SIMON;;GT5;;;;GF;
369;2;39;2:01.065;0;;24.217;0;59.237;0;37.611;0;124.4;1:36:22.097;19:50:14.718;0:24.217;0:59.237;0:37.611;202.4;Patrick SIMON;;GT5;;;;GF;
369;2;40;2:01.516;0;;24.319;0;59.887;0;37.310;0;123.9;1:38:23.613;19:52:16.234;0:24.319;0:59.887;0:37.310;190.2;Patrick SIMON;;GT5;;;;GF;
369;2;41;2:01.564;0;;24.353;0;58.812;0;38.399;0;123.8;1:40:25.177;19:54:17.798;0:24.353;0:58.812;0:38.399;190.9;Patrick SIMON;;GT5;;;;GF;
369;2;42;2:01.854;0;;24.622;0;59.848;0;37.384;0;123.6;1:42:27.031;19:56:19.652;0:24.622;0:59.848;0:37.384;183.6;Patrick SIMON;;GT5;;;;GF;
369;2;43;2:00.772;0;;24.495;0;59.097;0;37.180;2;124.7;1:44:27.803;19:58:20.424;0:24.495;0:59.097;0:37.180;201.3;Patrick SIMON;;GT5;;;;GF;
369;2;44;2:00.081;0;;24.095;0;58.479;0;37.507;0;125.4;1:46:27.884;20:00:20.505;0:24.095;0:58.479;0:37.507;193.9;Patrick SIMON;;GT5;;;;GF;
369;2;45;2:01.823;0;;24.380;0;58.712;0;38.731;0;123.6;1:48:29.707;20:02:22.328;0:24.380;0:58.712;0:38.731;193.6;Patrick SIMON;;GT5;;;;GF;
369;2;46;2:19.851;0;B;29.350;0;1:01.383;0;49.118;0;107.7;1:50:49.558;20:04:42.179;0:29.350;1:01.383;0:49.118;137.6;Patrick SIMON;;GT5;;;;GF;
369;2;47;3:47.526;0;;2:11.713;0;58.285;0;37.528;0;66.2;1:54:37.084;20:08:29.705;2:11.713;0:58.285;0:37.528;;Patrick SIMON;0:01:46.842;GT5;;;;GF;
369;2;48;1:59.777;2;;24.206;0;58.033;2;37.538;0;125.7;1:56:36.861;20:10:29.482;0:24.206;0:58.033;0:37.538;199.1;Patrick SIMON;;GT5;;;;GF;
369;2;49;2:00.233;0;;24.014;2;58.356;0;37.863;0;125.2;1:58:37.094;20:12:29.715;0:24.014;0:58.356;0:37.863;201.3;Patrick SIMON;;GT5;;;;GF;
369;2;50;2:03.034;0;;25.087;0;59.775;0;38.172;0;122.4;2:00:40.128;20:14:32.749;0:25.087;0:59.775;0:38.172;176.3;Patrick SIMON;;GT5;;;;GF;
369;2;51;2:04.898;0;;27.526;0;59.837;0;37.535;0;120.5;2:02:45.026;20:16:37.647;0:27.526;0:59.837;0:37.535;165.7;Patrick SIMON;;GT5;;;;FF;
39;1;1;2:44.873;0;;47.796;0;1:12.541;0;44.536;0;91.3;2:44.873;18:16:37.494;0:47.796;1:12.541;0:44.536;;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;2;2:25.577;0;;29.752;0;1:11.972;0;43.853;0;103.4;5:10.450;18:19:03.071;0:29.752;1:11.972;0:43.853;164.0;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;3;2:24.301;0;;28.804;0;1:12.098;0;43.399;0;104.3;7:34.751;18:21:27.372;0:28.804;1:12.098;0:43.399;163.7;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;4;2:23.303;0;;29.105;0;1:10.756;0;43.442;0;105.1;9:58.054;18:23:50.675;0:29.105;1:10.756;0:43.442;158.8;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;5;2:26.229;0;;28.521;0;1:12.998;0;44.710;0;103.0;12:24.283;18:26:16.904;0:28.521;1:12.998;0:44.710;159.7;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;6;2:32.361;0;;28.620;0;1:16.323;0;47.418;0;98.8;14:56.644;18:28:49.265;0:28.620;1:16.323;0:47.418;164.0;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;7;2:29.515;0;;29.822;0;1:13.247;0;46.446;0;100.7;17:26.159;18:31:18.780;0:29.822;1:13.247;0:46.446;166.4;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;8;2:26.623;0;;30.139;0;1:11.397;0;45.087;0;102.7;19:52.782;18:33:45.403;0:30.139;1:11.397;0:45.087;164.5;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;9;2:24.747;0;;28.849;0;1:12.122;0;43.776;0;104.0;22:17.529;18:36:10.150;0:28.849;1:12.122;0:43.776;158.8;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;10;2:25.517;0;;30.137;0;1:12.442;0;42.938;2;103.5;24:43.046;18:38:35.667;0:30.137;1:12.442;0:42.938;154.4;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;11;2:27.950;0;;29.930;0;1:11.970;0;46.050;0;101.8;27:10.996;18:41:03.617;0:29.930;1:11.970;0:46.050;161.6;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;12;2:26.379;0;;30.220;0;1:11.883;0;44.276;0;102.9;29:37.375;18:43:29.996;0:30.220;1:11.883;0:44.276;150.6;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;13;2:25.345;0;;30.760;0;1:10.593;0;43.992;0;103.6;32:02.720;18:45:55.341;0:30.760;1:10.593;0:43.992;151.0;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;14;2:25.718;0;;29.421;0;1:11.498;0;44.799;0;103.3;34:28.438;18:48:21.059;0:29.421;1:11.498;0:44.799;159.3;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;15;2:34.373;0;;27.905;2;1:12.372;0;54.096;0;97.5;37:02.811;18:50:55.432;0:27.905;1:12.372;0:54.096;168.2;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;FCY;
39;1;16;3:06.658;0;;41.078;0;1:30.182;0;55.398;0;80.7;40:09.469;18:54:02.090;0:41.078;1:30.182;0:55.398;85.8;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;17;2:30.454;0;;35.175;0;1:11.571;0;43.708;0;100.1;42:39.923;18:56:32.544;0:35.175;1:11.571;0:43.708;115.6;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
