﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
64;1;5;1:41.066;2;;27.671;0;36.213;2;37.182;0;135.4;9:02.624;14:14:02.624;0:27.671;0:36.213;0:37.182;204.5;Andrew SMITH;;ELI;;;;GF;27.671;36.213;37.182;
64;1;6;1:41.846;0;;27.709;0;36.716;0;37.421;0;134.4;10:44.470;14:15:44.470;0:27.709;0:36.716;0:37.421;203.4;Andrew SMITH;;ELI;;;;GF;27.709;36.716;37.421;
64;1;7;4:01.609;0;B;27.629;0;36.511;0;2:57.469;0;56.6;14:46.079;14:19:46.079;0:27.629;0:36.511;2:57.469;205.7;Andrew SMITH;;ELI;;;;GF;27.629;36.511;177.469;
64;1;8;1:48.131;0;;33.837;0;36.840;0;37.454;0;126.5;16:34.210;14:21:34.210;0:33.837;0:36.840;0:37.454;133.5;Andrew SMITH;0:02:22.822;ELI;;;;GF;33.837;36.840;37.454;
64;1;9;1:41.333;0;;27.555;0;36.572;0;37.206;0;135.0;18:15.543;14:23:15.543;0:27.555;0:36.572;0:37.206;204.5;Andrew SMITH;;ELI;;;;GF;27.555;36.572;37.206;
64;1;10;1:41.313;0;;27.797;0;36.253;0;37.263;0;135.1;19:56.856;14:24:56.856;0:27.797;0:36.253;0:37.263;207.3;Andrew SMITH;;ELI;;;;GF;27.797;36.253;37.263;
64;1;11;1:41.278;0;;27.558;0;36.484;0;37.236;0;135.1;21:38.134;14:26:38.134;0:27.558;0:36.484;0:37.236;202.2;Andrew SMITH;;ELI;;;;GF;27.558;36.484;37.236;
64;1;12;1:47.788;0;;30.652;0;39.214;0;37.922;0;126.9;23:25.922;14:28:25.922;0:30.652;0:39.214;0:37.922;152.1;Andrew SMITH;;ELI;;;;GF;30.652;39.214;37.922;
64;1;13;1:41.548;0;;27.690;0;36.564;0;37.294;0;134.8;25:07.470;14:30:07.470;0:27.690;0:36.564;0:37.294;201.9;Andrew SMITH;;ELI;;;;GF;27.690;36.564;37.294;
64;1;14;1:42.501;0;;28.476;0;36.937;0;37.088;2;133.5;26:49.971;14:31:49.971;0:28.476;0:36.937;0:37.088;196.4;Andrew SMITH;;ELI;;;;GF;28.476;36.937;37.088;
64;1;15;1:42.395;0;;27.956;0;36.531;0;37.908;0;133.6;28:32.366;14:33:32.366;0:27.956;0:36.531;0:37.908;208.1;Andrew SMITH;;ELI;;;;GF;27.956;36.531;37.908;
650;2;1;2:09.513;0;;54.126;0;37.774;0;37.613;0;105.7;2:09.513;14:07:09.513;0:54.126;0:37.774;0:37.613;104.1;Risto VIRTANEN;0:00:16.000;GTL-ELI;;;;GF;54.126;37.774;37.613;
650;2;2;1:42.318;0;;28.209;0;36.716;0;37.393;0;133.7;3:51.831;14:08:51.831;0:28.209;0:36.716;0:37.393;197.8;Risto VIRTANEN;;GTL-ELI;;;;GF;28.209;36.716;37.393;
650;2;3;1:41.651;2;;28.087;2;36.550;2;37.014;0;134.6;5:33.482;14:10:33.482;0:28.087;0:36.550;0:37.014;199.6;Risto VIRTANEN;;GTL-ELI;;;;GF;28.087;36.550;37.014;
650;2;4;1:41.836;0;;28.182;0;36.804;0;36.850;3;134.4;7:15.318;14:12:15.318;0:28.182;0:36.804;0:36.850;198.2;Risto VIRTANEN;;GTL-ELI;;;;GF;28.182;36.804;36.850;
650;2;5;1:49.024;0;;29.012;0;42.683;0;37.329;0;125.5;9:04.342;14:14:04.342;0:29.012;0:42.683;0:37.329;196.0;Risto VIRTANEN;;GTL-ELI;;;;GF;29.012;42.683;37.329;
650;2;6;3:42.214;0;B;29.621;0;38.737;0;2:33.856;0;61.6;12:46.556;14:17:46.556;0:29.621;0:38.737;2:33.856;192.2;Risto VIRTANEN;;GTL-ELI;;;;GF;29.621;38.737;153.856;
650;1;7;2:00.318;0;;40.714;0;39.628;0;39.976;0;113.7;14:46.874;14:19:46.874;0:40.714;0:39.628;0:39.976;109.9;Jussi ITAVUORI;0:01:59.439;GTL-ELI;;;;GF;40.714;39.628;39.976;
650;1;8;1:50.969;0;;30.935;0;40.287;0;39.747;0;123.3;16:37.843;14:21:37.843;0:30.935;0:40.287;0:39.747;162.4;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.935;40.287;39.747;
650;1;9;1:48.294;0;;30.243;0;38.579;0;39.472;0;126.4;18:26.137;14:23:26.137;0:30.243;0:38.579;0:39.472;184.6;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.243;38.579;39.472;
650;1;10;1:51.403;0;;31.302;0;40.042;0;40.059;0;122.8;20:17.540;14:25:17.540;0:31.302;0:40.042;0:40.059;179.4;Jussi ITAVUORI;;GTL-ELI;;;;GF;31.302;40.042;40.059;
650;1;11;1:47.571;0;;29.955;1;38.203;0;39.413;0;127.2;22:05.111;14:27:05.111;0:29.955;0:38.203;0:39.413;186.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;29.955;38.203;39.413;
650;1;12;1:54.153;0;;32.974;0;40.833;0;40.346;0;119.9;23:59.264;14:28:59.264;0:32.974;0:40.833;0:40.346;161.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;32.974;40.833;40.346;
650;1;13;1:50.139;0;;31.128;0;39.546;0;39.465;0;124.2;25:49.403;14:30:49.403;0:31.128;0:39.546;0:39.465;179.1;Jussi ITAVUORI;;GTL-ELI;;;;GF;31.128;39.546;39.465;
650;1;14;1:48.649;0;;30.509;0;38.934;0;39.206;0;125.9;27:38.052;14:32:38.052;0:30.509;0:38.934;0:39.206;194.6;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.509;38.934;39.206;
650;1;15;1:50.147;0;;30.545;0;38.891;0;40.711;0;124.2;29:28.199;14:34:28.199;0:30.545;0:38.891;0:40.711;182.7;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.545;38.891;40.711;
650;1;16;1:46.605;0;;29.986;0;38.127;1;38.492;1;128.4;31:14.804;14:36:14.804;0:29.986;0:38.127;0:38.492;186.9;Jussi ITAVUORI;;GTL-ELI;;;;FF;29.986;38.127;38.492;
651;1;1;2:36.645;0;;1:20.539;0;37.551;0;38.555;0;87.4;2:36.645;14:07:36.645;1:20.539;0:37.551;0:38.555;115.5;Mark BATES;0:00:45.378;GTL;;;;GF;80.539;37.551;38.555;
651;1;2;1:43.045;0;;28.072;0;36.897;0;38.076;0;132.8;4:19.690;14:09:19.690;0:28.072;0:36.897;0:38.076;194.6;Mark BATES;;GTL;;;;GF;28.072;36.897;38.076;
651;1;3;1:43.231;0;;28.285;0;36.639;2;38.307;0;132.6;6:02.921;14:11:02.921;0:28.285;0:36.639;0:38.307;193.5;Mark BATES;;GTL;;;;GF;28.285;36.639;38.307;
651;1;4;2:48.842;0;B;28.311;0;36.966;0;1:43.565;0;81.0;8:51.763;14:13:51.763;0:28.311;0:36.966;1:43.565;192.9;Mark BATES;;GTL;;;;GF;28.311;36.966;103.565;
651;1;5;1:53.217;0;;37.203;0;37.746;0;38.268;0;120.9;10:44.980;14:15:44.980;0:37.203;0:37.746;0:38.268;111.6;Mark BATES;0:01:08.441;GTL;;;;GF;37.203;37.746;38.268;
651;1;6;1:42.693;2;;27.846;2;36.949;0;37.898;0;133.2;12:27.673;14:17:27.673;0:27.846;0:36.949;0:37.898;201.1;Mark BATES;;GTL;;;;GF;27.846;36.949;37.898;
651;1;7;1:42.721;0;;28.160;0;36.941;0;37.620;2;133.2;14:10.394;14:19:10.394;0:28.160;0:36.941;0:37.620;198.9;Mark BATES;;GTL;;;;GF;28.160;36.941;37.620;
651;1;8;1:43.564;0;;27.991;0;37.538;0;38.035;0;132.1;15:53.958;14:20:53.958;0:27.991;0:37.538;0:38.035;203.4;Mark BATES;;GTL;;;;GF;27.991;37.538;38.035;
651;1;9;1:44.222;0;;28.756;0;37.813;0;37.653;0;131.3;17:38.180;14:22:38.180;0:28.756;0:37.813;0:37.653;196.4;Mark BATES;;GTL;;;;GF;28.756;37.813;37.653;
651;1;10;1:45.105;0;;29.463;0;37.834;0;37.808;0;130.2;19:23.285;14:24:23.285;0:29.463;0:37.834;0:37.808;201.5;Mark BATES;;GTL;;;;GF;29.463;37.834;37.808;
651;1;11;1:43.411;0;;28.119;0;37.095;0;38.197;0;132.3;21:06.696;14:26:06.696;0:28.119;0:37.095;0:38.197;199.6;Mark BATES;;GTL;;;;GF;28.119;37.095;38.197;
651;1;12;1:43.670;0;;28.240;0;37.263;0;38.167;0;132.0;22:50.366;14:27:50.366;0:28.240;0:37.263;0:38.167;194.2;Mark BATES;;GTL;;;;GF;28.240;37.263;38.167;
651;1;13;2:58.541;0;B;29.380;0;37.984;0;1:51.177;0;76.6;25:48.907;14:30:48.907;0:29.380;0:37.984;1:51.177;174.5;Mark BATES;;GTL;;;;GF;29.380;37.984;111.177;
651;2;14;1:51.448;0;;34.022;0;38.968;0;38.458;0;122.8;27:40.355;14:32:40.355;0:34.022;0:38.968;0:38.458;134.8;James BATES;0:01:16.482;GTL;;;;GF;34.022;38.968;38.458;
651;2;15;1:46.629;0;;29.386;0;38.218;1;39.025;0;128.3;29:26.984;14:34:26.984;0:29.386;0:38.218;0:39.025;182.4;James BATES;;GTL;;;;GF;29.386;38.218;39.025;
651;2;16;1:45.704;0;;29.045;1;38.274;0;38.385;1;129.5;31:12.688;14:36:12.688;0:29.045;0:38.274;0:38.385;187.8;James BATES;;GTL;;;;FF;29.045;38.274;38.385;
68;1;1;3:03.748;0;;1:43.435;0;40.051;0;40.262;0;74.5;3:03.748;14:08:03.748;1:43.435;0:40.051;0:40.262;104.5;Juergen WESTPHAL;0:01:03.597;GTL;;;;GF;103.435;40.051;40.262;
68;1;2;1:48.108;2;;30.602;2;37.909;2;39.597;2;126.6;4:51.856;14:09:51.856;0:30.602;0:37.909;0:39.597;174.2;Juergen WESTPHAL;;GTL;;;;GF;30.602;37.909;39.597;
68;1;3;3:58.178;0;B;31.081;0;39.658;0;2:47.439;0;57.5;8:50.034;14:13:50.034;0:31.081;0:39.658;2:47.439;173.6;Juergen WESTPHAL;;GTL;;;;GF;31.081;39.658;167.439;
68;2;4;2:11.913;0;;43.363;0;44.016;0;44.534;0;103.7;11:01.947;14:16:01.947;0:43.363;0:44.016;0:44.534;101.4;Norbert SCHMITZ-KOEP;0:02:06.228;GTL;;;;GF;43.363;44.016;44.534;
68;2;5;2:02.455;0;;35.426;0;42.602;0;44.427;0;111.7;13:04.402;14:18:04.402;0:35.426;0:42.602;0:44.427;153.4;Norbert SCHMITZ-KOEP;;GTL;;;;GF;35.426;42.602;44.427;
68;2;6;2:02.328;0;;35.731;0;42.738;0;43.859;0;111.9;15:06.730;14:20:06.730;0:35.731;0:42.738;0:43.859;150.8;Norbert SCHMITZ-KOEP;;GTL;;;;GF;35.731;42.738;43.859;
68;2;7;2:01.052;0;;34.433;0;43.014;0;43.605;0;113.0;17:07.782;14:22:07.782;0:34.433;0:43.014;0:43.605;160.7;Norbert SCHMITZ-KOEP;;GTL;;;;GF;34.433;43.014;43.605;
68;2;8;2:01.795;0;;35.504;0;42.913;0;43.378;0;112.3;19:09.577;14:24:09.577;0:35.504;0:42.913;0:43.378;152.3;Norbert SCHMITZ-KOEP;;GTL;;;;GF;35.504;42.913;43.378;
68;2;9;1:59.377;0;;33.901;1;42.351;1;43.125;1;114.6;21:08.954;14:26:08.954;0:33.901;0:42.351;0:43.125;161.0;Norbert SCHMITZ-KOEP;;GTL;;;;GF;33.901;42.351;43.125;
73;1;1;2:52.270;0;;1:35.355;0;38.891;0;38.024;0;79.4;2:52.270;14:07:52.270;1:35.355;0:38.891;0:38.024;101.3;Uwe KOLB;0:00:57.333;GTL-ELI;;;;GF;95.355;38.891;38.024;
73;1;2;1:43.308;0;;28.402;0;37.100;0;37.806;0;132.5;4:35.578;14:09:35.578;0:28.402;0:37.100;0:37.806;196.7;Uwe KOLB;;GTL-ELI;;;;GF;28.402;37.100;37.806;
73;1;3;1:42.547;2;;27.909;2;36.652;2;37.986;0;133.4;6:18.125;14:11:18.125;0:27.909;0:36.652;0:37.986;200.7;Uwe KOLB;;GTL-ELI;;;;GF;27.909;36.652;37.986;
73;1;4;1:42.630;0;;28.077;0;36.762;0;37.791;2;133.3;8:00.755;14:13:00.755;0:28.077;0:36.762;0:37.791;200.7;Uwe KOLB;;GTL-ELI;;;;GF;28.077;36.762;37.791;
73;1;5;4:25.917;0;B;28.013;0;38.198;0;3:19.706;0;51.5;12:26.672;14:17:26.672;0:28.013;0:38.198;3:19.706;200.7;Uwe KOLB;;GTL-ELI;;;;GF;28.013;38.198;199.706;
73;1;6;2:07.497;0;;41.977;0;42.830;0;42.690;0;107.3;14:34.169;14:19:34.169;0:41.977;0:42.830;0:42.690;110.8;Uwe KOLB;0:02:46.026;GTL-ELI;;;;GF;41.977;42.830;42.690;
73;1;7;1:55.696;0;;33.657;0;40.733;0;41.306;0;118.3;16:29.865;14:21:29.865;0:33.657;0:40.733;0:41.306;147.7;Uwe KOLB;;GTL-ELI;;;;GF;33.657;40.733;41.306;
73;1;8;1:54.467;0;;31.824;0;41.635;0;41.008;0;119.5;18:24.332;14:23:24.332;0:31.824;0:41.635;0:41.008;169.0;Uwe KOLB;;GTL-ELI;;;;GF;31.824;41.635;41.008;
73;1;9;1:55.423;0;;32.782;0;41.997;0;40.644;0;118.6;20:19.755;14:25:19.755;0:32.782;0:41.997;0:40.644;171.2;Uwe KOLB;;GTL-ELI;;;;GF;32.782;41.997;40.644;
73;1;10;1:54.479;0;;33.076;0;40.774;0;40.629;0;119.5;22:14.234;14:27:14.234;0:33.076;0:40.774;0:40.629;166.7;Uwe KOLB;;GTL-ELI;;;;GF;33.076;40.774;40.629;
73;1;11;1:55.262;0;;33.585;0;40.774;0;40.903;0;118.7;24:09.496;14:29:09.496;0:33.585;0:40.774;0:40.903;150.6;Uwe KOLB;;GTL-ELI;;;;GF;33.585;40.774;40.903;
73;1;12;1:52.816;0;;31.900;0;40.129;0;40.787;0;121.3;26:02.312;14:31:02.312;0:31.900;0:40.129;0:40.787;170.1;Uwe KOLB;;GTL-ELI;;;;GF;31.900;40.129;40.787;
73;1;13;1:55.029;0;;32.833;0;40.901;0;41.295;0;119.0;27:57.341;14:32:57.341;0:32.833;0:40.901;0:41.295;176.5;Uwe KOLB;;GTL-ELI;;;;GF;32.833;40.901;41.295;
73;1;14;1:54.815;0;;33.196;0;40.767;0;40.852;0;119.2;29:52.156;14:34:52.156;0:33.196;0:40.767;0:40.852;163.6;Uwe KOLB;;GTL-ELI;;;;GF;33.196;40.767;40.852;
73;1;15;1:53.447;0;;32.562;0;40.001;0;40.884;0;120.6;31:45.603;14:36:45.603;0:32.562;0:40.001;0:40.884;175.0;Uwe KOLB;;GTL-ELI;;;;FF;32.562;40.001;40.884;
757;1;1;2:37.268;0;;1:16.768;0;40.624;0;39.876;0;87.0;2:37.268;14:07:37.268;1:16.768;0:40.624;0:39.876;107.1;Jürgen RUDOLPH;0:00:36.539;GTL;;;;GF;76.768;40.624;39.876;
757;1;2;1:46.710;0;;29.872;0;37.569;0;39.269;0;128.2;4:23.978;14:09:23.978;0:29.872;0:37.569;0:39.269;168.2;Jürgen RUDOLPH;;GTL;;;;GF;29.872;37.569;39.269;
757;1;3;6:00.709;0;B;30.935;0;37.463;0;4:52.311;0;37.9;10:24.687;14:15:24.687;0:30.935;0:37.463;4:52.311;143.0;Jürgen RUDOLPH;;GTL;;;;GF;30.935;37.463;292.311;
757;1;4;1:49.649;0;;35.506;0;36.737;0;37.406;2;124.8;12:14.336;14:17:14.336;0:35.506;0:36.737;0:37.406;123.7;Jürgen RUDOLPH;0:04:11.213;GTL;;;;GF;35.506;36.737;37.406;
757;1;5;1:43.066;0;;28.437;0;36.686;0;37.943;0;132.8;13:57.402;14:18:57.402;0:28.437;0:36.686;0:37.943;194.9;Jürgen RUDOLPH;;GTL;;;;GF;28.437;36.686;37.943;
757;1;6;2:02.367;0;;28.646;0;40.739;0;52.982;0;111.8;15:59.769;14:20:59.769;0:28.646;0:40.739;0:52.982;197.1;Jürgen RUDOLPH;;GTL;;;;GF;28.646;40.739;52.982;
757;1;7;1:57.988;0;;33.969;0;42.995;0;41.024;0;116.0;17:57.757;14:22:57.757;0:33.969;0:42.995;0:41.024;175.6;Jürgen RUDOLPH;;GTL;;;;GF;33.969;42.995;41.024;
757;1;8;1:41.741;0;;28.143;0;36.242;0;37.356;0;134.5;19:39.498;14:24:39.498;0:28.143;0:36.242;0:37.356;202.6;Jürgen RUDOLPH;;GTL;;;;GF;28.143;36.242;37.356;
757;1;9;1:42.331;2;;28.089;2;36.554;2;37.688;0;133.7;21:21.829;14:26:21.829;0:28.089;0:36.554;0:37.688;208.1;Jürgen RUDOLPH;;GTL;;;;GF;28.089;36.554;37.688;
757;1;10;1:50.388;0;;34.016;0;38.631;0;37.741;0;124.0;23:12.217;14:28:12.217;0:34.016;0:38.631;0:37.741;173.9;Jürgen RUDOLPH;;GTL;;;;GF;34.016;38.631;37.741;
82;1;1;2:53.099;0;;1:37.639;0;37.506;0;37.954;0;79.1;2:53.099;14:07:53.099;1:37.639;0:37.506;0:37.954;103.7;James TURNER;0:01:01.731;GTL-ELI;;;;GF;97.639;37.506;37.954;
82;1;2;1:43.615;0;;28.397;0;37.126;0;38.092;0;132.1;4:36.714;14:09:36.714;0:28.397;0:37.126;0:38.092;190.1;James TURNER;;GTL-ELI;;;;GF;28.397;37.126;38.092;
82;1;3;1:44.640;0;;29.835;0;37.113;0;37.692;1;130.8;6:21.354;14:11:21.354;0:29.835;0:37.113;0:37.692;189.5;James TURNER;;GTL-ELI;;;;GF;29.835;37.113;37.692;
82;1;4;1:44.041;0;;29.017;0;37.302;0;37.722;0;131.5;8:05.395;14:13:05.395;0:29.017;0:37.302;0:37.722;193.5;James TURNER;;GTL-ELI;;;;GF;29.017;37.302;37.722;
82;1;5;1:43.633;0;;28.578;0;37.227;0;37.828;0;132.0;9:49.028;14:14:49.028;0:28.578;0:37.227;0:37.828;197.1;James TURNER;;GTL-ELI;;;;GF;28.578;37.227;37.828;
82;1;6;1:43.007;0;;28.250;1;37.018;1;37.739;0;132.8;11:32.035;14:16:32.035;0:28.250;0:37.018;0:37.739;196.4;James TURNER;;GTL-ELI;;;;GF;28.250;37.018;37.739;
82;1;7;3:48.021;0;B;28.689;0;37.207;0;2:42.125;0;60.0;15:20.056;14:20:20.056;0:28.689;0:37.207;2:42.125;197.4;James TURNER;;GTL-ELI;;;;GF;28.689;37.207;162.125;
82;2;8;1:52.620;0;;38.078;0;36.946;0;37.596;0;121.5;17:12.676;14:22:12.676;0:38.078;0:36.946;0:37.596;115.9;Patrick KOLB;0:02:08.423;GTL-ELI;;;;GF;38.078;36.946;37.596;
82;2;9;1:44.639;0;;29.223;0;37.956;0;37.460;2;130.8;18:57.315;14:23:57.315;0:29.223;0:37.956;0:37.460;198.5;Patrick KOLB;;GTL-ELI;;;;GF;29.223;37.956;37.460;
82;2;10;1:43.091;0;;28.064;0;37.226;0;37.801;0;132.7;20:40.406;14:25:40.406;0:28.064;0:37.226;0:37.801;202.2;Patrick KOLB;;GTL-ELI;;;;GF;28.064;37.226;37.801;
82;2;11;1:42.745;0;;27.883;0;36.798;2;38.064;0;133.2;22:23.151;14:27:23.151;0:27.883;0:36.798;0:38.064;202.6;Patrick KOLB;;GTL-ELI;;;;GF;27.883;36.798;38.064;
82;2;12;2:49.645;0;B;28.526;0;37.876;0;1:43.243;0;80.7;25:12.796;14:30:12.796;0:28.526;0:37.876;1:43.243;197.8;Patrick KOLB;;GTL-ELI;;;;GF;28.526;37.876;103.243;
82;2;13;1:51.904;0;;36.929;0;37.310;0;37.665;0;122.3;27:04.700;14:32:04.700;0:36.929;0:37.310;0:37.665;124.0;Patrick KOLB;0:01:09.416;GTL-ELI;;;;GF;36.929;37.310;37.665;
82;2;14;1:42.665;2;;27.840;2;36.914;0;37.911;0;133.3;28:47.365;14:33:47.365;0:27.840;0:36.914;0:37.911;203.8;Patrick KOLB;;GTL-ELI;;;;GF;27.840;36.914;37.911;
82;2;15;1:43.659;0;;28.369;0;36.987;0;38.303;0;132.0;30:31.024;14:35:31.024;0:28.369;0:36.987;0:38.303;198.5;Patrick KOLB;;GTL-ELI;;;;FF;28.369;36.987;38.303;
919;1;1;2:30.006;0;;1:09.225;0;39.706;0;41.075;0;91.2;2:30.006;14:07:30.006;1:09.225;0:39.706;0:41.075;102.9;Frank STRICKER;0:00:31.267;GTL;;;;GF;69.225;39.706;41.075;
919;1;2;1:47.693;0;;30.401;0;37.944;0;39.348;0;127.1;4:17.699;14:09:17.699;0:30.401;0:37.944;0:39.348;172.8;Frank STRICKER;;GTL;;;;GF;30.401;37.944;39.348;
919;1;3;1:46.198;0;;29.356;0;37.250;0;39.592;0;128.8;6:03.897;14:11:03.897;0:29.356;0:37.250;0:39.592;187.5;Frank STRICKER;;GTL;;;;GF;29.356;37.250;39.592;
919;1;4;1:47.261;0;;30.488;0;37.776;0;38.997;0;127.6;7:51.158;14:12:51.158;0:30.488;0:37.776;0:38.997;187.2;Frank STRICKER;;GTL;;;;GF;30.488;37.776;38.997;
919;1;5;1:46.741;0;;30.000;0;37.965;0;38.776;0;128.2;9:37.899;14:14:37.899;0:30.000;0:37.965;0:38.776;180.6;Frank STRICKER;;GTL;;;;GF;30.000;37.965;38.776;
919;1;6;1:45.995;0;;29.459;0;37.606;0;38.930;0;129.1;11:23.894;14:16:23.894;0:29.459;0:37.606;0:38.930;193.5;Frank STRICKER;;GTL;;;;GF;29.459;37.606;38.930;
919;1;7;1:46.406;0;;29.081;0;38.652;0;38.673;0;128.6;13:10.300;14:18:10.300;0:29.081;0:38.652;0:38.673;201.1;Frank STRICKER;;GTL;;;;GF;29.081;38.652;38.673;
919;1;8;1:46.952;0;;29.766;0;38.006;0;39.180;0;127.9;14:57.252;14:19:57.252;0:29.766;0:38.006;0:39.180;189.8;Frank STRICKER;;GTL;;;;GF;29.766;38.006;39.180;
919;1;9;1:45.801;0;;29.129;0;37.514;0;39.158;0;129.3;16:43.053;14:21:43.053;0:29.129;0:37.514;0:39.158;201.1;Frank STRICKER;;GTL;;;;GF;29.129;37.514;39.158;
919;1;10;1:45.625;0;;29.075;2;37.599;0;38.951;0;129.5;18:28.678;14:23:28.678;0:29.075;0:37.599;0:38.951;200.7;Frank STRICKER;;GTL;;;;GF;29.075;37.599;38.951;
919;1;11;1:46.326;0;;29.205;0;38.318;0;38.803;0;128.7;20:15.004;14:25:15.004;0:29.205;0:38.318;0:38.803;197.1;Frank STRICKER;;GTL;;;;GF;29.205;38.318;38.803;
919;1;12;1:45.177;2;;29.173;0;37.194;2;38.810;0;130.1;22:00.181;14:27:00.181;0:29.173;0:37.194;0:38.810;197.8;Frank STRICKER;;GTL;;;;GF;29.173;37.194;38.810;
919;1;13;2:55.665;0;B;35.222;0;44.995;0;1:35.448;0;77.9;24:55.846;14:29:55.846;0:35.222;0:44.995;1:35.448;149.8;Frank STRICKER;;GTL;;;;GF;35.222;44.995;95.448;
919;1;14;1:52.768;0;;35.816;0;38.038;0;38.914;0;121.3;26:48.614;14:31:48.614;0:35.816;0:38.038;0:38.914;123.4;Frank STRICKER;0:01:00.154;GTL;;;;GF;35.816;38.038;38.914;
919;1;15;1:46.655;0;;29.704;0;37.768;0;39.183;0;128.3;28:35.269;14:33:35.269;0:29.704;0:37.768;0:39.183;201.1;Frank STRICKER;;GTL;;;;GF;29.704;37.768;39.183;
919;1;16;1:45.238;0;;29.246;0;37.331;0;38.661;2;130.0;30:20.507;14:35:20.507;0:29.246;0:37.331;0:38.661;197.4;Frank STRICKER;;GTL;;;;FF;29.246;37.331;38.661;
