﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
68;0;7;4:21.582;0;;41.846;0;1:37.402;0;2:02.334;0;187.6;32:26.895;07:21;0:41.846;1:37.402;2:02.334;254.7;Eric de DONCKER;;
69;0;1;5:35.425;0;;1:25.677;0;1:50.309;0;2:19.439;0;146.3;5:35.425;06:54;1:25.677;1:50.309;2:19.439;222.1;David FERRER;;
69;0;2;4:34.430;0;;45.006;0;1:42.537;0;2:06.887;0;178.8;10:09.855;06:59;0:45.006;1:42.537;2:06.887;234.5;David FERRER;;
69;0;3;4:43.673;0;B;44.875;0;1:41.038;0;2:17.760;0;173.0;14:53.528;07:04;0:44.875;1:41.038;2:17.760;244.4;David FERRER;;
69;0;4;6:03.842;0;;2:17.844;0;1:40.913;0;2:05.085;0;134.9;20:57.370;07:10;2:17.844;1:40.913;2:05.085;233.0;David FERRER;0:01:39.606;
69;0;5;4:27.472;0;;41.898;0;1:39.749;2;2:05.825;0;183.4;25:24.842;07:14;0:41.898;1:39.749;2:05.825;255.3;David FERRER;;
69;0;6;4:26.195;2;;42.978;0;1:40.278;0;2:02.939;2;184.3;29:51.037;07:19;0:42.978;1:40.278;2:02.939;280.9;David FERRER;;
69;0;7;4:39.622;0;;41.565;2;;0;;0;175.5;34:30.659;07:23;0:41.565;;;267.1;David FERRER;;
7;0;1;5:22.865;0;;1:01.466;0;1:56.031;0;2:25.368;0;152.0;5:22.865;06:54;1:01.466;1:56.031;2:25.368;231.5;Charlie REMNANT;;
7;0;2;4:55.761;0;;47.697;0;1:51.558;0;2:16.506;0;165.9;10:18.626;06:59;0:47.697;1:51.558;2:16.506;236.5;Charlie REMNANT;;
7;0;3;4:52.560;0;;47.693;0;1:51.578;0;2:13.289;0;167.7;15:11.186;07:04;0:47.693;1:51.578;2:13.289;248.3;Charlie REMNANT;;
7;0;4;4:50.792;2;;46.534;0;1:50.440;0;2:13.818;0;168.7;20:01.978;07:09;0:46.534;1:50.440;2:13.818;226.2;Charlie REMNANT;;
7;0;5;4:56.773;0;B;46.191;0;1:51.015;0;2:19.567;0;165.3;24:58.751;07:14;0:46.191;1:51.015;2:19.567;209.7;Charlie REMNANT;;
7;0;6;7:22.376;0;;3:20.671;0;1:49.749;2;2:11.956;2;110.9;32:21.127;07:21;3:20.671;1:49.749;2:11.956;234.5;Charlie REMNANT;0:02:38.346;
70;0;1;5:01.649;0;;59.109;0;1:48.184;0;2:14.356;0;162.7;5:01.649;06:54;0:59.109;1:48.184;2:14.356;239.6;Philipp BRUEHWILER;;
70;0;2;4:40.757;0;;46.959;0;1:44.732;0;2:09.066;0;174.8;9:42.406;06:58;0:46.959;1:44.732;2:09.066;240.1;Philipp BRUEHWILER;;
70;0;3;4:40.672;2;;46.694;0;1:44.953;0;2:09.025;2;174.8;14:23.078;07:03;0:46.694;1:44.953;2:09.025;258.3;Philipp BRUEHWILER;;
70;0;4;4:44.770;0;B;45.818;0;1:43.289;2;2:15.663;0;172.3;19:07.848;07:08;0:45.818;1:43.289;2:15.663;262.0;Philipp BRUEHWILER;;
70;0;5;6:10.739;0;;2:10.907;0;1:46.381;0;2:13.451;0;132.3;25:18.587;07:14;2:10.907;1:46.381;2:13.451;252.3;Philipp BRUEHWILER;0:01:32.120;
70;0;6;4:42.368;0;;45.715;0;1:46.696;0;2:09.957;0;173.8;30:00.955;07:19;0:45.715;1:46.696;2:09.957;241.2;Philipp BRUEHWILER;;
70;0;7;4:52.585;0;;45.320;2;1:46.808;0;2:20.457;0;167.7;34:53.540;07:24;0:45.320;1:46.808;2:20.457;232.5;Philipp BRUEHWILER;;
71;0;1;8:18.183;0;B;1:10.421;0;2:48.999;2;4:18.763;2;98.5;8:18.183;06:57;1:10.421;2:48.999;4:18.763;205.0;Stéphane RAFFIN;;
72;0;1;6:32.099;0;;1:25.302;0;2:14.705;0;2:52.092;0;125.1;6:32.099;06:55;1:25.302;2:14.705;2:52.092;176.2;Manuel FERRAO;;
72;0;2;5:54.499;0;;56.484;0;2:11.963;0;2:46.052;0;138.4;12:26.598;07:01;0:56.484;2:11.963;2:46.052;193.0;Manuel FERRAO;;
72;0;3;5:49.171;2;;55.800;0;2:10.202;0;2:43.169;0;140.5;18:15.769;07:07;0:55.800;2:10.202;2:43.169;195.5;Manuel FERRAO;;
72;0;4;5:57.514;0;B;55.278;0;2:09.614;0;2:52.622;0;137.2;24:13.283;07:13;0:55.278;2:09.614;2:52.622;189.0;Manuel FERRAO;;
72;0;5;7:11.046;0;;2:31.720;0;2:07.539;0;2:31.787;2;113.8;31:24.329;07:20;2:31.720;2:07.539;2:31.787;182.1;Manuel FERRAO;0:01:44.347;
73;0;1;5:43.719;0;;1:18.543;0;1:56.312;0;2:28.864;0;142.7;5:43.719;06:54;1:18.543;1:56.312;2:28.864;205.4;Sébastien MARGOT;;
73;0;2;5:00.343;2;;48.384;0;1:52.798;0;2:19.161;2;163.4;10:44.062;06:59;0:48.384;1:52.798;2:19.161;209.7;Sébastien MARGOT;;
73;0;3;5:07.914;0;B;47.384;2;1:50.664;2;2:29.866;0;159.3;15:51.976;07:05;0:47.384;1:50.664;2:29.866;198.7;Sébastien MARGOT;;
73;0;4;8:24.688;0;;3:50.476;0;1:58.963;0;2:35.249;0;97.2;24:16.664;07:13;3:50.476;1:58.963;2:35.249;213.8;Sébastien MARGOT;0:03:03.580;
73;0;5;5:20.969;0;;51.479;0;1:58.580;0;2:30.910;0;152.9;29:37.633;07:18;0:51.479;1:58.580;2:30.910;199.0;Sébastien MARGOT;;
73;0;6;5:36.049;0;;51.716;0;2:01.657;0;2:42.676;0;146.0;35:13.682;07:24;0:51.716;2:01.657;2:42.676;189.4;Sébastien MARGOT;;
74;0;1;6:22.562;0;;1:22.387;0;2:14.240;0;2:45.935;0;128.3;6:22.562;06:55;1:22.387;2:14.240;2:45.935;159.3;Loïc DEPAILLER;;
74;0;2;5:41.755;0;;56.637;0;2:06.818;0;2:38.300;0;143.6;12:04.317;07:01;0:56.637;2:06.818;2:38.300;189.7;Loïc DEPAILLER;;
74;0;3;5:37.432;2;;54.719;2;2:05.589;0;2:37.124;2;145.4;17:41.749;07:06;0:54.719;2:05.589;2:37.124;195.5;Loïc DEPAILLER;;
74;0;4;5:47.178;0;B;55.179;0;2:05.440;2;2:46.559;0;141.3;23:28.927;07:12;0:55.179;2:05.440;2:46.559;184.2;Loïc DEPAILLER;;
74;0;5;8:27.025;0;;3:15.253;0;2:20.429;0;2:51.343;0;96.8;31:55.952;07:21;3:15.253;2:20.429;2:51.343;141.9;Loïc DEPAILLER;0:02:22.729;
75;0;1;6:21.680;0;;1:26.564;0;2:08.901;0;2:46.215;0;128.5;6:21.680;06:55;1:26.564;2:08.901;2:46.215;200.5;Pascal PERRIER;;
75;0;2;5:54.648;0;;59.045;0;2:13.187;0;2:42.416;2;138.3;12:16.328;07:01;0:59.045;2:13.187;2:42.416;152.6;Pascal PERRIER;;
75;0;3;5:47.742;2;;55.706;2;2:08.273;2;2:43.763;0;141.1;18:04.070;07:07;0:55.706;2:08.273;2:43.763;172.6;Pascal PERRIER;;
75;0;4;6:03.490;0;B;57.171;0;2:12.036;0;2:54.283;0;135.0;24:07.560;07:13;0:57.171;2:12.036;2:54.283;197.6;Pascal PERRIER;;
75;0;5;8:05.380;0;;3:10.984;0;2:10.790;0;2:43.606;0;101.1;32:12.940;07:21;3:10.984;2:10.790;2:43.606;210.9;Pascal PERRIER;0:02:22.976;
76;0;1;7:41.838;0;B;1:03.689;0;1:51.375;0;4:46.774;0;106.2;7:41.838;06:56;1:03.689;1:51.375;4:46.774;228.1;Marc DONCIEUX;;
76;0;2;5:55.132;0;;1:33.262;0;1:53.157;0;2:28.713;0;138.2;13:36.970;07:02;1:33.262;1:53.157;2:28.713;227.6;Marc DONCIEUX;0:00:49.177;
76;0;3;5:15.961;2;;52.175;0;1:55.391;0;2:28.395;0;155.3;18:52.931;07:08;0:52.175;1:55.391;2:28.395;197.9;Marc DONCIEUX;;
76;0;4;5:26.586;0;B;51.373;0;1:55.186;0;2:40.027;0;150.2;24:19.517;07:13;0:51.373;1:55.186;2:40.027;210.9;Marc DONCIEUX;;
76;0;5;6:29.950;0;;2:16.779;0;1:51.161;2;2:22.010;2;125.8;30:49.467;07:19;2:16.779;1:51.161;2:22.010;223.9;Marc DONCIEUX;0:01:30.782;
76;0;6;5:24.097;0;;50.234;2;1:53.340;0;2:40.523;0;151.4;36:13.564;07:25;0:50.234;1:53.340;2:40.523;209.7;Marc DONCIEUX;;
77;0;1;5:03.570;0;;57.156;0;1:51.043;0;2:15.371;0;161.6;5:03.570;06:54;0:57.156;1:51.043;2:15.371;221.6;Toni SEILER;;
77;0;2;4:45.608;0;;47.964;0;1:45.997;0;2:11.647;0;171.8;9:49.178;06:58;0:47.964;1:45.997;2:11.647;228.1;Toni SEILER;;
77;0;3;4:41.862;0;;46.902;0;1:45.860;0;2:09.100;2;174.1;14:31.040;07:03;0:46.902;1:45.860;2:09.100;237.0;Toni SEILER;;
77;0;4;4:41.214;2;;45.197;2;1:43.897;2;2:12.120;0;174.5;19:12.254;07:08;0:45.197;1:43.897;2:12.120;244.4;Toni SEILER;;
77;0;5;4:56.818;0;B;47.018;0;1:46.641;0;2:23.159;0;165.3;24:09.072;07:13;0:47.018;1:46.641;2:23.159;230.5;Toni SEILER;;
77;0;6;6:42.993;0;;2:39.106;0;1:52.276;0;2:11.611;0;121.8;30:52.065;07:20;2:39.106;1:52.276;2:11.611;192.0;Toni SEILER;0:01:57.402;
77;0;7;5:13.939;0;;47.916;0;1:49.333;0;2:36.690;0;156.3;36:06.004;07:25;0:47.916;1:49.333;2:36.690;241.7;Toni SEILER;;
8;0;1;4:21.855;0;;44.417;0;1:37.031;0;2:00.407;3;187.4;4:21.855;06:53;0:44.417;1:37.031;2:00.407;279.4;David HART;;
8;0;2;4:21.523;0;;42.324;0;1:37.909;0;2:01.290;0;187.6;8:43.378;06:57;0:42.324;1:37.909;2:01.290;274.5;David HART;;
8;0;3;4:18.695;3;;41.463;0;1:36.726;2;2:00.506;0;189.7;13:02.073;07:02;0:41.463;1:36.726;2:00.506;258.3;David HART;;
8;0;4;4:22.542;0;;41.410;3;1:38.208;0;2:02.924;0;186.9;17:24.615;07:06;0:41.410;1:38.208;2:02.924;258.9;David HART;;
8;0;5;4:26.340;0;B;42.813;0;1:37.602;0;2:05.925;0;184.2;21:50.955;07:11;0:42.813;1:37.602;2:05.925;264.6;David HART;;
8;0;6;5:46.520;0;;2:08.364;0;1:36.985;0;2:01.171;0;141.6;27:37.475;07:16;2:08.364;1:36.985;2:01.171;242.3;David HART;0:01:33.274;
8;0;7;4:20.621;0;;42.355;0;1:37.089;0;2:01.177;0;188.3;31:58.096;07:21;0:42.355;1:37.089;2:01.177;273.2;David HART;;
9;0;1;4:39.450;0;;47.572;0;1:45.494;2;2:06.384;0;175.6;4:39.450;06:53;0:47.572;1:45.494;2:06.384;253.5;Sandy WATSON;;
9;0;2;4:35.381;0;;43.200;0;1:45.967;0;2:06.214;0;178.2;9:14.831;06:58;0:43.200;1:45.967;2:06.214;254.1;Sandy WATSON;;
9;0;3;4:34.927;2;;42.858;2;1:45.950;0;2:06.119;2;178.5;13:49.758;07:02;0:42.858;1:45.950;2:06.119;251.8;Sandy WATSON;;
9;0;4;4:35.883;0;;43.016;0;1:46.177;0;2:06.690;0;177.8;18:25.641;07:07;0:43.016;1:46.177;2:06.690;252.9;Sandy WATSON;;
9;0;5;4:43.005;0;B;43.472;0;1:47.272;0;2:12.261;0;173.4;23:08.646;07:12;0:43.472;1:47.272;2:12.261;253.5;Sandy WATSON;;
9;0;6;6:06.019;0;;2:12.832;0;1:45.956;0;2:07.231;0;134.0;29:14.665;07:18;2:12.832;1:45.956;2:07.231;248.9;Sandy WATSON;0:01:38.328;
9;0;7;4:36.951;0;;42.971;0;1:46.122;0;2:07.858;0;177.2;33:51.616;07:23;0:42.971;1:46.122;2:07.858;247.2;Sandy WATSON;;
