﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
73;1;3;1:43.831;0;;29.154;0;36.856;0;37.821;0;131.8;6:09.556;15:31:09.556;0:29.154;0:36.856;0:37.821;192.9;William PAUL;;GTL;;;;GF;29.154;36.856;37.821;
73;1;4;1:42.831;0;;28.401;0;36.831;0;37.599;0;133.1;7:52.387;15:32:52.387;0:28.401;0:36.831;0:37.599;198.2;William PAUL;;GTL;;;;GF;28.401;36.831;37.599;
73;1;5;1:42.880;0;;28.428;0;36.565;2;37.887;0;133.0;9:35.267;15:34:35.267;0:28.428;0:36.565;0:37.887;196.0;William PAUL;;GTL;;;;GF;28.428;36.565;37.887;
73;1;6;1:42.872;0;;28.582;0;36.788;0;37.502;0;133.0;11:18.139;15:36:18.139;0:28.582;0:36.788;0:37.502;197.1;William PAUL;;GTL;;;;GF;28.582;36.788;37.502;
73;1;7;1:43.023;0;;28.281;0;37.409;0;37.333;2;132.8;13:01.162;15:38:01.162;0:28.281;0:37.409;0:37.333;200.4;William PAUL;;GTL;;;;GF;28.281;37.409;37.333;
73;1;8;1:43.102;0;;28.743;0;36.633;0;37.726;0;132.7;14:44.264;15:39:44.264;0:28.743;0:36.633;0:37.726;198.2;William PAUL;;GTL;;;;GF;28.743;36.633;37.726;
73;1;9;1:43.109;0;;28.541;0;36.921;0;37.647;0;132.7;16:27.373;15:41:27.373;0:28.541;0:36.921;0:37.647;198.9;William PAUL;;GTL;;;;GF;28.541;36.921;37.647;
73;1;10;1:42.738;0;;28.336;0;36.808;0;37.594;0;133.2;18:10.111;15:43:10.111;0:28.336;0:36.808;0:37.594;199.3;William PAUL;;GTL;;;;GF;28.336;36.808;37.594;
73;1;11;1:42.661;2;;28.545;0;36.653;0;37.463;0;133.3;19:52.772;15:44:52.772;0:28.545;0:36.653;0:37.463;199.3;William PAUL;;GTL;;;;GF;28.545;36.653;37.463;
73;1;12;1:42.719;0;;28.105;2;36.753;0;37.861;0;133.2;21:35.491;15:46:35.491;0:28.105;0:36.753;0:37.861;200.0;William PAUL;;GTL;;;;GF;28.105;36.753;37.861;
73;1;13;1:44.154;0;;28.600;0;37.612;0;37.942;0;131.4;23:19.645;15:48:19.645;0:28.600;0:37.612;0:37.942;198.5;William PAUL;;GTL;;;;GF;28.600;37.612;37.942;
73;1;14;1:47.525;0;;28.952;0;38.001;0;40.572;0;127.3;25:07.170;15:50:07.170;0:28.952;0:38.001;0:40.572;198.2;William PAUL;;GTL;;;;GF;28.952;38.001;40.572;
73;1;15;1:45.346;0;;28.555;0;38.141;0;38.650;0;129.9;26:52.516;15:51:52.516;0:28.555;0:38.141;0:38.650;197.1;William PAUL;;GTL;;;;GF;28.555;38.141;38.650;
73;1;16;1:45.441;0;;28.669;0;37.935;0;38.837;0;129.8;28:37.957;15:53:37.957;0:28.669;0:37.935;0:38.837;197.1;William PAUL;;GTL;;;;GF;28.669;37.935;38.837;
73;1;17;1:43.244;0;;28.452;0;37.026;0;37.766;0;132.5;30:21.201;15:55:21.201;0:28.452;0:37.026;0:37.766;198.2;William PAUL;;GTL;;;;FF;28.452;37.026;37.766;
757;1;1;2:56.425;0;;1:33.898;0;42.124;0;40.403;0;77.6;2:56.425;15:27:56.425;1:33.898;0:42.124;0:40.403;110.7;Jürgen RUDOLPH;0:00:55.267;GTL;;;;GF;93.898;42.124;40.403;
757;1;2;1:49.828;0;;31.119;0;38.722;0;39.987;0;124.6;4:46.253;15:29:46.253;0:31.119;0:38.722;0:39.987;162.4;Jürgen RUDOLPH;;GTL;;;;GF;31.119;38.722;39.987;
757;1;3;1:47.746;0;;30.322;0;38.397;0;39.027;0;127.0;6:33.999;15:31:33.999;0:30.322;0:38.397;0:39.027;164.9;Jürgen RUDOLPH;;GTL;;;;GF;30.322;38.397;39.027;
757;1;4;1:47.874;0;;29.578;0;39.840;0;38.456;0;126.8;8:21.873;15:33:21.873;0:29.578;0:39.840;0:38.456;178.5;Jürgen RUDOLPH;;GTL;;;;GF;29.578;39.840;38.456;
757;1;5;3:00.312;0;B;29.211;0;37.425;0;1:53.676;0;75.9;11:22.185;15:36:22.185;0:29.211;0:37.425;1:53.676;186.9;Jürgen RUDOLPH;;GTL;;;;GF;29.211;37.425;113.676;
757;1;6;1:57.419;0;;39.638;0;39.746;0;38.035;0;116.5;13:19.604;15:38:19.604;0:39.638;0:39.746;0:38.035;109.8;Jürgen RUDOLPH;0:01:19.016;GTL;;;;GF;39.638;39.746;38.035;
757;1;7;1:43.978;2;;28.775;0;37.259;0;37.944;0;131.6;15:03.582;15:40:03.582;0:28.775;0:37.259;0:37.944;194.9;Jürgen RUDOLPH;;GTL;;;;GF;28.775;37.259;37.944;
757;1;8;1:45.579;0;;29.103;0;38.533;0;37.943;0;129.6;16:49.161;15:41:49.161;0:29.103;0:38.533;0:37.943;198.5;Jürgen RUDOLPH;;GTL;;;;GF;29.103;38.533;37.943;
757;1;9;1:44.585;0;;28.886;0;37.759;0;37.940;0;130.8;18:33.746;15:43:33.746;0:28.886;0:37.759;0:37.940;194.6;Jürgen RUDOLPH;;GTL;;;;GF;28.886;37.759;37.940;
757;1;10;1:44.229;0;;29.242;0;37.142;2;37.845;0;131.3;20:17.975;15:45:17.975;0:29.242;0:37.142;0:37.845;196.0;Jürgen RUDOLPH;;GTL;;;;GF;29.242;37.142;37.845;
757;1;11;1:44.071;0;;28.759;0;37.294;0;38.018;0;131.5;22:02.046;15:47:02.046;0:28.759;0:37.294;0:38.018;197.8;Jürgen RUDOLPH;;GTL;;;;GF;28.759;37.294;38.018;
757;1;12;1:44.780;0;;28.603;2;37.592;0;38.585;0;130.6;23:46.826;15:48:46.826;0:28.603;0:37.592;0:38.585;199.3;Jürgen RUDOLPH;;GTL;;;;GF;28.603;37.592;38.585;
757;1;13;1:46.191;0;;30.219;0;37.944;0;38.028;0;128.9;25:33.017;15:50:33.017;0:30.219;0:37.944;0:38.028;167.4;Jürgen RUDOLPH;;GTL;;;;GF;30.219;37.944;38.028;
757;1;14;1:43.901;0;;28.646;0;37.565;0;37.690;2;131.7;27:16.918;15:52:16.918;0:28.646;0:37.565;0:37.690;200.0;Jürgen RUDOLPH;;GTL;;;;GF;28.646;37.565;37.690;
757;1;15;1:44.101;0;;28.676;0;37.620;0;37.805;0;131.4;29:01.019;15:54:01.019;0:28.676;0:37.620;0:37.805;200.7;Jürgen RUDOLPH;;GTL;;;;GF;28.676;37.620;37.805;
757;1;16;2:07.509;0;;52.275;0;37.415;0;37.819;0;107.3;31:08.528;15:56:08.528;0:52.275;0:37.415;0:37.819;201.1;Jürgen RUDOLPH;;GTL;;;;FF;52.275;37.415;37.819;
77;1;1;1:55.728;0;;41.286;0;37.323;0;37.119;0;118.2;1:55.728;15:26:55.728;0:41.286;0:37.323;0:37.119;108.7;Seb PEREZ;0:00:05.998;ELI;;;;GF;41.286;37.323;37.119;
77;1;2;1:43.823;0;;29.092;0;36.965;0;37.766;0;131.8;3:39.551;15:28:39.551;0:29.092;0:36.965;0:37.766;197.4;Seb PEREZ;;ELI;;;;GF;29.092;36.965;37.766;
77;1;3;1:44.194;0;;29.265;0;37.717;0;37.212;0;131.3;5:23.745;15:30:23.745;0:29.265;0:37.717;0:37.212;200.0;Seb PEREZ;;ELI;;;;GF;29.265;37.717;37.212;
77;1;4;1:42.091;0;;27.812;0;37.069;0;37.210;0;134.0;7:05.836;15:32:05.836;0:27.812;0:37.069;0:37.210;200.0;Seb PEREZ;;ELI;;;;GF;27.812;37.069;37.210;
77;1;5;1:41.524;0;;28.211;0;36.290;2;37.023;0;134.8;8:47.360;15:33:47.360;0:28.211;0:36.290;0:37.023;199.3;Seb PEREZ;;ELI;;;;GF;28.211;36.290;37.023;
77;1;6;1:41.075;2;;27.691;1;36.401;0;36.983;2;135.4;10:28.435;15:35:28.435;0:27.691;0:36.401;0:36.983;200.4;Seb PEREZ;;ELI;;;;GF;27.691;36.401;36.983;
77;1;7;1:42.793;0;;27.759;0;37.105;0;37.929;0;133.1;12:11.228;15:37:11.228;0:27.759;0:37.105;0:37.929;201.5;Seb PEREZ;;ELI;;;;GF;27.759;37.105;37.929;
77;1;8;4:18.459;0;B;29.623;0;39.304;0;3:09.532;0;52.9;16:29.687;15:41:29.687;0:29.623;0:39.304;3:09.532;175.9;Seb PEREZ;;ELI;;;;GF;29.623;39.304;189.532;
77;2;9;1:50.552;0;;35.588;0;37.772;0;37.192;0;123.8;18:20.239;15:43:20.239;0:35.588;0:37.772;0:37.192;125.4;Phil QUAIFE;0:02:34.993;ELI;;;;GF;35.588;37.772;37.192;
77;2;10;1:41.231;0;;27.739;0;36.456;1;37.036;1;135.2;20:01.470;15:45:01.470;0:27.739;0:36.456;0:37.036;197.4;Phil QUAIFE;;ELI;;;;GF;27.739;36.456;37.036;
77;2;11;1:41.374;0;;27.695;0;36.483;0;37.196;0;135.0;21:42.844;15:46:42.844;0:27.695;0:36.483;0:37.196;198.2;Phil QUAIFE;;ELI;;;;GF;27.695;36.483;37.196;
77;2;12;1:46.953;0;;27.827;0;39.473;0;39.653;0;127.9;23:29.797;15:48:29.797;0:27.827;0:39.473;0:39.653;197.4;Phil QUAIFE;;ELI;;;;GF;27.827;39.473;39.653;
77;2;13;1:51.725;0;;27.686;0;45.193;0;38.846;0;122.5;25:21.522;15:50:21.522;0:27.686;0:45.193;0:38.846;198.9;Phil QUAIFE;;ELI;;;;GF;27.686;45.193;38.846;
77;2;14;1:42.759;0;;27.599;2;37.781;0;37.379;0;133.2;27:04.281;15:52:04.281;0:27.599;0:37.781;0:37.379;197.1;Phil QUAIFE;;ELI;;;;GF;27.599;37.781;37.379;
82;1;1;3:01.683;0;;1:39.238;0;41.019;0;41.426;0;75.3;3:01.683;15:28:01.683;1:39.238;0:41.019;0:41.426;94.0;Uwe KOLB;0:00:58.721;GTL;;;;GF;99.238;41.019;41.426;
82;1;2;1:51.173;0;;31.151;0;39.439;0;40.583;0;123.1;4:52.856;15:29:52.856;0:31.151;0:39.439;0:40.583;180.3;Uwe KOLB;;GTL;;;;GF;31.151;39.439;40.583;
82;1;3;1:50.561;0;;30.683;0;39.058;0;40.820;0;123.8;6:43.417;15:31:43.417;0:30.683;0:39.058;0:40.820;177.0;Uwe KOLB;;GTL;;;;GF;30.683;39.058;40.820;
82;1;4;1:50.766;0;;30.329;0;40.089;0;40.348;0;123.5;8:34.183;15:33:34.183;0:30.329;0:40.089;0:40.348;178.8;Uwe KOLB;;GTL;;;;GF;30.329;40.089;40.348;
82;1;5;1:48.956;0;;30.298;0;38.699;2;39.959;1;125.6;10:23.139;15:35:23.139;0:30.298;0:38.699;0:39.959;185.6;Uwe KOLB;;GTL;;;;GF;30.298;38.699;39.959;
82;1;6;1:49.899;0;;30.168;1;39.599;0;40.132;0;124.5;12:13.038;15:37:13.038;0:30.168;0:39.599;0:40.132;180.6;Uwe KOLB;;GTL;;;;GF;30.168;39.599;40.132;
82;1;7;4:30.749;0;B;30.236;0;40.604;0;3:19.909;0;50.5;16:43.787;15:41:43.787;0:30.236;0:40.604;3:19.909;178.8;Uwe KOLB;;GTL;;;;GF;30.236;40.604;199.909;
82;2;8;2:00.984;0;;40.220;0;40.527;0;40.237;0;113.1;18:44.771;15:43:44.771;0:40.220;0:40.527;0:40.237;113.0;Lorenzo ROCCO DI TORREPADULA;0:02:40.229;GTL;;;;GF;40.220;40.527;40.237;
82;2;9;1:52.074;0;;30.935;0;40.776;0;40.363;0;122.1;20:36.845;15:45:36.845;0:30.935;0:40.776;0:40.363;175.3;Lorenzo ROCCO DI TORREPADULA;;GTL;;;;GF;30.935;40.776;40.363;
82;2;10;1:51.093;0;;30.323;0;41.190;0;39.580;0;123.2;22:27.938;15:47:27.938;0:30.323;0:41.190;0:39.580;186.5;Lorenzo ROCCO DI TORREPADULA;;GTL;;;;GF;30.323;41.190;39.580;
82;2;11;1:54.067;0;;30.121;0;44.209;0;39.737;0;120.0;24:22.005;15:49:22.005;0:30.121;0:44.209;0:39.737;191.5;Lorenzo ROCCO DI TORREPADULA;;GTL;;;;GF;30.121;44.209;39.737;
82;2;12;1:52.127;0;;29.799;2;41.369;0;40.959;0;122.0;26:14.132;15:51:14.132;0:29.799;0:41.369;0:40.959;182.4;Lorenzo ROCCO DI TORREPADULA;;GTL;;;;GF;29.799;41.369;40.959;
82;2;13;1:49.519;0;;30.087;0;39.235;0;40.197;0;124.9;28:03.651;15:53:03.651;0:30.087;0:39.235;0:40.197;189.8;Lorenzo ROCCO DI TORREPADULA;;GTL;;;;GF;30.087;39.235;40.197;
82;2;14;1:50.625;0;;30.278;0;40.891;0;39.456;0;123.7;29:54.276;15:54:54.276;0:30.278;0:40.891;0:39.456;186.5;Lorenzo ROCCO DI TORREPADULA;;GTL;;;;GF;30.278;40.891;39.456;
82;2;15;1:48.347;2;;29.845;0;39.177;1;39.325;2;126.3;31:42.623;15:56:42.623;0:29.845;0:39.177;0:39.325;190.8;Lorenzo ROCCO DI TORREPADULA;;GTL;;;;FF;29.845;39.177;39.325;
84;2;1;2:17.050;0;;1:01.164;0;38.615;0;37.271;0;99.8;2:17.050;15:27:17.050;1:01.164;0:38.615;0:37.271;114.9;Oliver BRYANT;0:00:23.779;GTL-ELI;;;;GF;61.164;38.615;37.271;
84;2;2;1:42.598;0;;28.633;0;36.862;0;37.103;0;133.4;3:59.648;15:28:59.648;0:28.633;0:36.862;0:37.103;200.7;Oliver BRYANT;;GTL-ELI;;;;GF;28.633;36.862;37.103;
84;2;3;1:41.008;0;;27.967;0;36.152;2;36.889;2;135.5;5:40.656;15:30:40.656;0:27.967;0:36.152;0:36.889;198.2;Oliver BRYANT;;GTL-ELI;;;;GF;27.967;36.152;36.889;
84;2;4;1:41.043;0;;27.699;0;36.439;0;36.905;0;135.4;7:21.699;15:32:21.699;0:27.699;0:36.439;0:36.905;201.1;Oliver BRYANT;;GTL-ELI;;;;GF;27.699;36.439;36.905;
84;2;5;4:41.563;0;B;27.752;0;37.675;0;3:36.136;0;48.6;12:03.262;15:37:03.262;0:27.752;0:37.675;3:36.136;201.9;Oliver BRYANT;;GTL-ELI;;;;GF;27.752;37.675;216.136;
84;2;6;1:52.753;0;;38.530;0;37.075;0;37.148;0;121.4;13:56.015;15:38:56.015;0:38.530;0:37.075;0:37.148;111.8;Oliver BRYANT;0:03:00.829;GTL-ELI;;;;GF;38.530;37.075;37.148;
84;2;7;1:41.007;2;;27.574;2;36.358;0;37.075;0;135.5;15:37.022;15:40:37.022;0:27.574;0:36.358;0:37.075;200.4;Oliver BRYANT;;GTL-ELI;;;;GF;27.574;36.358;37.075;
84;2;8;1:44.063;0;;28.450;0;37.856;0;37.757;0;131.5;17:21.085;15:42:21.085;0:28.450;0:37.856;0:37.757;198.5;Oliver BRYANT;;GTL-ELI;;;;GF;28.450;37.856;37.757;
88;1;1;2:23.937;0;;1:05.750;0;39.912;0;38.275;0;95.1;2:23.937;15:27:23.937;1:05.750;0:39.912;0:38.275;101.6;Steven OSBORNE;0:00:29.551;GTL;;;;GF;65.750;39.912;38.275;
88;1;2;1:44.931;0;;29.069;0;37.636;0;38.226;0;130.4;4:08.868;15:29:08.868;0:29.069;0:37.636;0:38.226;177.0;Steven OSBORNE;;GTL;;;;GF;29.069;37.636;38.226;
88;1;3;1:44.124;0;;29.107;0;37.076;0;37.941;0;131.4;5:52.992;15:30:52.992;0:29.107;0:37.076;0:37.941;189.8;Steven OSBORNE;;GTL;;;;GF;29.107;37.076;37.941;
88;1;4;1:43.715;0;;29.140;0;36.859;1;37.716;0;131.9;7:36.707;15:32:36.707;0:29.140;0:36.859;0:37.716;184.3;Steven OSBORNE;;GTL;;;;GF;29.140;36.859;37.716;
88;1;5;1:43.716;0;;28.753;0;36.897;0;38.066;0;131.9;9:20.423;15:34:20.423;0:28.753;0:36.897;0:38.066;192.5;Steven OSBORNE;;GTL;;;;GF;28.753;36.897;38.066;
88;1;6;1:43.719;0;;29.047;0;37.100;0;37.572;1;131.9;11:04.142;15:36:04.142;0:29.047;0:37.100;0:37.572;196.0;Steven OSBORNE;;GTL;;;;GF;29.047;37.100;37.572;
88;1;7;1:43.769;0;;28.607;1;37.379;0;37.783;0;131.9;12:47.911;15:37:47.911;0:28.607;0:37.379;0:37.783;193.2;Steven OSBORNE;;GTL;;;;GF;28.607;37.379;37.783;
88;1;8;3:17.263;0;B;28.610;0;38.055;0;2:10.598;0;69.4;16:05.174;15:41:05.174;0:28.610;0:38.055;2:10.598;188.2;Steven OSBORNE;;GTL;;;;GF;28.610;38.055;130.598;
88;2;9;1:52.556;0;;36.808;0;38.076;0;37.672;0;121.6;17:57.730;15:42:57.730;0:36.808;0:38.076;0:37.672;118.0;Chris WARD;0:01:35.581;GTL;;;;GF;36.808;38.076;37.672;
88;2;10;1:42.817;0;;28.733;0;36.701;0;37.383;2;133.1;19:40.547;15:44:40.547;0:28.733;0:36.701;0:37.383;195.7;Chris WARD;;GTL;;;;GF;28.733;36.701;37.383;
88;2;11;1:42.910;0;;28.425;0;36.932;0;37.553;0;133.0;21:23.457;15:46:23.457;0:28.425;0:36.932;0:37.553;190.1;Chris WARD;;GTL;;;;GF;28.425;36.932;37.553;
88;2;12;1:42.628;0;;28.282;2;36.576;2;37.770;0;133.3;23:06.085;15:48:06.085;0:28.282;0:36.576;0:37.770;191.5;Chris WARD;;GTL;;;;GF;28.282;36.576;37.770;
88;2;13;1:42.707;2;;28.363;0;36.732;0;37.612;0;133.2;24:48.792;15:49:48.792;0:28.363;0:36.732;0:37.612;195.3;Chris WARD;;GTL;;;;GF;28.363;36.732;37.612;
9;1;1;2:12.248;0;;50.372;0;43.541;0;38.335;0;103.5;2:12.248;15:27:12.248;0:50.372;0:43.541;0:38.335;121.3;Matthew HOLME;0:00:16.469;GTL;;;;GF;50.372;43.541;38.335;
9;1;2;1:42.692;0;;28.127;2;37.085;0;37.480;0;133.2;3:54.940;15:28:54.940;0:28.127;0:37.085;0:37.480;198.5;Matthew HOLME;;GTL;;;;GF;28.127;37.085;37.480;
9;1;3;1:42.675;0;;28.320;0;36.957;0;37.398;0;133.3;5:37.615;15:30:37.615;0:28.320;0:36.957;0:37.398;198.2;Matthew HOLME;;GTL;;;;GF;28.320;36.957;37.398;
9;1;4;1:42.979;0;;28.408;0;37.069;0;37.502;0;132.9;7:20.594;15:32:20.594;0:28.408;0:37.069;0:37.502;201.9;Matthew HOLME;;GTL;;;;GF;28.408;37.069;37.502;
9;1;5;1:44.590;0;;28.454;0;37.681;0;38.455;0;130.8;9:05.184;15:34:05.184;0:28.454;0:37.681;0:38.455;201.1;Matthew HOLME;;GTL;;;;GF;28.454;37.681;38.455;
9;1;6;1:43.916;0;;28.399;0;37.431;0;38.086;0;131.7;10:49.100;15:35:49.100;0:28.399;0:37.431;0:38.086;197.8;Matthew HOLME;;GTL;;;;GF;28.399;37.431;38.086;
9;1;7;1:45.100;0;;28.342;0;37.748;0;39.010;0;130.2;12:34.200;15:37:34.200;0:28.342;0:37.748;0:39.010;201.5;Matthew HOLME;;GTL;;;;GF;28.342;37.748;39.010;
9;1;8;1:43.870;0;;28.656;0;37.797;0;37.417;0;131.7;14:18.070;15:39:18.070;0:28.656;0:37.797;0:37.417;203.0;Matthew HOLME;;GTL;;;;GF;28.656;37.797;37.417;
9;1;9;3:57.737;0;B;28.794;0;37.545;0;2:51.398;0;57.6;18:15.807;15:43:15.807;0:28.794;0:37.545;2:51.398;198.5;Matthew HOLME;;GTL;;;;GF;28.794;37.545;171.398;
9;1;10;1:48.650;0;;34.087;0;37.135;0;37.428;0;125.9;20:04.457;15:45:04.457;0:34.087;0:37.135;0:37.428;130.9;Matthew HOLME;0:02:17.004;GTL;;;;GF;34.087;37.135;37.428;
9;1;11;1:42.766;0;;28.363;0;36.934;0;37.469;0;133.2;21:47.223;15:46:47.223;0:28.363;0:36.934;0:37.469;201.1;Matthew HOLME;;GTL;;;;GF;28.363;36.934;37.469;
9;1;12;1:43.027;0;;28.505;0;37.175;0;37.347;0;132.8;23:30.250;15:48:30.250;0:28.505;0:37.175;0:37.347;194.6;Matthew HOLME;;GTL;;;;GF;28.505;37.175;37.347;
9;1;13;1:43.030;0;;28.313;0;36.952;0;37.765;0;132.8;25:13.280;15:50:13.280;0:28.313;0:36.952;0:37.765;199.3;Matthew HOLME;;GTL;;;;GF;28.313;36.952;37.765;
9;1;14;1:43.420;0;;28.566;0;37.114;0;37.740;0;132.3;26:56.700;15:51:56.700;0:28.566;0:37.114;0:37.740;198.5;Matthew HOLME;;GTL;;;;GF;28.566;37.114;37.740;
9;1;15;1:43.630;0;;28.442;0;37.388;0;37.800;0;132.0;28:40.330;15:53:40.330;0:28.442;0:37.388;0:37.800;199.6;Matthew HOLME;;GTL;;;;GF;28.442;37.388;37.800;
9;1;16;1:42.463;2;;28.250;0;36.912;2;37.301;2;133.5;30:22.793;15:55:22.793;0:28.250;0:36.912;0:37.301;196.4;Matthew HOLME;;GTL;;;;FF;28.250;36.912;37.301;
919;1;1;3:05.765;0;;1:38.409;0;42.634;0;44.722;0;73.7;3:05.765;15:28:05.765;1:38.409;0:42.634;0:44.722;94.4;Frank STRICKER;0:00:56.696;GTL;;;;GF;98.409;42.634;44.722;
919;1;2;1:55.406;0;;33.218;0;40.217;0;41.971;0;118.6;5:01.171;15:30:01.171;0:33.218;0:40.217;0:41.971;137.4;Frank STRICKER;;GTL;;;;GF;33.218;40.217;41.971;
919;1;3;1:49.479;0;;31.510;0;38.599;0;39.370;0;125.0;6:50.650;15:31:50.650;0:31.510;0:38.599;0:39.370;157.4;Frank STRICKER;;GTL;;;;GF;31.510;38.599;39.370;
919;1;4;1:47.865;0;;29.755;0;38.801;0;39.309;0;126.9;8:38.515;15:33:38.515;0:29.755;0:38.801;0:39.309;188.2;Frank STRICKER;;GTL;;;;GF;29.755;38.801;39.309;
919;1;5;1:47.063;0;;29.845;0;38.086;0;39.132;0;127.8;10:25.578;15:35:25.578;0:29.845;0:38.086;0:39.132;189.8;Frank STRICKER;;GTL;;;;GF;29.845;38.086;39.132;
919;1;6;1:47.792;0;;29.647;0;38.927;0;39.218;0;126.9;12:13.370;15:37:13.370;0:29.647;0:38.927;0:39.218;191.5;Frank STRICKER;;GTL;;;;GF;29.647;38.927;39.218;
919;1;7;3:09.577;0;B;30.080;0;39.162;0;2:00.335;0;72.2;15:22.947;15:40:22.947;0:30.080;0:39.162;2:00.335;177.6;Frank STRICKER;;GTL;;;;GF;30.080;39.162;120.335;
919;1;8;1:53.591;0;;36.568;0;38.163;0;38.860;0;120.5;17:16.538;15:42:16.538;0:36.568;0:38.163;0:38.860;116.3;Frank STRICKER;0:01:19.852;GTL;;;;GF;36.568;38.163;38.860;
919;1;9;1:46.126;2;;29.680;0;37.618;2;38.828;2;128.9;19:02.664;15:44:02.664;0:29.680;0:37.618;0:38.828;190.1;Frank STRICKER;;GTL;;;;GF;29.680;37.618;38.828;
919;1;10;1:47.422;0;;30.225;0;38.126;0;39.071;0;127.4;20:50.086;15:45:50.086;0:30.225;0:38.126;0:39.071;189.1;Frank STRICKER;;GTL;;;;GF;30.225;38.126;39.071;
919;1;11;1:46.748;0;;29.733;0;38.156;0;38.859;0;128.2;22:36.834;15:47:36.834;0:29.733;0:38.156;0:38.859;190.1;Frank STRICKER;;GTL;;;;GF;29.733;38.156;38.859;
919;1;12;1:47.121;0;;29.572;2;38.640;0;38.909;0;127.7;24:23.955;15:49:23.955;0:29.572;0:38.640;0:38.909;190.8;Frank STRICKER;;GTL;;;;GF;29.572;38.640;38.909;
919;1;13;1:48.577;0;;30.747;0;38.616;0;39.214;0;126.0;26:12.532;15:51:12.532;0:30.747;0:38.616;0:39.214;151.5;Frank STRICKER;;GTL;;;;GF;30.747;38.616;39.214;
919;1;14;1:47.191;0;;29.874;0;38.388;0;38.929;0;127.7;27:59.723;15:52:59.723;0:29.874;0:38.388;0:38.929;185.6;Frank STRICKER;;GTL;;;;GF;29.874;38.388;38.929;
919;1;15;1:47.292;0;;29.766;0;38.452;0;39.074;0;127.5;29:47.015;15:54:47.015;0:29.766;0:38.452;0:39.074;185.2;Frank STRICKER;;GTL;;;;GF;29.766;38.452;39.074;
919;1;16;1:48.437;0;;29.795;0;39.237;0;39.405;0;126.2;31:35.452;15:56:35.452;0:29.795;0:39.237;0:39.405;188.2;Frank STRICKER;;GTL;;;;FF;29.795;39.237;39.405;
