﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
255;2;9;2:16.917;0;;27.460;0;1:06.641;0;42.816;0;110.0;20:43.330;14:54:55.915;0:27.460;1:06.641;0:42.816;170.8;Malik KINDE;;GT3;GTS11;;;GF;27.460;66.641;42.816;
255;2;10;2:15.575;0;;27.016;2;1:05.906;0;42.653;0;111.0;22:58.905;14:57:11.490;0:27.016;1:05.906;0:42.653;185.1;Malik KINDE;;GT3;GTS11;;;GF;27.016;65.906;42.653;
255;2;11;2:26.253;0;;27.998;0;1:12.890;0;45.365;0;102.9;25:25.158;14:59:37.743;0:27.998;1:12.890;0:45.365;172.7;Malik KINDE;;GT3;GTS11;;;GF;27.998;72.890;45.365;
255;2;12;2:18.851;0;;29.895;0;1:06.093;0;42.863;0;108.4;27:44.009;15:01:56.594;0:29.895;1:06.093;0:42.863;151.0;Malik KINDE;;GT3;GTS11;;;GF;29.895;66.093;42.863;
255;2;13;2:16.459;0;;27.070;0;1:06.182;0;43.207;0;110.3;30:00.468;15:04:13.053;0:27.070;1:06.182;0:43.207;173.8;Malik KINDE;;GT3;GTS11;;;GF;27.070;66.182;43.207;
255;2;14;2:15.913;0;;28.064;0;1:05.520;2;42.329;0;110.8;32:16.381;15:06:28.966;0:28.064;1:05.520;0:42.329;173.2;Malik KINDE;;GT3;GTS11;;;GF;28.064;65.520;42.329;
255;2;15;2:18.268;0;;28.124;0;1:07.580;0;42.564;0;108.9;34:34.649;15:08:47.234;0:28.124;1:07.580;0:42.564;173.8;Malik KINDE;;GT3;GTS11;;;GF;28.124;67.580;42.564;
255;2;16;2:32.895;0;B;29.632;0;1:05.682;0;57.581;0;98.5;37:07.544;15:11:20.129;0:29.632;1:05.682;0:57.581;148.0;Malik KINDE;;GT3;GTS11;;;GF;29.632;65.682;57.581;
255;1;17;4:39.607;0;;2:49.439;0;1:07.899;0;42.269;0;53.8;41:47.151;15:15:59.736;2:49.439;1:07.899;0:42.269;;Gonzague THEOL;0:02:23.753;GT3;GTS11;;;GF;169.439;67.899;42.269;
255;1;18;2:24.990;0;;28.567;0;1:11.297;0;45.126;0;103.8;44:12.141;15:18:24.726;0:28.567;1:11.297;0:45.126;167.2;Gonzague THEOL;;GT3;GTS11;;;SF;28.567;71.297;45.126;
255;1;19;2:51.617;0;;31.008;0;1:25.112;0;55.497;0;87.7;47:03.758;15:21:16.343;0:31.008;1:25.112;0:55.497;139.0;Gonzague THEOL;;GT3;GTS11;;;SF;31.008;85.112;55.497;
255;1;20;2:38.552;0;;35.171;0;1:18.320;0;45.061;0;95.0;49:42.310;15:23:54.895;0:35.171;1:18.320;0:45.061;113.5;Gonzague THEOL;;GT3;GTS11;;;GF;35.171;78.320;45.061;
255;1;21;2:19.677;0;;28.140;0;1:08.376;0;43.161;0;107.8;52:01.987;15:26:14.572;0:28.140;1:08.376;0:43.161;182.7;Gonzague THEOL;;GT3;GTS11;;;GF;28.140;68.376;43.161;
255;1;22;2:35.295;0;B;28.784;0;1:14.053;0;52.458;0;96.9;54:37.282;15:28:49.867;0:28.784;1:14.053;0:52.458;183.6;Gonzague THEOL;;GT3;GTS11;;;GF;28.784;74.053;52.458;
255;1;23;4:03.334;0;;2:13.745;0;1:06.952;0;42.637;0;61.9;58:40.616;15:32:53.201;2:13.745;1:06.952;0:42.637;;Gonzague THEOL;0:01:49.130;GT3;GTS11;;;GF;133.745;66.952;42.637;
255;1;24;2:18.233;0;;28.813;0;1:06.589;0;42.831;0;108.9;1:00:58.849;15:35:11.434;0:28.813;1:06.589;0:42.831;178.0;Gonzague THEOL;;GT3;GTS11;;;GF;28.813;66.589;42.831;
255;1;25;2:17.168;0;;28.291;0;1:06.961;0;41.916;0;109.8;1:03:16.017;15:37:28.602;0:28.291;1:06.961;0:41.916;180.9;Gonzague THEOL;;GT3;GTS11;;;GF;28.291;66.961;41.916;
255;1;26;2:15.874;0;;27.538;1;1:06.707;0;41.629;2;110.8;1:05:31.891;15:39:44.476;0:27.538;1:06.707;0:41.629;176.8;Gonzague THEOL;;GT3;GTS11;;;GF;27.538;66.707;41.629;
255;1;27;2:15.996;0;;27.829;0;1:06.000;0;42.167;0;110.7;1:07:47.887;15:42:00.472;0:27.829;1:06.000;0:42.167;171.9;Gonzague THEOL;;GT3;GTS11;;;GF;27.829;66.000;42.167;
255;1;28;2:16.143;0;;28.259;0;1:05.788;1;42.096;0;110.6;1:10:04.030;15:44:16.615;0:28.259;1:05.788;0:42.096;171.6;Gonzague THEOL;;GT3;GTS11;;;GF;28.259;65.788;42.096;
255;1;29;2:16.251;0;;28.029;0;1:06.324;0;41.898;0;110.5;1:12:20.281;15:46:32.866;0:28.029;1:06.324;0:41.898;175.4;Gonzague THEOL;;GT3;GTS11;;;GF;28.029;66.324;41.898;
255;1;30;2:18.101;0;;27.853;0;1:06.691;0;43.557;0;109.0;1:14:38.382;15:48:50.967;0:27.853;1:06.691;0:43.557;180.0;Gonzague THEOL;;GT3;GTS11;;;GF;27.853;66.691;43.557;
255;1;31;2:19.477;0;;29.524;0;1:06.431;0;43.522;0;107.9;1:16:57.859;15:51:10.444;0:29.524;1:06.431;0:43.522;166.9;Gonzague THEOL;;GT3;GTS11;;;GF;29.524;66.431;43.522;
255;1;32;2:18.186;0;;29.011;0;1:06.339;0;42.836;0;108.9;1:19:16.045;15:53:28.630;0:29.011;1:06.339;0:42.836;152.2;Gonzague THEOL;;GT3;GTS11;;;GF;29.011;66.339;42.836;
255;1;33;2:18.710;0;;28.243;0;1:07.943;0;42.524;0;108.5;1:21:34.755;15:55:47.340;0:28.243;1:07.943;0:42.524;169.0;Gonzague THEOL;;GT3;GTS11;;;FF;28.243;67.943;42.524;
300;1;1;2:13.258;0;;29.079;0;1:04.275;0;39.904;0;113.0;2:13.258;14:36:25.843;0:29.079;1:04.275;0:39.904;;John SPIERS;;GT5;GTS12C;;;GF;29.079;64.275;39.904;
300;1;2;2:10.143;0;;26.100;0;1:03.050;0;40.993;0;115.7;4:23.401;14:38:35.986;0:26.100;1:03.050;0:40.993;190.9;John SPIERS;;GT5;GTS12C;;;GF;26.100;63.050;40.993;
300;1;3;2:10.469;0;;26.252;0;1:03.863;0;40.354;0;115.4;6:33.870;14:40:46.455;0:26.252;1:03.863;0:40.354;189.2;John SPIERS;;GT5;GTS12C;;;GF;26.252;63.863;40.354;
300;1;4;2:08.345;0;;25.826;0;1:02.964;0;39.555;1;117.3;8:42.215;14:42:54.800;0:25.826;1:02.964;0:39.555;196.7;John SPIERS;;GT5;GTS12C;;;GF;25.826;62.964;39.555;
300;1;5;2:08.938;0;;26.074;0;1:02.946;0;39.918;0;116.8;10:51.153;14:45:03.738;0:26.074;1:02.946;0:39.918;182.7;John SPIERS;;GT5;GTS12C;;;GF;26.074;62.946;39.918;
300;1;6;2:09.319;0;;25.963;0;1:03.333;0;40.023;0;116.4;13:00.472;14:47:13.057;0:25.963;1:03.333;0:40.023;193.9;John SPIERS;;GT5;GTS12C;;;GF;25.963;63.333;40.023;
300;1;7;2:09.651;0;;26.114;0;1:03.197;0;40.340;0;116.1;15:10.123;14:49:22.708;0:26.114;1:03.197;0:40.340;183.3;John SPIERS;;GT5;GTS12C;;;GF;26.114;63.197;40.340;
300;1;8;2:08.524;0;;25.766;0;1:02.954;0;39.804;0;117.1;17:18.647;14:51:31.232;0:25.766;1:02.954;0:39.804;196.0;John SPIERS;;GT5;GTS12C;;;GF;25.766;62.954;39.804;
300;1;9;2:08.301;0;;25.278;1;1:03.189;0;39.834;0;117.3;19:26.948;14:53:39.533;0:25.278;1:03.189;0:39.834;201.7;John SPIERS;;GT5;GTS12C;;;GF;25.278;63.189;39.834;
300;1;10;2:09.275;0;;26.326;0;1:02.874;0;40.075;0;116.5;21:36.223;14:55:48.808;0:26.326;1:02.874;0:40.075;183.9;John SPIERS;;GT5;GTS12C;;;GF;26.326;62.874;40.075;
300;1;11;2:09.492;0;;25.852;0;1:03.135;0;40.505;0;116.3;23:45.715;14:57:58.300;0:25.852;1:03.135;0:40.505;191.2;John SPIERS;;GT5;GTS12C;;;GF;25.852;63.135;40.505;
300;1;12;2:08.518;0;;25.578;0;1:02.853;0;40.087;0;117.1;25:54.233;15:00:06.818;0:25.578;1:02.853;0:40.087;196.7;John SPIERS;;GT5;GTS12C;;;GF;25.578;62.853;40.087;
300;1;13;2:08.906;0;;25.991;0;1:02.644;1;40.271;0;116.8;28:03.139;15:02:15.724;0:25.991;1:02.644;0:40.271;190.9;John SPIERS;;GT5;GTS12C;;;GF;25.991;62.644;40.271;
300;1;14;2:09.242;0;;25.608;0;1:03.136;0;40.498;0;116.5;30:12.381;15:04:24.966;0:25.608;1:03.136;0:40.498;200.6;John SPIERS;;GT5;GTS12C;;;GF;25.608;63.136;40.498;
300;1;15;2:09.657;0;;25.705;0;1:03.389;0;40.563;0;116.1;32:22.038;15:06:34.623;0:25.705;1:03.389;0:40.563;194.9;John SPIERS;;GT5;GTS12C;;;GF;25.705;63.389;40.563;
300;1;16;2:09.460;0;;26.072;0;1:03.059;0;40.329;0;116.3;34:31.498;15:08:44.083;0:26.072;1:03.059;0:40.329;196.7;John SPIERS;;GT5;GTS12C;;;GF;26.072;63.059;40.329;
300;1;17;2:09.266;0;;25.402;0;1:03.565;0;40.299;0;116.5;36:40.764;15:10:53.349;0:25.402;1:03.565;0:40.299;197.7;John SPIERS;;GT5;GTS12C;;;GF;25.402;63.565;40.299;
300;1;18;2:10.410;0;;26.056;0;1:03.647;0;40.707;0;115.4;38:51.174;15:13:03.759;0:26.056;1:03.647;0:40.707;185.7;John SPIERS;;GT5;GTS12C;;;GF;26.056;63.647;40.707;
300;1;19;2:10.832;0;;25.662;0;1:03.818;0;41.352;0;115.1;41:02.006;15:15:14.591;0:25.662;1:03.818;0:41.352;187.6;John SPIERS;;GT5;GTS12C;;;GF;25.662;63.818;41.352;
300;1;20;2:27.833;0;B;26.318;0;1:04.581;0;56.934;0;101.8;43:29.839;15:17:42.424;0:26.318;1:04.581;0:56.934;185.4;John SPIERS;;GT5;GTS12C;;;SF;26.318;64.581;56.934;
300;2;21;6:16.402;0;;4:17.861;0;1:16.204;0;42.337;0;40.0;49:46.241;15:23:58.826;4:17.861;1:16.204;0:42.337;;Nigel GREENSALL;0:03:03.596;GT5;GTS12C;;;GF;257.861;76.204;42.337;
300;2;22;2:10.601;0;;27.447;0;1:03.564;0;39.590;0;115.3;51:56.842;15:26:09.427;0:27.447;1:03.564;0:39.590;163.7;Nigel GREENSALL;;GT5;GTS12C;;;GF;27.447;63.564;39.590;
300;2;23;2:07.943;0;;25.969;0;1:02.653;0;39.321;0;117.7;54:04.785;15:28:17.370;0:25.969;1:02.653;0:39.321;170.0;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.969;62.653;39.321;
300;2;24;2:08.638;0;;26.028;0;1:02.543;0;40.067;0;117.0;56:13.423;15:30:26.008;0:26.028;1:02.543;0:40.067;162.1;Nigel GREENSALL;;GT5;GTS12C;;;GF;26.028;62.543;40.067;
300;2;25;2:07.026;0;;25.740;0;1:01.979;0;39.307;0;118.5;58:20.449;15:32:33.034;0:25.740;1:01.979;0:39.307;172.4;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.740;61.979;39.307;
300;2;26;2:06.458;0;;25.242;0;1:01.628;0;39.588;0;119.1;1:00:26.907;15:34:39.492;0:25.242;1:01.628;0:39.588;185.1;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.242;61.628;39.588;
300;2;27;2:06.851;0;;25.523;0;1:02.008;0;39.320;0;118.7;1:02:33.758;15:36:46.343;0:25.523;1:02.008;0:39.320;169.0;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.523;62.008;39.320;
300;2;28;2:06.130;0;;25.344;0;1:01.578;0;39.208;0;119.4;1:04:39.888;15:38:52.473;0:25.344;1:01.578;0:39.208;175.7;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.344;61.578;39.208;
300;2;29;2:06.129;0;;25.139;0;1:01.413;0;39.577;0;119.4;1:06:46.017;15:40:58.602;0:25.139;1:01.413;0:39.577;192.9;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.139;61.413;39.577;
300;2;30;2:06.102;0;;25.630;0;1:01.333;0;39.139;0;119.4;1:08:52.119;15:43:04.704;0:25.630;1:01.333;0:39.139;177.4;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.630;61.333;39.139;
300;2;31;2:06.698;0;;25.150;0;1:02.041;0;39.507;0;118.8;1:10:58.817;15:45:11.402;0:25.150;1:02.041;0:39.507;185.7;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.150;62.041;39.507;
300;2;32;2:07.020;0;;25.088;2;1:01.682;0;40.250;0;118.5;1:13:05.837;15:47:18.422;0:25.088;1:01.682;0:40.250;183.9;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.088;61.682;40.250;
300;2;33;2:06.795;0;;25.733;0;1:01.513;0;39.549;0;118.7;1:15:12.632;15:49:25.217;0:25.733;1:01.513;0:39.549;180.3;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.733;61.513;39.549;
300;2;34;2:06.111;0;;25.373;0;1:01.672;0;39.066;2;119.4;1:17:18.743;15:51:31.328;0:25.373;1:01.672;0:39.066;180.6;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.373;61.672;39.066;
300;2;35;2:05.630;2;;25.223;0;1:01.298;2;39.109;0;119.8;1:19:24.373;15:53:36.958;0:25.223;1:01.298;0:39.109;183.6;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.223;61.298;39.109;
300;2;36;2:06.838;0;;25.259;0;1:02.099;0;39.480;0;118.7;1:21:31.211;15:55:43.796;0:25.259;1:02.099;0:39.480;181.5;Nigel GREENSALL;;GT5;GTS12C;;;FF;25.259;62.099;39.480;
304;2;1;2:23.266;0;;33.813;0;1:07.634;0;41.819;0;105.1;2:23.266;14:36:35.851;0:33.813;1:07.634;0:41.819;;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;33.813;67.634;41.819;
304;2;2;2:14.793;0;;26.868;0;1:06.407;0;41.518;0;111.7;4:38.059;14:38:50.644;0:26.868;1:06.407;0:41.518;180.0;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.868;66.407;41.518;
304;2;3;2:14.425;0;;27.033;0;1:05.555;0;41.837;0;112.0;6:52.484;14:41:05.069;0:27.033;1:05.555;0:41.837;179.7;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;27.033;65.555;41.837;
304;2;4;2:13.185;2;;26.555;2;1:05.261;1;41.369;0;113.0;9:05.669;14:43:18.254;0:26.555;1:05.261;0:41.369;186.7;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.555;65.261;41.369;
304;2;5;2:15.072;0;;26.661;0;1:06.599;0;41.812;0;111.5;11:20.741;14:45:33.326;0:26.661;1:06.599;0:41.812;183.6;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.661;66.599;41.812;
304;2;6;2:16.041;0;;27.267;0;1:06.852;0;41.922;0;110.7;13:36.782;14:47:49.367;0:27.267;1:06.852;0:41.922;183.0;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;27.267;66.852;41.922;
304;2;7;2:14.747;0;;27.165;0;1:06.043;0;41.539;0;111.7;15:51.529;14:50:04.114;0:27.165;1:06.043;0:41.539;184.2;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;27.165;66.043;41.539;
304;2;8;2:15.291;0;;26.705;0;1:06.922;0;41.664;0;111.3;18:06.820;14:52:19.405;0:26.705;1:06.922;0:41.664;186.4;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.705;66.922;41.664;
304;2;9;2:15.134;0;;26.721;0;1:06.654;0;41.759;0;111.4;20:21.954;14:54:34.539;0:26.721;1:06.654;0:41.759;187.3;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.721;66.654;41.759;
304;2;10;2:15.524;0;;26.878;0;1:06.948;0;41.698;0;111.1;22:37.478;14:56:50.063;0:26.878;1:06.948;0:41.698;180.9;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.878;66.948;41.698;
304;2;11;2:15.274;0;;26.910;0;1:06.260;0;42.104;0;111.3;24:52.752;14:59:05.337;0:26.910;1:06.260;0:42.104;182.7;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.910;66.260;42.104;
304;2;12;2:16.730;0;;27.407;0;1:06.829;0;42.494;0;110.1;27:09.482;15:01:22.067;0:27.407;1:06.829;0:42.494;181.2;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;27.407;66.829;42.494;
304;2;13;2:14.735;0;;26.888;0;1:05.957;0;41.890;0;111.7;29:24.217;15:03:36.802;0:26.888;1:05.957;0:41.890;184.8;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.888;65.957;41.890;
304;2;14;2:14.342;0;;26.769;0;1:06.299;0;41.274;0;112.1;31:38.559;15:05:51.144;0:26.769;1:06.299;0:41.274;183.3;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.769;66.299;41.274;
304;2;15;2:13.785;0;;26.758;0;1:05.848;0;41.179;2;112.5;33:52.344;15:08:04.929;0:26.758;1:05.848;0:41.179;185.7;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.758;65.848;41.179;
304;2;16;2:15.368;0;;27.088;0;1:06.537;0;41.743;0;111.2;36:07.712;15:10:20.297;0:27.088;1:06.537;0:41.743;185.4;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;27.088;66.537;41.743;
304;2;17;2:23.657;0;B;27.021;0;1:05.945;0;50.691;0;104.8;38:31.369;15:12:43.954;0:27.021;1:05.945;0:50.691;181.2;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;27.021;65.945;50.691;
304;1;18;4:56.769;0;;2:46.031;0;1:07.938;0;1:02.800;0;50.7;43:28.138;15:17:40.723;2:46.031;1:07.938;1:02.800;;Guy Fabrice MESTROT;0:02:24.677;GT3;GTS7B;;;SF;166.031;67.938;62.800;
304;1;19;3:29.289;0;;48.304;0;1:40.335;0;1:00.650;0;71.9;46:57.427;15:21:10.012;0:48.304;1:40.335;1:00.650;79.7;Guy Fabrice MESTROT;;GT3;GTS7B;;;SF;48.304;100.335;60.650;
304;1;20;2:26.779;0;;33.489;0;1:09.801;0;43.489;0;102.6;49:24.206;15:23:36.791;0:33.489;1:09.801;0:43.489;113.1;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;33.489;69.801;43.489;
304;1;21;2:17.175;0;;28.520;0;1:06.753;0;41.902;0;109.8;51:41.381;15:25:53.966;0:28.520;1:06.753;0:41.902;161.3;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;28.520;66.753;41.902;
304;1;22;2:16.347;0;;27.915;0;1:06.282;0;42.150;0;110.4;53:57.728;15:28:10.313;0:27.915;1:06.282;0:42.150;162.8;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;27.915;66.282;42.150;
304;1;23;2:16.692;0;;28.111;0;1:06.361;0;42.220;0;110.1;56:14.420;15:30:27.005;0:28.111;1:06.361;0:42.220;163.5;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;28.111;66.361;42.220;
304;1;24;2:17.601;0;;28.256;0;1:06.862;0;42.483;0;109.4;58:32.021;15:32:44.606;0:28.256;1:06.862;0:42.483;144.7;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;28.256;66.862;42.483;
304;1;25;2:16.204;0;;27.890;0;1:05.559;0;42.755;0;110.5;1:00:48.225;15:35:00.810;0:27.890;1:05.559;0:42.755;159.9;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;27.890;65.559;42.755;
304;1;26;2:16.727;0;;27.857;0;1:06.439;0;42.431;0;110.1;1:03:04.952;15:37:17.537;0:27.857;1:06.439;0:42.431;149.4;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;27.857;66.439;42.431;
304;1;27;2:16.056;0;;28.168;0;1:05.874;0;42.014;0;110.7;1:05:21.008;15:39:33.593;0:28.168;1:05.874;0:42.014;164.7;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;28.168;65.874;42.014;
304;1;28;2:16.236;0;;27.989;0;1:06.173;0;42.074;0;110.5;1:07:37.244;15:41:49.829;0:27.989;1:06.173;0:42.074;162.8;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;27.989;66.173;42.074;
304;1;29;2:15.610;0;;28.270;0;1:05.325;0;42.015;0;111.0;1:09:52.854;15:44:05.439;0:28.270;1:05.325;0:42.015;166.9;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;28.270;65.325;42.015;
304;1;30;2:15.086;0;;27.591;0;1:05.721;0;41.774;0;111.4;1:12:07.940;15:46:20.525;0:27.591;1:05.721;0:41.774;164.2;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;27.591;65.721;41.774;
304;1;31;2:16.707;0;;27.615;0;1:06.876;0;42.216;0;110.1;1:14:24.647;15:48:37.232;0:27.615;1:06.876;0:42.216;172.1;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;27.615;66.876;42.216;
304;1;32;2:14.912;0;;27.283;0;1:05.328;0;42.301;0;111.6;1:16:39.559;15:50:52.144;0:27.283;1:05.328;0:42.301;159.7;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;27.283;65.328;42.301;
304;1;33;2:14.576;0;;27.565;0;1:05.316;0;41.695;1;111.9;1:18:54.135;15:53:06.720;0:27.565;1:05.316;0:41.695;158.1;Guy Fabrice MESTROT;;GT3;GTS7B;;;GF;27.565;65.316;41.695;
304;1;34;2:14.718;0;;27.263;1;1:05.237;2;42.218;0;111.8;1:21:08.853;15:55:21.438;0:27.263;1:05.237;0:42.218;166.2;Guy Fabrice MESTROT;;GT3;GTS7B;;;FF;27.263;65.237;42.218;
34;1;1;2:16.682;0;;29.608;0;1:05.211;0;41.863;0;110.1;2:16.682;14:36:29.267;0:29.608;1:05.211;0:41.863;;Romain GUERARDELLE;;GT2;GTS11;;;GF;29.608;65.211;41.863;
34;1;2;2:14.122;0;;27.078;0;1:05.719;0;41.325;0;112.3;4:30.804;14:38:43.389;0:27.078;1:05.719;0:41.325;186.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;27.078;65.719;41.325;
34;1;3;2:12.986;0;;26.444;0;1:05.229;0;41.313;0;113.2;6:43.790;14:40:56.375;0:26.444;1:05.229;0:41.313;190.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.444;65.229;41.313;
34;1;4;2:12.949;0;;26.471;0;1:05.135;0;41.343;0;113.2;8:56.739;14:43:09.324;0:26.471;1:05.135;0:41.343;190.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.471;65.135;41.343;
34;1;5;2:12.027;2;;26.396;0;1:04.666;0;40.965;2;114.0;11:08.766;14:45:21.351;0:26.396;1:04.666;0:40.965;186.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.396;64.666;40.965;
34;1;6;2:13.034;0;;26.737;0;1:05.031;0;41.266;0;113.2;13:21.800;14:47:34.385;0:26.737;1:05.031;0:41.266;188.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.737;65.031;41.266;
34;1;7;2:12.412;0;;26.379;0;1:05.023;0;41.010;0;113.7;15:34.212;14:49:46.797;0:26.379;1:05.023;0:41.010;189.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.379;65.023;41.010;
34;1;8;2:12.602;0;;26.408;0;1:04.911;0;41.283;0;113.5;17:46.814;14:51:59.399;0:26.408;1:04.911;0:41.283;188.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.408;64.911;41.283;
34;1;9;2:12.829;0;;26.268;0;1:04.907;0;41.654;0;113.3;19:59.643;14:54:12.228;0:26.268;1:04.907;0:41.654;187.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.268;64.907;41.654;
34;1;10;2:13.354;0;;26.655;0;1:05.367;0;41.332;0;112.9;22:12.997;14:56:25.582;0:26.655;1:05.367;0:41.332;180.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.655;65.367;41.332;
34;1;11;2:13.514;0;;27.026;0;1:05.325;0;41.163;0;112.8;24:26.511;14:58:39.096;0:27.026;1:05.325;0:41.163;175.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;27.026;65.325;41.163;
34;1;12;2:12.899;0;;26.460;0;1:04.904;0;41.535;0;113.3;26:39.410;15:00:51.995;0:26.460;1:04.904;0:41.535;188.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.460;64.904;41.535;
34;1;13;2:12.438;0;;26.479;0;1:04.771;0;41.188;0;113.7;28:51.848;15:03:04.433;0:26.479;1:04.771;0:41.188;188.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.479;64.771;41.188;
34;1;14;2:12.584;0;;26.266;2;1:04.937;0;41.381;0;113.6;31:04.432;15:05:17.017;0:26.266;1:04.937;0:41.381;189.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.266;64.937;41.381;
34;1;15;2:14.126;0;;26.554;0;1:06.060;0;41.512;0;112.2;33:18.558;15:07:31.143;0:26.554;1:06.060;0:41.512;188.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.554;66.060;41.512;
34;1;16;2:12.820;0;;26.465;0;1:05.350;0;41.005;0;113.4;35:31.378;15:09:43.963;0:26.465;1:05.350;0:41.005;187.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.465;65.350;41.005;
34;1;17;2:13.380;0;;26.528;0;1:05.324;0;41.528;0;112.9;37:44.758;15:11:57.343;0:26.528;1:05.324;0:41.528;182.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.528;65.324;41.528;
34;1;18;2:22.831;0;B;26.806;0;1:05.685;0;50.340;0;105.4;40:07.589;15:14:20.174;0:26.806;1:05.685;0:50.340;185.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.806;65.685;50.340;
34;1;19;4:38.461;0;;2:49.887;0;1:06.676;0;41.898;0;54.1;44:46.050;15:18:58.635;2:49.887;1:06.676;0:41.898;;Romain GUERARDELLE;0:02:24.553;GT2;GTS11;;;SF;169.887;66.676;41.898;
34;1;20;2:22.392;0;;26.969;0;1:05.513;0;49.910;0;105.7;47:08.442;15:21:21.027;0:26.969;1:05.513;0:49.910;181.5;Romain GUERARDELLE;;GT2;GTS11;;;SF;26.969;65.513;49.910;
34;1;21;2:37.214;0;;33.394;0;1:19.463;0;44.357;0;95.8;49:45.656;15:23:58.241;0:33.394;1:19.463;0:44.357;126.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;33.394;79.463;44.357;
34;1;22;2:15.151;0;;26.889;0;1:06.397;0;41.865;0;111.4;52:00.807;15:26:13.392;0:26.889;1:06.397;0:41.865;186.4;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.889;66.397;41.865;
34;1;23;2:13.581;0;;26.750;0;1:05.333;0;41.498;0;112.7;54:14.388;15:28:26.973;0:26.750;1:05.333;0:41.498;186.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.750;65.333;41.498;
34;1;24;2:12.780;0;;26.555;0;1:04.741;0;41.484;0;113.4;56:27.168;15:30:39.753;0:26.555;1:04.741;0:41.484;189.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.555;64.741;41.484;
