﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;2;7;1:44.812;0;;21.119;0;50.576;0;33.117;0;143.6;12:12.726;11:12:14.631;0:21.119;0:50.576;0:33.117;250.6;Stefan ROITMAYER;;GT1B;;;;GF;21.119;50.576;33.117;
50;2;8;1:43.537;0;;20.489;0;50.438;0;32.610;0;145.4;13:56.263;11:13:58.168;0:20.489;0:50.438;0:32.610;260.7;Stefan ROITMAYER;;GT1B;;;;GF;20.489;50.438;32.610;
50;2;9;1:44.141;0;;20.337;0;50.516;0;33.288;0;144.6;15:40.404;11:15:42.309;0:20.337;0:50.516;0:33.288;256.4;Stefan ROITMAYER;;GT1B;;;;GF;20.337;50.516;33.288;
50;2;10;1:44.793;0;;20.688;0;50.583;0;33.522;0;143.7;17:25.197;11:17:27.102;0:20.688;0:50.583;0:33.522;262.5;Stefan ROITMAYER;;GT1B;;;;GF;20.688;50.583;33.522;
50;2;11;1:44.188;0;;20.518;0;50.967;0;32.703;0;144.5;19:09.385;11:19:11.290;0:20.518;0:50.967;0:32.703;258.8;Stefan ROITMAYER;;GT1B;;;;GF;20.518;50.967;32.703;
50;2;12;1:45.957;0;;20.784;0;51.609;0;33.564;0;142.1;20:55.342;11:20:57.247;0:20.784;0:51.609;0:33.564;250.6;Stefan ROITMAYER;;GT1B;;;;GF;20.784;51.609;33.564;
50;2;13;1:54.625;0;B;20.727;0;51.998;0;41.900;0;131.3;22:49.967;11:22:51.872;0:20.727;0:51.998;0:41.900;261.9;Stefan ROITMAYER;;GT1B;;;;GF;20.727;51.998;41.900;
50;1;14;3:35.582;0;;1:52.378;0;1:01.725;0;41.479;0;69.8;26:25.549;11:26:27.454;1:52.378;1:01.725;0:41.479;;Michael FÖVENY;0:01:30.037;GT1B;;;;SF;112.378;61.725;41.479;
50;1;15;2:38.396;0;;26.394;0;1:18.039;0;53.963;0;95.0;29:03.945;11:29:05.850;0:26.394;1:18.039;0:53.963;172.7;Michael FÖVENY;;GT1B;;;;SF;26.394;78.039;53.963;
50;1;16;2:13.996;0;;35.256;0;1:01.362;0;37.378;0;112.4;31:17.941;11:31:19.846;0:35.256;1:01.362;0:37.378;106.0;Michael FÖVENY;;GT1B;;;;GF;35.256;61.362;37.378;
50;1;17;2:01.390;0;;25.401;0;59.453;0;36.536;0;124.0;33:19.331;11:33:21.236;0:25.401;0:59.453;0:36.536;206.6;Michael FÖVENY;;GT1B;;;;GF;25.401;59.453;36.536;
50;1;18;1:53.101;0;;22.325;0;54.866;1;35.910;1;133.1;35:12.432;11:35:14.337;0:22.325;0:54.866;0:35.910;223.3;Michael FÖVENY;;GT1B;;;;GF;22.325;54.866;35.910;
50;1;19;1:55.821;0;;23.199;0;56.529;0;36.093;0;130.0;37:08.253;11:37:10.158;0:23.199;0:56.529;0:36.093;228.3;Michael FÖVENY;;GT1B;;;;GF;23.199;56.529;36.093;
50;1;20;1:59.518;0;;23.460;0;59.034;0;37.024;0;126.0;39:07.771;11:39:09.676;0:23.460;0:59.034;0:37.024;195.3;Michael FÖVENY;;GT1B;;;;GF;23.460;59.034;37.024;
50;1;21;1:56.040;0;;22.602;0;56.509;0;36.929;0;129.7;41:03.811;11:41:05.716;0:22.602;0:56.509;0:36.929;244.0;Michael FÖVENY;;GT1B;;;;GF;22.602;56.509;36.929;
50;1;22;1:55.441;0;;22.285;1;56.197;0;36.959;0;130.4;42:59.252;11:43:01.157;0:22.285;0:56.197;0:36.959;252.3;Michael FÖVENY;;GT1B;;;;FF;22.285;56.197;36.959;
53;1;1;1:49.121;0;;24.981;0;52.011;0;32.129;2;138.0;1:49.121;11:01:51.026;0:24.981;0:52.011;0:32.129;;Richard MEINS;;GT1B;;;;GF;24.981;52.011;32.129;
53;1;2;1:44.141;0;;20.719;0;51.162;0;32.260;0;144.6;3:33.262;11:03:35.167;0:20.719;0:51.162;0:32.260;261.9;Richard MEINS;;GT1B;;;;GF;20.719;51.162;32.260;
53;1;3;1:44.211;0;;20.695;0;51.115;0;32.401;0;144.5;5:17.473;11:05:19.378;0:20.695;0:51.115;0:32.401;270.2;Richard MEINS;;GT1B;;;;GF;20.695;51.115;32.401;
53;1;4;1:44.457;0;;20.348;0;51.418;0;32.691;0;144.1;7:01.930;11:07:03.835;0:20.348;0:51.418;0:32.691;258.2;Richard MEINS;;GT1B;;;;GF;20.348;51.418;32.691;
53;1;5;1:44.227;0;;20.477;0;51.124;0;32.626;0;144.4;8:46.157;11:08:48.062;0:20.477;0:51.124;0:32.626;267.0;Richard MEINS;;GT1B;;;;GF;20.477;51.124;32.626;
53;1;6;1:43.521;2;;20.242;2;50.862;0;32.417;0;145.4;10:29.678;11:10:31.583;0:20.242;0:50.862;0:32.417;265.7;Richard MEINS;;GT1B;;;;GF;20.242;50.862;32.417;
53;1;7;1:46.491;0;;21.417;0;51.349;0;33.725;0;141.4;12:16.169;11:12:18.074;0:21.417;0:51.349;0:33.725;239.7;Richard MEINS;;GT1B;;;;GF;21.417;51.349;33.725;
53;1;8;1:44.560;0;;21.123;0;50.585;2;32.852;0;144.0;14:00.729;11:14:02.634;0:21.123;0:50.585;0:32.852;249.5;Richard MEINS;;GT1B;;;;GF;21.123;50.585;32.852;
53;1;9;1:45.320;0;;20.380;0;50.853;0;34.087;0;142.9;15:46.049;11:15:47.954;0:20.380;0:50.853;0:34.087;268.9;Richard MEINS;;GT1B;;;;GF;20.380;50.853;34.087;
53;1;10;1:45.698;0;;20.731;0;50.830;0;34.137;0;142.4;17:31.747;11:17:33.652;0:20.731;0:50.830;0:34.137;253.5;Richard MEINS;;GT1B;;;;GF;20.731;50.830;34.137;
53;1;11;1:47.017;0;;20.856;0;52.126;0;34.035;0;140.7;19:18.764;11:19:20.669;0:20.856;0:52.126;0:34.035;255.2;Richard MEINS;;GT1B;;;;GF;20.856;52.126;34.035;
53;1;12;1:45.237;0;;20.547;0;50.842;0;33.848;0;143.1;21:04.001;11:21:05.906;0:20.547;0:50.842;0:33.848;260.7;Richard MEINS;;GT1B;;;;GF;20.547;50.842;33.848;
53;1;13;1:55.144;0;B;21.350;0;51.340;0;42.454;0;130.8;22:59.145;11:23:01.050;0:21.350;0:51.340;0:42.454;242.9;Richard MEINS;;GT1B;;;;GF;21.350;51.340;42.454;
53;1;14;3:26.680;0;;1:45.391;0;1:00.265;0;41.024;0;72.8;26:25.825;11:26:27.730;1:45.391;1:00.265;0:41.024;;Richard MEINS;0:01:23.702;GT1B;;;;SF;105.391;60.265;41.024;
53;1;15;2:39.100;0;;26.716;0;1:18.471;0;53.913;0;94.6;29:04.925;11:29:06.830;0:26.716;1:18.471;0:53.913;156.8;Richard MEINS;;GT1B;;;;SF;26.716;78.471;53.913;
53;1;16;2:13.139;0;;34.917;0;1:01.519;0;36.703;0;113.1;31:18.064;11:31:19.969;0:34.917;1:01.519;0:36.703;100.2;Richard MEINS;;GT1B;;;;GF;34.917;61.519;36.703;
53;1;17;1:48.080;0;;21.729;0;52.302;0;34.049;0;139.3;33:06.144;11:33:08.049;0:21.729;0:52.302;0:34.049;248.9;Richard MEINS;;GT1B;;;;GF;21.729;52.302;34.049;
53;1;18;1:46.145;0;;20.528;0;52.538;0;33.079;0;141.8;34:52.289;11:34:54.194;0:20.528;0:52.538;0:33.079;262.5;Richard MEINS;;GT1B;;;;GF;20.528;52.538;33.079;
53;1;19;1:46.397;0;;20.384;0;51.991;0;34.022;0;141.5;36:38.686;11:36:40.591;0:20.384;0:51.991;0:34.022;267.0;Richard MEINS;;GT1B;;;;GF;20.384;51.991;34.022;
53;1;20;1:44.712;0;;20.373;0;51.193;0;33.146;0;143.8;38:23.398;11:38:25.303;0:20.373;0:51.193;0:33.146;258.2;Richard MEINS;;GT1B;;;;GF;20.373;51.193;33.146;
53;1;21;1:45.691;0;;20.745;0;51.686;0;33.260;0;142.4;40:09.089;11:40:10.994;0:20.745;0:51.686;0:33.260;266.3;Richard MEINS;;GT1B;;;;GF;20.745;51.686;33.260;
53;1;22;1:45.613;0;;20.731;0;51.623;0;33.259;0;142.6;41:54.702;11:41:56.607;0:20.731;0:51.623;0:33.259;246.1;Richard MEINS;;GT1B;;;;FF;20.731;51.623;33.259;
60;1;1;1:53.661;0;;25.868;0;53.128;0;34.665;0;132.5;1:53.661;11:01:55.566;0:25.868;0:53.128;0:34.665;;Marc JULLY;;LMP1A;;;;GF;25.868;53.128;34.665;
60;1;2;1:45.925;0;;21.279;0;51.746;0;32.900;0;142.1;3:39.586;11:03:41.491;0:21.279;0:51.746;0:32.900;250.6;Marc JULLY;;LMP1A;;;;GF;21.279;51.746;32.900;
60;1;3;1:45.548;0;;20.842;0;51.641;0;33.065;0;142.6;5:25.134;11:05:27.039;0:20.842;0:51.641;0:33.065;255.8;Marc JULLY;;LMP1A;;;;GF;20.842;51.641;33.065;
60;1;4;1:47.166;0;;21.122;0;52.148;0;33.896;0;140.5;7:12.300;11:07:14.205;0:21.122;0:52.148;0:33.896;253.5;Marc JULLY;;LMP1A;;;;GF;21.122;52.148;33.896;
60;1;5;1:45.756;0;;21.246;0;51.891;0;32.619;2;142.4;8:58.056;11:08:59.961;0:21.246;0:51.891;0:32.619;247.8;Marc JULLY;;LMP1A;;;;GF;21.246;51.891;32.619;
60;1;6;1:45.234;0;;21.215;0;51.225;0;32.794;0;143.1;10:43.290;11:10:45.195;0:21.215;0:51.225;0:32.794;251.8;Marc JULLY;;LMP1A;;;;GF;21.215;51.225;32.794;
60;1;7;1:45.693;0;;21.652;0;50.980;2;33.061;0;142.4;12:28.983;11:12:30.888;0:21.652;0:50.980;0:33.061;225.1;Marc JULLY;;LMP1A;;;;GF;21.652;50.980;33.061;
60;1;8;1:45.907;0;;21.248;0;51.594;0;33.065;0;142.2;14:14.890;11:14:16.795;0:21.248;0:51.594;0:33.065;250.0;Marc JULLY;;LMP1A;;;;GF;21.248;51.594;33.065;
60;1;9;1:55.492;0;B;22.633;0;51.759;0;41.100;0;130.4;16:10.382;11:16:12.287;0:22.633;0:51.759;0:41.100;233.2;Marc JULLY;;LMP1A;;;;GF;22.633;51.759;41.100;
60;1;10;3:15.874;0;;1:49.527;0;53.081;0;33.266;0;76.9;19:26.256;11:19:28.161;1:49.527;0:53.081;0:33.266;;Marc JULLY;0:01:27.404;LMP1A;;;;GF;109.527;53.081;33.266;
60;1;11;1:45.040;2;;20.795;2;51.351;0;32.894;0;143.3;21:11.296;11:21:13.201;0:20.795;0:51.351;0:32.894;257.0;Marc JULLY;;LMP1A;;;;GF;20.795;51.351;32.894;
60;1;12;1:47.278;0;;21.043;0;52.015;0;34.220;0;140.3;22:58.574;11:23:00.479;0:21.043;0:52.015;0:34.220;252.9;Marc JULLY;;LMP1A;;;;GF;21.043;52.015;34.220;
60;1;13;1:46.346;0;;21.152;0;51.280;0;33.914;0;141.6;24:44.920;11:24:46.825;0:21.152;0:51.280;0:33.914;254.1;Marc JULLY;;LMP1A;;;;SF;21.152;51.280;33.914;
60;1;14;2:01.805;0;;21.924;0;57.903;0;41.978;0;123.6;26:46.725;11:26:48.630;0:21.924;0:57.903;0:41.978;247.2;Marc JULLY;;LMP1A;;;;SF;21.924;57.903;41.978;
60;1;15;2:27.253;0;;26.272;0;1:07.069;0;53.912;0;102.2;29:13.978;11:29:15.883;0:26.272;1:07.069;0:53.912;171.1;Marc JULLY;;LMP1A;;;;SF;26.272;67.069;53.912;
60;1;16;2:12.318;0;;35.546;0;1:01.595;0;35.177;0;113.8;31:26.296;11:31:28.201;0:35.546;1:01.595;0:35.177;85.0;Marc JULLY;;LMP1A;;;;GF;35.546;61.595;35.177;
60;1;17;1:50.833;0;;20.953;0;54.034;0;35.846;0;135.8;33:17.129;11:33:19.034;0:20.953;0:54.034;0:35.846;251.2;Marc JULLY;;LMP1A;;;;GF;20.953;54.034;35.846;
60;1;18;1:47.735;0;;21.181;0;53.046;0;33.508;0;139.7;35:04.864;11:35:06.769;0:21.181;0:53.046;0:33.508;252.9;Marc JULLY;;LMP1A;;;;GF;21.181;53.046;33.508;
60;1;19;1:45.918;0;;21.159;0;51.369;0;33.390;0;142.1;36:50.782;11:36:52.687;0:21.159;0:51.369;0:33.390;252.3;Marc JULLY;;LMP1A;;;;GF;21.159;51.369;33.390;
60;1;20;1:45.181;0;;21.041;0;51.448;0;32.692;0;143.1;38:35.963;11:38:37.868;0:21.041;0:51.448;0:32.692;247.2;Marc JULLY;;LMP1A;;;;GF;21.041;51.448;32.692;
60;1;21;1:46.210;0;;21.453;0;51.971;0;32.786;0;141.7;40:22.173;11:40:24.078;0:21.453;0:51.971;0:32.786;250.6;Marc JULLY;;LMP1A;;;;GF;21.453;51.971;32.786;
60;1;22;1:45.727;0;;20.950;0;51.634;0;33.143;0;142.4;42:07.900;11:42:09.805;0:20.950;0:51.634;0:33.143;255.8;Marc JULLY;;LMP1A;;;;FF;20.950;51.634;33.143;
63;1;1;3:16.548;0;B;1:45.103;0;56.513;2;34.932;2;76.6;3:16.548;11:03:18.453;1:45.103;0:56.513;0:34.932;;John EMBERSON;0:01:13.717;GT2C;;;;GF;105.103;56.513;34.932;
63;1;2;1:55.846;2;;22.704;0;57.243;0;35.899;0;130.0;5:12.394;11:05:14.299;0:22.704;0:57.243;0:35.899;214.6;John EMBERSON;;GT2C;;;;GF;22.704;57.243;35.899;
63;1;3;2:07.692;0;B;22.519;2;1:00.127;0;45.046;0;117.9;7:20.086;11:07:21.991;0:22.519;1:00.127;0:45.046;212.5;John EMBERSON;;GT2C;;;;GF;22.519;60.127;45.046;
71;1;1;1:57.266;0;;28.078;0;54.784;0;34.404;0;128.4;1:57.266;11:01:59.171;0:28.078;0:54.784;0:34.404;;Fernando ESPIRITO SANTO;;GT2C;;;;GF;28.078;54.784;34.404;
71;1;2;1:49.787;0;;21.536;1;54.153;1;34.098;1;137.1;3:47.053;11:03:48.958;0:21.536;0:54.153;0:34.098;239.2;Fernando ESPIRITO SANTO;;GT2C;;;;GF;21.536;54.153;34.098;
71;1;3;1:51.611;0;;21.682;0;55.399;0;34.530;0;134.9;5:38.664;11:05:40.569;0:21.682;0:55.399;0:34.530;239.7;Fernando ESPIRITO SANTO;;GT2C;;;;GF;21.682;55.399;34.530;
71;1;4;1:50.753;0;;21.804;0;54.249;0;34.700;0;135.9;7:29.417;11:07:31.322;0:21.804;0:54.249;0:34.700;251.2;Fernando ESPIRITO SANTO;;GT2C;;;;GF;21.804;54.249;34.700;
71;1;5;1:51.775;0;;22.054;0;55.009;0;34.712;0;134.7;9:21.192;11:09:23.097;0:22.054;0:55.009;0:34.712;231.7;Fernando ESPIRITO SANTO;;GT2C;;;;GF;22.054;55.009;34.712;
71;1;6;1:51.910;0;;22.000;0;55.133;0;34.777;0;134.5;11:13.102;11:11:15.007;0:22.000;0:55.133;0:34.777;227.9;Fernando ESPIRITO SANTO;;GT2C;;;;GF;22.000;55.133;34.777;
71;1;7;1:51.937;0;;23.178;0;54.432;0;34.327;0;134.5;13:05.039;11:13:06.944;0:23.178;0:54.432;0:34.327;213.4;Fernando ESPIRITO SANTO;;GT2C;;;;GF;23.178;54.432;34.327;
71;1;8;1:51.321;0;;21.717;0;54.507;0;35.097;0;135.2;14:56.360;11:14:58.265;0:21.717;0:54.507;0:35.097;235.7;Fernando ESPIRITO SANTO;;GT2C;;;;GF;21.717;54.507;35.097;
71;1;9;2:01.276;0;B;22.844;0;54.849;0;43.583;0;124.1;16:57.636;11:16:59.541;0:22.844;0:54.849;0:43.583;215.0;Fernando ESPIRITO SANTO;;GT2C;;;;GF;22.844;54.849;43.583;
71;2;10;3:14.384;0;;1:48.576;0;53.255;0;32.553;2;77.5;20:12.020;11:20:13.925;1:48.576;0:53.255;0:32.553;;Ricardo BRAVO;0:01:28.864;GT2C;;;;GF;108.576;53.255;32.553;
71;2;11;1:46.351;0;;20.960;0;52.032;2;33.359;0;141.6;21:58.371;11:22:00.276;0:20.960;0:52.032;0:33.359;255.2;Ricardo BRAVO;;GT2C;;;;GF;20.960;52.032;33.359;
71;2;12;1:50.852;0;;20.905;0;53.214;0;36.733;0;135.8;23:49.223;11:23:51.128;0:20.905;0:53.214;0:36.733;241.3;Ricardo BRAVO;;GT2C;;;;GF;20.905;53.214;36.733;
71;2;13;2:12.946;0;;21.248;0;1:07.449;0;44.249;0;113.2;26:02.169;11:26:04.074;0:21.248;1:07.449;0:44.249;251.2;Ricardo BRAVO;;GT2C;;;;SF;21.248;67.449;44.249;
71;2;14;2:57.068;0;;39.676;0;1:22.602;0;54.790;0;85.0;28:59.237;11:29:01.142;0:39.676;1:22.602;0:54.790;69.7;Ricardo BRAVO;;GT2C;;;;SF;39.676;82.602;54.790;
71;2;15;2:11.177;0;;31.293;0;1:01.734;0;38.150;0;114.8;31:10.414;11:31:12.319;0:31.293;1:01.734;0:38.150;125.7;Ricardo BRAVO;;GT2C;;;;GF;31.293;61.734;38.150;
71;2;16;1:47.910;0;;22.644;0;52.492;0;32.774;0;139.5;32:58.324;11:33:00.229;0:22.644;0:52.492;0:32.774;206.2;Ricardo BRAVO;;GT2C;;;;GF;22.644;52.492;32.774;
71;2;17;1:46.538;0;;21.198;0;52.127;0;33.213;0;141.3;34:44.862;11:34:46.767;0:21.198;0:52.127;0:33.213;243.4;Ricardo BRAVO;;GT2C;;;;GF;21.198;52.127;33.213;
71;2;18;1:46.577;0;;20.782;2;52.584;0;33.211;0;141.3;36:31.439;11:36:33.344;0:20.782;0:52.584;0:33.211;245.6;Ricardo BRAVO;;GT2C;;;;GF;20.782;52.584;33.211;
71;2;19;1:47.116;0;;20.937;0;52.817;0;33.362;0;140.6;38:18.555;11:38:20.460;0:20.937;0:52.817;0:33.362;238.7;Ricardo BRAVO;;GT2C;;;;GF;20.937;52.817;33.362;
71;2;20;1:46.282;0;;20.877;0;52.328;0;33.077;0;141.7;40:04.837;11:40:06.742;0:20.877;0:52.328;0:33.077;239.7;Ricardo BRAVO;;GT2C;;;;GF;20.877;52.328;33.077;
71;2;21;1:45.985;2;;20.856;0;52.179;0;32.950;0;142.1;41:50.822;11:41:52.727;0:20.856;0:52.179;0:32.950;238.7;Ricardo BRAVO;;GT2C;;;;FF;20.856;52.179;32.950;
73;1;1;2:02.936;0;;30.634;0;57.429;0;34.873;0;122.5;2:02.936;11:02:04.841;0:30.634;0:57.429;0:34.873;;Guenther SCHINDLER;;GT2A;;;;GF;30.634;57.429;34.873;
73;1;2;1:50.414;0;;21.567;0;53.916;0;34.931;0;136.4;3:53.350;11:03:55.255;0:21.567;0:53.916;0:34.931;257.6;Guenther SCHINDLER;;GT2A;;;;GF;21.567;53.916;34.931;
73;1;3;1:50.462;0;;21.600;0;54.233;0;34.629;0;136.3;5:43.812;11:05:45.717;0:21.600;0:54.233;0:34.629;255.2;Guenther SCHINDLER;;GT2A;;;;GF;21.600;54.233;34.629;
73;1;4;1:49.559;0;;21.544;2;53.758;0;34.257;0;137.4;7:33.371;11:07:35.276;0:21.544;0:53.758;0:34.257;252.3;Guenther SCHINDLER;;GT2A;;;;GF;21.544;53.758;34.257;
73;1;5;1:52.699;0;;22.286;0;55.714;0;34.699;0;133.6;9:26.070;11:09:27.975;0:22.286;0:55.714;0:34.699;248.9;Guenther SCHINDLER;;GT2A;;;;GF;22.286;55.714;34.699;
73;1;6;1:49.386;2;;22.060;0;53.164;0;34.162;0;137.6;11:15.456;11:11:17.361;0:22.060;0:53.164;0:34.162;240.8;Guenther SCHINDLER;;GT2A;;;;GF;22.060;53.164;34.162;
73;1;7;1:50.532;0;;22.499;0;53.928;0;34.105;2;136.2;13:05.988;11:13:07.893;0:22.499;0:53.928;0:34.105;206.6;Guenther SCHINDLER;;GT2A;;;;GF;22.499;53.928;34.105;
73;1;8;1:50.390;0;;21.771;0;53.958;0;34.661;0;136.4;14:56.378;11:14:58.283;0:21.771;0:53.958;0:34.661;251.2;Guenther SCHINDLER;;GT2A;;;;GF;21.771;53.958;34.661;
73;1;9;1:50.279;0;;22.261;0;53.146;2;34.872;0;136.5;16:46.657;11:16:48.562;0:22.261;0:53.146;0:34.872;245.6;Guenther SCHINDLER;;GT2A;;;;GF;22.261;53.146;34.872;
73;1;10;1:59.871;0;B;22.094;0;54.599;0;43.178;0;125.6;18:46.528;11:18:48.433;0:22.094;0:54.599;0:43.178;226.9;Guenther SCHINDLER;;GT2A;;;;GF;22.094;54.599;43.178;
73;1;11;3:10.511;0;;1:42.015;0;54.179;0;34.317;0;79.0;21:57.039;11:21:58.944;1:42.015;0:54.179;0:34.317;;Guenther SCHINDLER;0:01:21.437;GT2A;;;;GF;102.015;54.179;34.317;
73;1;12;1:53.310;0;;21.804;0;55.435;0;36.071;0;132.9;23:50.349;11:23:52.254;0:21.804;0:55.435;0:36.071;250.6;Guenther SCHINDLER;;GT2A;;;;GF;21.804;55.435;36.071;
73;1;13;2:12.258;0;;21.594;0;1:06.634;0;44.030;0;113.8;26:02.607;11:26:04.512;0:21.594;1:06.634;0:44.030;244.0;Guenther SCHINDLER;;GT2A;;;;SF;21.594;66.634;44.030;
73;1;14;2:57.358;0;;40.038;0;1:22.620;0;54.700;0;84.9;28:59.965;11:29:01.870;0:40.038;1:22.620;0:54.700;66.4;Guenther SCHINDLER;;GT2A;;;;SF;40.038;82.620;54.700;
73;1;15;2:10.692;0;;31.579;0;1:01.774;0;37.339;0;115.2;31:10.657;11:31:12.562;0:31.579;1:01.774;0:37.339;131.3;Guenther SCHINDLER;;GT2A;;;;GF;31.579;61.774;37.339;
73;1;16;1:55.196;0;;23.443;0;56.702;0;35.051;0;130.7;33:05.853;11:33:07.758;0:23.443;0:56.702;0:35.051;208.5;Guenther SCHINDLER;;GT2A;;;;GF;23.443;56.702;35.051;
73;1;17;1:53.143;0;;22.377;0;55.186;0;35.580;0;133.1;34:58.996;11:35:00.901;0:22.377;0:55.186;0:35.580;236.2;Guenther SCHINDLER;;GT2A;;;;GF;22.377;55.186;35.580;
73;1;18;1:54.098;0;;22.259;0;55.827;0;36.012;0;131.9;36:53.094;11:36:54.999;0:22.259;0:55.827;0:36.012;246.1;Guenther SCHINDLER;;GT2A;;;;GF;22.259;55.827;36.012;
73;1;19;1:52.543;0;;22.362;0;55.547;0;34.634;0;133.8;38:45.637;11:38:47.542;0:22.362;0:55.547;0:34.634;240.8;Guenther SCHINDLER;;GT2A;;;;GF;22.362;55.547;34.634;
73;1;20;1:53.253;0;;23.405;0;55.009;0;34.839;0;132.9;40:38.890;11:40:40.795;0:23.405;0:55.009;0:34.839;255.2;Guenther SCHINDLER;;GT2A;;;;GF;23.405;55.009;34.839;
73;1;21;1:53.884;0;;22.712;0;55.395;0;35.777;0;132.2;42:32.774;11:42:34.679;0:22.712;0:55.395;0:35.777;244.5;Guenther SCHINDLER;;GT2A;;;;FF;22.712;55.395;35.777;
74;1;1;2:15.989;0;;36.196;0;1:02.686;0;37.107;0;110.7;2:15.989;11:02:17.894;0:36.196;1:02.686;0:37.107;;Pierre AVIRON-VIOLET;;GT1B;;;;GF;36.196;62.686;37.107;
74;1;2;2:01.519;0;;25.016;0;59.821;0;36.682;0;123.9;4:17.508;11:04:19.413;0:25.016;0:59.821;0:36.682;191.2;Pierre AVIRON-VIOLET;;GT1B;;;;GF;25.016;59.821;36.682;
74;1;3;1:59.950;0;;24.252;0;59.066;0;36.632;0;125.5;6:17.458;11:06:19.363;0:24.252;0:59.066;0:36.632;197.0;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.252;59.066;36.632;
74;1;4;2:00.683;0;;24.286;0;59.434;0;36.963;0;124.7;8:18.141;11:08:20.046;0:24.286;0:59.434;0:36.963;200.2;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.286;59.434;36.963;
74;1;5;2:01.539;0;;25.424;0;59.175;0;36.940;0;123.9;10:19.680;11:10:21.585;0:25.424;0:59.175;0:36.940;198.4;Pierre AVIRON-VIOLET;;GT1B;;;;GF;25.424;59.175;36.940;
74;1;6;4:33.285;0;;2:43.540;0;1:07.902;0;41.843;0;55.1;14:52.965;11:14:54.870;2:43.540;1:07.902;0:41.843;209.7;Pierre AVIRON-VIOLET;;GT1B;;;;GF;163.540;67.902;41.843;
74;1;7;2:20.607;0;B;26.593;0;1:03.370;0;50.644;0;107.1;17:13.572;11:17:15.477;0:26.593;1:03.370;0:50.644;180.3;Pierre AVIRON-VIOLET;;GT1B;;;;GF;26.593;63.370;50.644;
74;1;8;3:45.446;0;;2:04.184;0;1:03.243;0;38.019;0;66.8;20:59.018;11:21:00.923;2:04.184;1:03.243;0:38.019;;Pierre AVIRON-VIOLET;0:01:38.295;GT1B;;;;GF;124.184;63.243;38.019;
74;1;9;2:02.676;0;;24.942;0;59.543;0;38.191;0;122.7;23:01.694;11:23:03.599;0:24.942;0:59.543;0:38.191;177.4;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.942;59.543;38.191;
74;1;10;2:06.808;0;;25.461;0;59.656;0;41.691;0;118.7;25:08.502;11:25:10.407;0:25.461;0:59.656;0:41.691;174.0;Pierre AVIRON-VIOLET;;GT1B;;;;SF;25.461;59.656;41.691;
74;1;11;2:10.830;0;;25.350;0;1:03.742;0;41.738;0;115.1;27:19.332;11:27:21.237;0:25.350;1:03.742;0:41.738;168.5;Pierre AVIRON-VIOLET;;GT1B;;;;SF;25.350;63.742;41.738;
74;1;12;2:05.207;0;;24.772;0;1:00.370;0;40.065;0;120.2;29:24.539;11:29:26.444;0:24.772;1:00.370;0:40.065;182.4;Pierre AVIRON-VIOLET;;GT1B;;;;SF;24.772;60.370;40.065;
74;1;13;2:11.586;0;;30.474;0;1:03.819;0;37.293;0;114.4;31:36.125;11:31:38.030;0:30.474;1:03.819;0:37.293;141.3;Pierre AVIRON-VIOLET;;GT1B;;;;GF;30.474;63.819;37.293;
74;1;14;1:59.319;0;;23.998;0;58.996;0;36.325;0;126.2;33:35.444;11:33:37.349;0:23.998;0:58.996;0:36.325;192.2;Pierre AVIRON-VIOLET;;GT1B;;;;GF;23.998;58.996;36.325;
74;1;15;2:00.088;0;;24.043;0;59.676;0;36.369;0;125.4;35:35.532;11:35:37.437;0:24.043;0:59.676;0:36.369;181.5;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.043;59.676;36.369;
74;1;16;1:58.566;0;;24.375;0;58.132;2;36.059;0;127.0;37:34.098;11:37:36.003;0:24.375;0:58.132;0:36.059;197.7;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.375;58.132;36.059;
74;1;17;1:57.500;2;;23.644;2;58.491;0;35.365;2;128.1;39:31.598;11:39:33.503;0:23.644;0:58.491;0:35.365;180.6;Pierre AVIRON-VIOLET;;GT1B;;;;GF;23.644;58.491;35.365;
74;1;18;1:58.487;0;;24.622;0;58.223;0;35.642;0;127.1;41:30.085;11:41:31.990;0:24.622;0:58.223;0:35.642;212.9;Pierre AVIRON-VIOLET;;GT1B;;;;FF;24.622;58.223;35.642;
75;1;1;2:04.115;0;;30.914;0;58.472;0;34.729;0;121.3;2:04.115;11:02:06.020;0:30.914;0:58.472;0:34.729;;Lee MAXTED-PAGE;;GT2C;;;;GF;30.914;58.472;34.729;
75;1;2;1:52.049;0;;22.340;0;55.602;0;34.107;0;134.4;3:56.164;11:03:58.069;0:22.340;0:55.602;0:34.107;247.8;Lee MAXTED-PAGE;;GT2C;;;;GF;22.340;55.602;34.107;
