﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
220;2;35;2:46.181;0;;45.938;0;49.319;0;1:10.924;0;126.6;1:43:56.880;21:01:12.573;0:45.938;0:49.319;1:10.924;183.1;Pierre-Alain THIBAUT;;INV;;;;GF;45.938;49.319;70.924;
220;2;36;2:44.200;0;;46.119;0;48.669;0;1:09.412;0;128.1;1:46:41.080;21:03:56.773;0:46.119;0:48.669;1:09.412;180.0;Pierre-Alain THIBAUT;;INV;;;;GF;46.119;48.669;69.412;
220;2;37;2:45.410;0;;46.128;0;49.699;0;1:09.583;0;127.1;1:49:26.490;21:06:42.183;0:46.128;0:49.699;1:09.583;173.6;Pierre-Alain THIBAUT;;INV;;;;GF;46.128;49.699;69.583;
220;2;38;2:46.321;0;;45.899;0;49.475;0;1:10.947;0;126.4;1:52:12.811;21:09:28.504;0:45.899;0:49.475;1:10.947;180.0;Pierre-Alain THIBAUT;;INV;;;;GF;45.899;49.475;70.947;
220;2;39;2:45.272;0;;46.448;0;49.005;0;1:09.819;0;127.3;1:54:58.083;21:12:13.776;0:46.448;0:49.005;1:09.819;177.3;Pierre-Alain THIBAUT;;INV;;;;GF;46.448;49.005;69.819;
220;2;40;2:44.777;0;;45.597;0;50.175;0;1:09.005;2;127.6;1:57:42.860;21:14:58.553;0:45.597;0:50.175;1:09.005;185.6;Pierre-Alain THIBAUT;;INV;;;;GF;45.597;50.175;69.005;
220;2;41;2:46.226;0;;45.842;0;49.999;0;1:10.385;0;126.5;2:00:29.086;21:17:44.779;0:45.842;0:49.999;1:10.385;177.3;Pierre-Alain THIBAUT;;INV;;;;GF;45.842;49.999;70.385;
220;2;42;2:44.801;0;;45.924;0;49.125;0;1:09.752;0;127.6;2:03:13.887;21:20:29.580;0:45.924;0:49.125;1:09.752;182.1;Pierre-Alain THIBAUT;;INV;;;;FF;45.924;49.125;69.752;
226;2;1;3:12.570;0;;1:05.433;0;53.466;0;1:13.671;0;109.2;3:12.570;19:20:28.263;1:05.433;0:53.466;1:13.671;;Marc DEVIS;;GT5;;;;SF;65.433;53.466;73.671;
226;2;2;3:27.981;0;;54.139;0;1:18.874;0;1:14.968;0;101.1;6:40.551;19:23:56.244;0:54.139;1:18.874;1:14.968;130.8;Marc DEVIS;;GT5;;;;SF;54.139;78.874;74.968;
226;2;3;3:03.113;0;;52.707;0;56.157;0;1:14.249;0;114.9;9:43.664;19:26:59.357;0:52.707;0:56.157;1:14.249;137.9;Marc DEVIS;;GT5;;;;SF;52.707;56.157;74.249;
226;2;4;2:53.059;0;;48.564;0;51.863;0;1:12.632;0;121.5;12:36.723;19:29:52.416;0:48.564;0:51.863;1:12.632;163.9;Marc DEVIS;;GT5;;;;GF;48.564;51.863;72.632;
226;2;5;2:45.339;2;;45.508;0;49.543;0;1:10.288;2;127.2;15:22.062;19:32:37.755;0:45.508;0:49.543;1:10.288;191.8;Marc DEVIS;;GT5;;;;GF;45.508;49.543;70.288;
226;2;6;2:45.991;0;;44.958;2;48.982;0;1:12.051;0;126.7;18:08.053;19:35:23.746;0:44.958;0:48.982;1:12.051;199.6;Marc DEVIS;;GT5;;;;GF;44.958;48.982;72.051;
226;2;7;2:46.436;0;;46.108;0;48.703;0;1:11.625;0;126.4;20:54.489;19:38:10.182;0:46.108;0:48.703;1:11.625;183.4;Marc DEVIS;;GT5;;;;GF;46.108;48.703;71.625;
226;2;8;2:46.164;0;;46.360;0;48.981;0;1:10.823;0;126.6;23:40.653;19:40:56.346;0:46.360;0:48.981;1:10.823;190.5;Marc DEVIS;;GT5;;;;GF;46.360;48.981;70.823;
226;2;9;2:46.479;0;;45.294;0;49.293;0;1:11.892;0;126.3;26:27.132;19:43:42.825;0:45.294;0:49.293;1:11.892;190.1;Marc DEVIS;;GT5;;;;GF;45.294;49.293;71.892;
226;2;10;2:47.043;0;;45.826;0;49.457;0;1:11.760;0;125.9;29:14.175;19:46:29.868;0:45.826;0:49.457;1:11.760;189.8;Marc DEVIS;;GT5;;;;GF;45.826;49.457;71.760;
226;2;11;2:45.547;0;;45.604;0;48.694;0;1:11.249;0;127.0;31:59.722;19:49:15.415;0:45.604;0:48.694;1:11.249;183.1;Marc DEVIS;;GT5;;;;GF;45.604;48.694;71.249;
226;2;12;2:47.196;0;;46.153;0;48.665;2;1:12.378;0;125.8;34:46.918;19:52:02.611;0:46.153;0:48.665;1:12.378;188.8;Marc DEVIS;;GT5;;;;GF;46.153;48.665;72.378;
226;2;13;2:46.998;0;;46.143;0;49.694;0;1:11.161;0;125.9;37:33.916;19:54:49.609;0:46.143;0:49.694;1:11.161;180.3;Marc DEVIS;;GT5;;;;GF;46.143;49.694;71.161;
226;2;14;14:11.867;0;B;45.831;0;52.429;0;12:33.607;0;24.7;51:45.783;20:09:01.476;0:45.831;0:52.429;12:33.607;189.1;Marc DEVIS;;GT5;;;;GF;45.831;52.429;753.607;
23;1;1;3:01.275;0;;57.795;0;49.059;0;1:14.421;0;116.0;3:01.275;19:20:16.968;0:57.795;0:49.059;1:14.421;;Frédéric LEMOS;;GT4;;;;SF;57.795;49.059;74.421;
23;1;2;3:26.435;0;;50.594;0;1:16.560;0;1:19.281;0;101.9;6:27.710;19:23:43.403;0:50.594;1:16.560;1:19.281;152.5;Frédéric LEMOS;;GT4;;;;SF;50.594;76.560;79.281;
23;1;3;3:00.310;0;;51.607;0;55.801;0;1:12.902;0;116.6;9:28.020;19:26:43.713;0:51.607;0:55.801;1:12.902;137.4;Frédéric LEMOS;;GT4;;;;SF;51.607;55.801;72.902;
23;1;4;2:55.995;0;;49.275;0;53.468;0;1:13.252;0;119.5;12:24.015;19:29:39.708;0:49.275;0:53.468;1:13.252;160.5;Frédéric LEMOS;;GT4;;;;GF;49.275;53.468;73.252;
23;1;5;2:39.959;0;;43.816;0;47.739;0;1:08.404;0;131.5;15:03.974;19:32:19.667;0:43.816;0:47.739;1:08.404;204.9;Frédéric LEMOS;;GT4;;;;GF;43.816;47.739;68.404;
23;1;6;2:40.907;0;;43.923;0;47.897;0;1:09.087;0;130.7;17:44.881;19:35:00.574;0:43.923;0:47.897;1:09.087;208.9;Frédéric LEMOS;;GT4;;;;GF;43.923;47.897;69.087;
23;1;7;2:40.189;0;;43.918;0;47.653;0;1:08.618;0;131.3;20:25.070;19:37:40.763;0:43.918;0:47.653;1:08.618;202.6;Frédéric LEMOS;;GT4;;;;GF;43.918;47.653;68.618;
23;1;8;2:40.158;0;;43.312;0;47.555;0;1:09.291;0;131.3;23:05.228;19:40:20.921;0:43.312;0:47.555;1:09.291;201.9;Frédéric LEMOS;;GT4;;;;GF;43.312;47.555;69.291;
23;1;9;2:38.768;2;;43.553;0;47.367;0;1:07.848;0;132.5;25:43.996;19:42:59.689;0:43.553;0:47.367;1:07.848;210.5;Frédéric LEMOS;;GT4;;;;GF;43.553;47.367;67.848;
23;1;10;2:39.807;0;;43.640;0;47.754;0;1:08.413;0;131.6;28:23.803;19:45:39.496;0:43.640;0:47.754;1:08.413;203.8;Frédéric LEMOS;;GT4;;;;GF;43.640;47.754;68.413;
23;1;11;2:42.634;0;;44.811;0;49.740;0;1:08.083;0;129.3;31:06.437;19:48:22.130;0:44.811;0:49.740;1:08.083;199.6;Frédéric LEMOS;;GT4;;;;GF;44.811;49.740;68.083;
23;1;12;2:38.876;0;;43.522;0;47.305;0;1:08.049;0;132.4;33:45.313;19:51:01.006;0:43.522;0:47.305;1:08.049;203.8;Frédéric LEMOS;;GT4;;;;GF;43.522;47.305;68.049;
23;1;13;2:40.446;0;;43.689;0;48.489;0;1:08.268;0;131.1;36:25.759;19:53:41.452;0:43.689;0:48.489;1:08.268;199.3;Frédéric LEMOS;;GT4;;;;GF;43.689;48.489;68.268;
23;1;14;2:39.811;0;;43.115;2;47.664;0;1:09.032;0;131.6;39:05.570;19:56:21.263;0:43.115;0:47.664;1:09.032;203.4;Frédéric LEMOS;;GT4;;;;GF;43.115;47.664;69.032;
23;1;15;2:39.789;0;;43.534;0;47.181;2;1:09.074;0;131.6;41:45.359;19:59:01.052;0:43.534;0:47.181;1:09.074;203.4;Frédéric LEMOS;;GT4;;;;GF;43.534;47.181;69.074;
23;1;16;2:40.715;0;;43.906;0;47.809;0;1:09.000;0;130.9;44:26.074;20:01:41.767;0:43.906;0:47.809;1:09.000;192.2;Frédéric LEMOS;;GT4;;;;GF;43.906;47.809;69.000;
23;1;17;2:40.563;0;;44.213;0;48.259;0;1:08.091;0;131.0;47:06.637;20:04:22.330;0:44.213;0:48.259;1:08.091;197.4;Frédéric LEMOS;;GT4;;;;GF;44.213;48.259;68.091;
23;1;18;6:25.956;0;B;43.716;0;47.566;0;4:54.674;0;54.5;53:32.593;20:10:48.286;0:43.716;0:47.566;4:54.674;195.7;Frédéric LEMOS;;GT4;;;;GF;43.716;47.566;294.674;
23;1;19;4:15.975;0;;2:18.428;0;48.490;0;1:09.057;0;82.2;57:48.568;20:15:04.261;2:18.428;0:48.490;1:09.057;116.5;Frédéric LEMOS;0:05:33.202;GT4;;;;GF;138.428;48.490;69.057;
23;1;20;2:41.048;0;;44.025;0;47.907;0;1:09.116;0;130.6;1:00:29.616;20:17:45.309;0:44.025;0:47.907;1:09.116;194.2;Frédéric LEMOS;;GT4;;;;GF;44.025;47.907;69.116;
23;1;21;2:41.407;0;;44.127;0;48.006;0;1:09.274;0;130.3;1:03:11.023;20:20:26.716;0:44.127;0:48.006;1:09.274;199.3;Frédéric LEMOS;;GT4;;;;GF;44.127;48.006;69.274;
23;1;22;2:40.438;0;;44.132;0;48.218;0;1:08.088;0;131.1;1:05:51.461;20:23:07.154;0:44.132;0:48.218;1:08.088;194.6;Frédéric LEMOS;;GT4;;;;GF;44.132;48.218;68.088;
23;1;23;2:39.887;0;;43.700;0;47.842;0;1:08.345;0;131.5;1:08:31.348;20:25:47.041;0:43.700;0:47.842;1:08.345;200.7;Frédéric LEMOS;;GT4;;;;GF;43.700;47.842;68.345;
23;1;24;2:39.377;0;;43.746;0;47.884;0;1:07.747;2;132.0;1:11:10.725;20:28:26.418;0:43.746;0:47.884;1:07.747;200.7;Frédéric LEMOS;;GT4;;;;GF;43.746;47.884;67.747;
23;1;25;2:39.889;0;;43.820;0;47.669;0;1:08.400;0;131.5;1:13:50.614;20:31:06.307;0:43.820;0:47.669;1:08.400;191.8;Frédéric LEMOS;;GT4;;;;GF;43.820;47.669;68.400;
23;1;26;2:41.652;0;;44.589;0;47.423;0;1:09.640;0;130.1;1:16:32.266;20:33:47.959;0:44.589;0:47.423;1:09.640;191.2;Frédéric LEMOS;;GT4;;;;GF;44.589;47.423;69.640;
23;1;27;2:45.754;0;;45.005;0;49.646;0;1:11.103;0;126.9;1:19:18.020;20:36:33.713;0:45.005;0:49.646;1:11.103;187.5;Frédéric LEMOS;;GT4;;;;GF;45.005;49.646;71.103;
23;1;28;2:41.390;0;;44.182;0;48.017;0;1:09.191;0;130.3;1:21:59.410;20:39:15.103;0:44.182;0:48.017;1:09.191;192.5;Frédéric LEMOS;;GT4;;;;GF;44.182;48.017;69.191;
23;1;29;2:42.864;0;;44.309;0;49.079;0;1:09.476;0;129.1;1:24:42.274;20:41:57.967;0:44.309;0:49.079;1:09.476;188.8;Frédéric LEMOS;;GT4;;;;GF;44.309;49.079;69.476;
23;1;30;2:43.692;0;;44.762;0;49.411;0;1:09.519;0;128.5;1:27:25.966;20:44:41.659;0:44.762;0:49.411;1:09.519;183.7;Frédéric LEMOS;;GT4;;;;GF;44.762;49.411;69.519;
23;1;31;2:42.176;0;;44.252;0;48.175;0;1:09.749;0;129.7;1:30:08.142;20:47:23.835;0:44.252;0:48.175;1:09.749;196.0;Frédéric LEMOS;;GT4;;;;GF;44.252;48.175;69.749;
23;1;32;2:43.965;0;;44.807;0;48.807;0;1:10.351;0;128.3;1:32:52.107;20:50:07.800;0:44.807;0:48.807;1:10.351;194.9;Frédéric LEMOS;;GT4;;;;GF;44.807;48.807;70.351;
23;1;33;2:41.957;0;;44.144;0;48.644;0;1:09.169;0;129.9;1:35:34.064;20:52:49.757;0:44.144;0:48.644;1:09.169;194.9;Frédéric LEMOS;;GT4;;;;GF;44.144;48.644;69.169;
23;1;34;2:42.708;0;;44.060;0;48.614;0;1:10.034;0;129.3;1:38:16.772;20:55:32.465;0:44.060;0:48.614;1:10.034;200.4;Frédéric LEMOS;;GT4;;;;GF;44.060;48.614;70.034;
23;1;35;2:41.651;0;;44.616;0;47.943;0;1:09.092;0;130.1;1:40:58.423;20:58:14.116;0:44.616;0:47.943;1:09.092;192.5;Frédéric LEMOS;;GT4;;;;GF;44.616;47.943;69.092;
23;1;36;2:43.353;0;;44.757;0;48.643;0;1:09.953;0;128.7;1:43:41.776;21:00:57.469;0:44.757;0:48.643;1:09.953;191.8;Frédéric LEMOS;;GT4;;;;GF;44.757;48.643;69.953;
23;1;37;2:41.556;0;;44.632;0;47.840;0;1:09.084;0;130.2;1:46:23.332;21:03:39.025;0:44.632;0:47.840;1:09.084;191.2;Frédéric LEMOS;;GT4;;;;GF;44.632;47.840;69.084;
23;1;38;2:42.210;0;;45.532;0;47.632;0;1:09.046;0;129.7;1:49:05.542;21:06:21.235;0:45.532;0:47.632;1:09.046;180.9;Frédéric LEMOS;;GT4;;;;GF;45.532;47.632;69.046;
23;1;39;2:41.437;0;;44.355;0;47.867;0;1:09.215;0;130.3;1:51:46.979;21:09:02.672;0:44.355;0:47.867;1:09.215;188.5;Frédéric LEMOS;;GT4;;;;GF;44.355;47.867;69.215;
23;1;40;2:41.356;0;;43.859;0;48.194;0;1:09.303;0;130.3;1:54:28.335;21:11:44.028;0:43.859;0:48.194;1:09.303;182.7;Frédéric LEMOS;;GT4;;;;GF;43.859;48.194;69.303;
23;1;41;2:42.498;0;;44.758;0;47.589;0;1:10.151;0;129.4;1:57:10.833;21:14:26.526;0:44.758;0:47.589;1:10.151;191.5;Frédéric LEMOS;;GT4;;;;GF;44.758;47.589;70.151;
23;1;42;2:41.953;0;;44.923;0;47.846;0;1:09.184;0;129.9;1:59:52.786;21:17:08.479;0:44.923;0:47.846;1:09.184;182.7;Frédéric LEMOS;;GT4;;;;GF;44.923;47.846;69.184;
23;1;43;2:41.572;0;;43.936;0;48.231;0;1:09.405;0;130.2;2:02:34.358;21:19:50.051;0:43.936;0:48.231;1:09.405;192.9;Frédéric LEMOS;;GT4;;;;FF;43.936;48.231;69.405;
244;1;1;3:22.561;0;;1:07.452;0;55.743;0;1:19.366;0;103.8;3:22.561;19:20:38.254;1:07.452;0:55.743;1:19.366;; MOZ;;GT3;Pre63-GT;;;SF;67.452;55.743;79.366;
244;1;2;3:33.971;0;;52.923;0;1:21.794;0;1:19.254;0;98.3;6:56.532;19:24:12.225;0:52.923;1:21.794;1:19.254;133.2; MOZ;;GT3;Pre63-GT;;;SF;52.923;81.794;79.254;
244;1;3;3:00.161;0;;49.282;0;54.927;0;1:15.952;0;116.7;9:56.693;19:27:12.386;0:49.282;0:54.927;1:15.952;165.4; MOZ;;GT3;Pre63-GT;;;SF;49.282;54.927;75.952;
244;1;4;2:54.663;0;;47.992;0;53.522;0;1:13.149;0;120.4;12:51.356;19:30:07.049;0:47.992;0:53.522;1:13.149;169.3; MOZ;;GT3;Pre63-GT;;;GF;47.992;53.522;73.149;
244;1;5;2:53.510;0;;47.758;0;52.621;0;1:13.131;0;121.2;15:44.866;19:33:00.559;0:47.758;0:52.621;1:13.131;178.8; MOZ;;GT3;Pre63-GT;;;GF;47.758;52.621;73.131;
244;1;6;2:53.954;0;;47.400;0;51.726;0;1:14.828;0;120.9;18:38.820;19:35:54.513;0:47.400;0:51.726;1:14.828;171.2; MOZ;;GT3;Pre63-GT;;;GF;47.400;51.726;74.828;
244;1;7;2:54.823;0;;48.003;0;51.477;0;1:15.343;0;120.3;21:33.643;19:38:49.336;0:48.003;0:51.477;1:15.343;166.4; MOZ;;GT3;Pre63-GT;;;GF;48.003;51.477;75.343;
244;1;8;2:58.906;0;;49.389;0;54.112;0;1:15.405;0;117.6;24:32.549;19:41:48.242;0:49.389;0:54.112;1:15.405;161.2; MOZ;;GT3;Pre63-GT;;;GF;49.389;54.112;75.405;
244;1;9;3:02.981;0;;48.438;0;55.619;0;1:18.924;0;114.9;27:35.530;19:44:51.223;0:48.438;0:55.619;1:18.924;166.2; MOZ;;GT3;Pre63-GT;;;GF;48.438;55.619;78.924;
244;1;10;2:59.304;0;;49.963;0;53.724;0;1:15.617;0;117.3;30:34.834;19:47:50.527;0:49.963;0:53.724;1:15.617;168.0; MOZ;;GT3;Pre63-GT;;;GF;49.963;53.724;75.617;
244;1;11;2:59.291;0;;49.032;0;53.855;0;1:16.404;0;117.3;33:34.125;19:50:49.818;0:49.032;0:53.855;1:16.404;164.9; MOZ;;GT3;Pre63-GT;;;GF;49.032;53.855;76.404;
244;1;12;2:59.387;0;;48.942;0;52.533;0;1:17.912;0;117.2;36:33.512;19:53:49.205;0:48.942;0:52.533;1:17.912;171.4; MOZ;;GT3;Pre63-GT;;;GF;48.942;52.533;77.912;
244;1;13;2:56.497;0;;47.902;0;53.676;0;1:14.919;0;119.2;39:30.009;19:56:45.702;0:47.902;0:53.676;1:14.919;172.5; MOZ;;GT3;Pre63-GT;;;GF;47.902;53.676;74.919;
244;1;14;2:58.678;0;;49.620;0;52.974;0;1:16.084;0;117.7;42:28.687;19:59:44.380;0:49.620;0:52.974;1:16.084;165.1; MOZ;;GT3;Pre63-GT;;;GF;49.620;52.974;76.084;
244;1;15;2:57.891;0;;48.859;0;52.502;0;1:16.530;0;118.2;45:26.578;20:02:42.271;0:48.859;0:52.502;1:16.530;167.2; MOZ;;GT3;Pre63-GT;;;GF;48.859;52.502;76.530;
244;1;16;2:55.426;0;;49.088;0;52.432;0;1:13.906;0;119.9;48:22.004;20:05:37.697;0:49.088;0:52.432;1:13.906;163.1; MOZ;;GT3;Pre63-GT;;;GF;49.088;52.432;73.906;
244;1;17;2:56.360;0;;48.419;0;52.183;0;1:15.758;0;119.3;51:18.364;20:08:34.057;0:48.419;0:52.183;1:15.758;168.5; MOZ;;GT3;Pre63-GT;;;GF;48.419;52.183;75.758;
244;1;18;2:57.350;0;;49.803;0;53.053;0;1:14.494;0;118.6;54:15.714;20:11:31.407;0:49.803;0:53.053;1:14.494;162.2; MOZ;;GT3;Pre63-GT;;;GF;49.803;53.053;74.494;
244;1;19;3:05.181;0;B;49.112;0;53.844;0;1:22.225;0;113.6;57:20.895;20:14:36.588;0:49.112;0:53.844;1:22.225;161.2; MOZ;;GT3;Pre63-GT;;;GF;49.112;53.844;82.225;
244;1;20;8:19.027;0;;6:07.248;0;55.621;0;1:16.158;0;42.1;1:05:39.922;20:22:55.615;6:07.248;0:55.621;1:16.158;93.0; MOZ;0:05:37.500;GT3;Pre63-GT;;;GF;367.248;55.621;76.158;
244;1;21;2:58.020;0;;48.409;0;54.132;0;1:15.479;0;118.1;1:08:37.942;20:25:53.635;0:48.409;0:54.132;1:15.479;162.9; MOZ;;GT3;Pre63-GT;;;GF;48.409;54.132;75.479;
244;1;22;2:56.496;0;;49.321;0;52.636;0;1:14.539;0;119.2;1:11:34.438;20:28:50.131;0:49.321;0:52.636;1:14.539;163.9; MOZ;;GT3;Pre63-GT;;;GF;49.321;52.636;74.539;
244;1;23;2:54.102;0;;48.094;0;52.697;0;1:13.311;0;120.8;1:14:28.540;20:31:44.233;0:48.094;0:52.697;1:13.311;166.4; MOZ;;GT3;Pre63-GT;;;GF;48.094;52.697;73.311;
244;1;24;2:55.420;0;;47.275;0;55.175;0;1:12.970;0;119.9;1:17:23.960;20:34:39.653;0:47.275;0:55.175;1:12.970;174.2; MOZ;;GT3;Pre63-GT;;;GF;47.275;55.175;72.970;
244;1;25;2:50.734;0;;46.947;0;51.161;0;1:12.626;0;123.2;1:20:14.694;20:37:30.387;0:46.947;0:51.161;1:12.626;177.6; MOZ;;GT3;Pre63-GT;;;GF;46.947;51.161;72.626;
244;1;26;2:55.304;0;;48.067;0;52.492;0;1:14.745;0;120.0;1:23:09.998;20:40:25.691;0:48.067;0:52.492;1:14.745;167.7; MOZ;;GT3;Pre63-GT;;;GF;48.067;52.492;74.745;
244;1;27;2:52.524;0;;47.147;0;51.307;0;1:14.070;0;121.9;1:26:02.522;20:43:18.215;0:47.147;0:51.307;1:14.070;173.4; MOZ;;GT3;Pre63-GT;;;GF;47.147;51.307;74.070;
244;1;28;2:54.759;0;;47.701;0;51.763;0;1:15.295;0;120.3;1:28:57.281;20:46:12.974;0:47.701;0:51.763;1:15.295;167.2; MOZ;;GT3;Pre63-GT;;;GF;47.701;51.763;75.295;
244;1;29;2:55.322;0;;47.290;0;51.993;0;1:16.039;0;120.0;1:31:52.603;20:49:08.296;0:47.290;0:51.993;1:16.039;165.1; MOZ;;GT3;Pre63-GT;;;GF;47.290;51.993;76.039;
244;1;30;2:52.698;0;;46.856;0;51.966;0;1:13.876;0;121.8;1:34:45.301;20:52:00.994;0:46.856;0:51.966;1:13.876;174.5; MOZ;;GT3;Pre63-GT;;;GF;46.856;51.966;73.876;
244;1;31;2:50.859;0;;46.949;0;51.570;0;1:12.340;0;123.1;1:37:36.160;20:54:51.853;0:46.949;0:51.570;1:12.340;172.8; MOZ;;GT3;Pre63-GT;;;GF;46.949;51.570;72.340;
244;1;32;2:52.281;0;;46.978;0;51.426;0;1:13.877;0;122.1;1:40:28.441;20:57:44.134;0:46.978;0:51.426;1:13.877;171.4; MOZ;;GT3;Pre63-GT;;;GF;46.978;51.426;73.877;
244;1;33;2:53.821;0;;48.713;0;51.277;0;1:13.831;0;121.0;1:43:22.262;21:00:37.955;0:48.713;0:51.277;1:13.831;166.7; MOZ;;GT3;Pre63-GT;;;GF;48.713;51.277;73.831;
244;1;34;2:57.384;0;;49.103;0;54.870;0;1:13.411;0;118.6;1:46:19.646;21:03:35.339;0:49.103;0:54.870;1:13.411;172.8; MOZ;;GT3;Pre63-GT;;;GF;49.103;54.870;73.411;
244;1;35;2:55.875;0;;47.514;0;52.997;0;1:15.364;0;119.6;1:49:15.521;21:06:31.214;0:47.514;0:52.997;1:15.364;171.2; MOZ;;GT3;Pre63-GT;;;GF;47.514;52.997;75.364;
244;1;36;2:53.267;0;;47.743;0;51.217;0;1:14.307;0;121.4;1:52:08.788;21:09:24.481;0:47.743;0:51.217;1:14.307;172.8; MOZ;;GT3;Pre63-GT;;;GF;47.743;51.217;74.307;
244;1;37;2:59.683;0;;52.543;0;53.971;0;1:13.169;0;117.0;1:55:08.471;21:12:24.164;0:52.543;0:53.971;1:13.169;170.6; MOZ;;GT3;Pre63-GT;;;GF;52.543;53.971;73.169;
244;1;38;2:53.581;0;;47.043;0;50.580;0;1:15.958;0;121.2;1:58:02.052;21:15:17.745;0:47.043;0:50.580;1:15.958;167.7; MOZ;;GT3;Pre63-GT;;;GF;47.043;50.580;75.958;
244;1;39;2:48.956;2;;46.155;2;50.525;2;1:12.276;2;124.5;2:00:51.008;21:18:06.701;0:46.155;0:50.525;1:12.276;174.2; MOZ;;GT3;Pre63-GT;;;GF;46.155;50.525;72.276;
244;1;40;2:51.155;0;;47.310;0;51.039;0;1:12.806;0;122.9;2:03:42.163;21:20:57.856;0:47.310;0:51.039;1:12.806;168.0; MOZ;;GT3;Pre63-GT;;;FF;47.310;51.039;72.806;
255;1;1;3:32.081;0;;1:13.614;0;58.229;0;1:20.238;0;99.2;3:32.081;19:20:47.774;1:13.614;0:58.229;1:20.238;;Guillaume BRAJEUX;;GT2;;;;SF;73.614;58.229;80.238;
255;1;2;3:32.648;0;;50.515;0;1:22.590;0;1:19.543;0;98.9;7:04.729;19:24:20.422;0:50.515;1:22.590;1:19.543;166.2;Guillaume BRAJEUX;;GT2;;;;SF;50.515;82.590;79.543;
255;1;3;3:04.375;0;;51.649;0;55.187;0;1:17.539;0;114.1;10:09.104;19:27:24.797;0:51.649;0:55.187;1:17.539;149.8;Guillaume BRAJEUX;;GT2;;;;SF;51.649;55.187;77.539;
255;1;4;2:59.425;0;;50.113;0;53.711;0;1:15.601;0;117.2;13:08.529;19:30:24.222;0:50.113;0:53.711;1:15.601;176.8;Guillaume BRAJEUX;;GT2;;;;GF;50.113;53.711;75.601;
255;1;5;2:57.415;0;;48.702;0;52.379;1;1:16.334;0;118.5;16:05.944;19:33:21.637;0:48.702;0:52.379;1:16.334;185.2;Guillaume BRAJEUX;;GT2;;;;GF;48.702;52.379;76.334;
255;1;6;2:58.314;0;;49.725;0;53.046;0;1:15.543;0;117.9;19:04.258;19:36:19.951;0:49.725;0:53.046;1:15.543;180.3;Guillaume BRAJEUX;;GT2;;;;GF;49.725;53.046;75.543;
255;1;7;2:56.192;0;;48.997;0;52.511;0;1:14.684;1;119.4;22:00.450;19:39:16.143;0:48.997;0:52.511;1:14.684;175.9;Guillaume BRAJEUX;;GT2;;;;GF;48.997;52.511;74.684;
255;1;8;2:59.282;0;;49.708;0;53.797;0;1:15.777;0;117.3;24:59.732;19:42:15.425;0:49.708;0:53.797;1:15.777;191.2;Guillaume BRAJEUX;;GT2;;;;GF;49.708;53.797;75.777;
255;1;9;3:15.984;0;;50.134;0;53.135;0;1:32.715;0;107.3;28:15.716;19:45:31.409;0:50.134;0:53.135;1:32.715;182.4;Guillaume BRAJEUX;;GT2;;;;GF;50.134;53.135;92.715;
255;1;10;3:05.759;0;;50.735;0;55.445;0;1:19.579;0;113.2;31:21.475;19:48:37.168;0:50.735;0:55.445;1:19.579;175.6;Guillaume BRAJEUX;;GT2;;;;GF;50.735;55.445;79.579;
255;1;11;3:01.128;0;;48.492;1;52.931;0;1:19.705;0;116.1;34:22.603;19:51:38.296;0:48.492;0:52.931;1:19.705;184.0;Guillaume BRAJEUX;;GT2;;;;GF;48.492;52.931;79.705;
255;1;12;3:02.486;0;;50.657;0;54.224;0;1:17.605;0;115.2;37:25.089;19:54:40.782;0:50.657;0:54.224;1:17.605;184.0;Guillaume BRAJEUX;;GT2;;;;GF;50.657;54.224;77.605;
255;1;13;3:03.560;0;;51.512;0;55.114;0;1:16.934;0;114.6;40:28.649;19:57:44.342;0:51.512;0:55.114;1:16.934;178.8;Guillaume BRAJEUX;;GT2;;;;GF;51.512;55.114;76.934;
255;1;14;3:00.355;0;;50.638;0;53.170;0;1:16.547;0;116.6;43:29.004;20:00:44.697;0:50.638;0:53.170;1:16.547;177.3;Guillaume BRAJEUX;;GT2;;;;GF;50.638;53.170;76.547;
255;1;15;3:01.550;0;;49.696;0;53.308;0;1:18.546;0;115.8;46:30.554;20:03:46.247;0:49.696;0:53.308;1:18.546;178.8;Guillaume BRAJEUX;;GT2;;;;GF;49.696;53.308;78.546;
255;1;16;5:29.506;0;B;50.053;0;53.821;0;3:45.632;0;63.8;52:00.060;20:09:15.753;0:50.053;0:53.821;3:45.632;180.9;Guillaume BRAJEUX;;GT2;;;;GF;50.053;53.821;225.632;
255;2;17;5:34.339;0;;3:38.132;0;48.039;0;1:08.168;0;62.9;57:34.399;20:14:50.092;3:38.132;0:48.039;1:08.168;117.5;Patrice GAY;0:05:34.519;GT2;;;;GF;218.132;48.039;68.168;
255;2;18;2:39.215;2;;43.714;0;47.809;0;1:07.692;0;132.1;1:00:13.614;20:17:29.307;0:43.714;0:47.809;1:07.692;194.9;Patrice GAY;;GT2;;;;GF;43.714;47.809;67.692;
