﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
82;1;3;1:54.795;0;;34.608;0;28.702;0;51.485;0;181.6;5:45.318;16:54:38.080;0:34.608;0:28.702;0:51.485;267.3;Raymond NARAC;;C1a;C1;;;
82;1;4;1:55.002;0;;34.702;0;28.637;0;51.663;0;181.3;7:40.320;16:56:33.082;0:34.702;0:28.637;0:51.663;252.3;Raymond NARAC;;C1a;C1;;;
82;1;5;1:55.051;0;;34.613;0;28.778;0;51.660;0;181.2;9:35.371;16:58:28.133;0:34.613;0:28.778;0:51.660;263.4;Raymond NARAC;;C1a;C1;;;
82;1;6;1:54.605;0;;34.208;0;28.741;0;51.656;0;181.9;11:29.976;17:00:22.738;0:34.208;0:28.741;0:51.656;268.0;Raymond NARAC;;C1a;C1;;;
82;1;7;1:54.650;0;;34.491;0;28.523;0;51.636;0;181.8;13:24.626;17:02:17.388;0:34.491;0:28.523;0:51.636;268.0;Raymond NARAC;;C1a;C1;;;
82;1;8;1:56.344;0;;35.923;0;28.680;0;51.741;0;179.2;15:20.970;17:04:13.732;0:35.923;0:28.680;0:51.741;257.1;Raymond NARAC;;C1a;C1;;;
82;1;9;1:58.342;0;;35.329;0;28.763;0;54.250;0;176.2;17:19.312;17:06:12.074;0:35.329;0:28.763;0:54.250;260.9;Raymond NARAC;;C1a;C1;;;
82;1;10;2:04.808;0;B;34.787;0;29.182;0;1:00.839;0;167.0;19:24.120;17:08:16.882;0:34.787;0:29.182;1:00.839;258.4;Raymond NARAC;;C1a;C1;;;
82;1;11;4:17.107;0;;2:56.973;0;28.403;0;51.731;0;81.1;23:41.227;17:12:33.989;2:56.973;0:28.403;0:51.731;150.2;Raymond NARAC;0:02:33.189;C1a;C1;;;
82;1;12;1:52.002;0;;33.877;0;28.344;0;49.781;3;186.1;25:33.229;17:14:25.991;0:33.877;0:28.344;0:49.781;257.8;Raymond NARAC;;C1a;C1;;;
82;1;13;1:59.325;0;;34.285;0;28.142;0;56.898;0;174.7;27:32.554;17:16:25.316;0:34.285;0:28.142;0:56.898;250.0;Raymond NARAC;;C1a;C1;;;
82;1;14;3:34.116;0;;56.388;0;1:01.678;0;1:36.050;0;97.4;31:06.670;17:19:59.432;0:56.388;1:01.678;1:36.050;137.2;Raymond NARAC;;C1a;C1;;;
82;1;15;3:18.829;0;;1:09.292;0;51.813;0;1:17.724;0;104.9;34:25.499;17:23:18.261;1:09.292;0:51.813;1:17.724;78.7;Raymond NARAC;;C1a;C1;;;
82;1;16;2:44.314;0;;50.706;0;44.622;0;1:08.986;0;126.9;37:09.813;17:26:02.575;0:50.706;0:44.622;1:08.986;135.7;Raymond NARAC;;C1a;C1;;;
82;1;17;1:51.797;0;;33.530;0;27.799;2;50.468;0;186.5;39:01.610;17:27:54.372;0:33.530;0:27.799;0:50.468;251.7;Raymond NARAC;;C1a;C1;;;
82;1;18;1:51.481;0;;33.462;0;28.200;0;49.819;0;187.0;40:53.091;17:29:45.853;0:33.462;0:28.200;0:49.819;254.7;Raymond NARAC;;C1a;C1;;;
82;1;19;1:51.955;0;;33.623;0;28.252;0;50.080;0;186.2;42:45.046;17:31:37.808;0:33.623;0:28.252;0:50.080;266.0;Raymond NARAC;;C1a;C1;;;
82;1;20;1:51.886;0;;33.335;0;27.954;0;50.597;0;186.3;44:36.932;17:33:29.694;0:33.335;0:27.954;0:50.597;264.7;Raymond NARAC;;C1a;C1;;;
82;1;21;1:51.364;2;;33.166;2;28.111;0;50.087;0;187.2;46:28.296;17:35:21.058;0:33.166;0:28.111;0:50.087;264.7;Raymond NARAC;;C1a;C1;;;
85;0;1;2:02.188;0;;39.121;0;29.320;0;53.747;2;170.6;2:02.188;16:50:54.950;0:39.121;0:29.320;0:53.747;236.3;Tony SINCLAIR;;C1a;C1;;;
85;0;2;1:59.457;2;;35.540;0;29.184;0;54.733;0;174.5;4:01.645;16:52:54.407;0:35.540;0:29.184;0:54.733;260.2;Tony SINCLAIR;;C1a;C1;;;
85;0;3;2:00.242;0;;36.223;0;29.053;2;54.966;0;173.4;6:01.887;16:54:54.649;0:36.223;0:29.053;0:54.966;256.5;Tony SINCLAIR;;C1a;C1;;;
85;0;4;2:00.550;0;;35.976;0;29.331;0;55.243;0;172.9;8:02.437;16:56:55.199;0:35.976;0:29.331;0:55.243;248.8;Tony SINCLAIR;;C1a;C1;;;
85;0;5;1:59.992;0;;35.750;0;29.374;0;54.868;0;173.7;10:02.429;16:58:55.191;0:35.750;0:29.374;0:54.868;254.7;Tony SINCLAIR;;C1a;C1;;;
85;0;6;1:59.792;0;;35.601;0;29.133;0;55.058;0;174.0;12:02.221;17:00:54.983;0:35.601;0:29.133;0:55.058;257.8;Tony SINCLAIR;;C1a;C1;;;
85;0;7;2:00.185;0;;36.000;0;29.198;0;54.987;0;173.5;14:02.406;17:02:55.168;0:36.000;0:29.198;0:54.987;259.0;Tony SINCLAIR;;C1a;C1;;;
85;0;8;2:00.476;0;;35.847;0;29.581;0;55.048;0;173.0;16:02.882;17:04:55.644;0:35.847;0:29.581;0:55.048;248.3;Tony SINCLAIR;;C1a;C1;;;
85;0;9;2:01.445;0;;36.188;0;29.452;0;55.805;0;171.7;18:04.327;17:06:57.089;0:36.188;0:29.452;0:55.805;255.3;Tony SINCLAIR;;C1a;C1;;;
85;0;10;4:20.930;0;B;36.912;0;29.748;0;3:14.270;0;79.9;22:25.257;17:11:18.019;0:36.912;0:29.748;3:14.270;251.2;Tony SINCLAIR;;C1a;C1;;;
85;0;11;2:18.806;0;;54.458;0;29.843;0;54.505;0;150.2;24:44.063;17:13:36.825;0:54.458;0:29.843;0:54.505;134.2;Tony SINCLAIR;0:02:35.588;C1a;C1;;;
85;0;12;2:00.806;0;;36.189;0;29.263;0;55.354;0;172.6;26:44.869;17:15:37.631;0:36.189;0:29.263;0:55.354;246.0;Tony SINCLAIR;;C1a;C1;;;
85;0;13;2:20.570;0;;36.308;0;37.168;0;1:07.094;0;148.3;29:05.439;17:17:58.201;0:36.308;0:37.168;1:07.094;250.0;Tony SINCLAIR;;C1a;C1;;;
85;0;14;2:25.133;0;;44.458;0;35.190;0;1:05.485;0;143.6;31:30.572;17:20:23.334;0:44.458;0:35.190;1:05.485;194.6;Tony SINCLAIR;;C1a;C1;;;
85;0;15;3:07.228;0;;58.117;0;55.799;0;1:13.312;0;111.3;34:37.800;17:23:30.562;0:58.117;0:55.799;1:13.312;176.2;Tony SINCLAIR;;C1a;C1;;;
85;0;16;2:44.720;0;;51.890;0;44.546;0;1:08.284;0;126.6;37:22.520;17:26:15.282;0:51.890;0:44.546;1:08.284;131.2;Tony SINCLAIR;;C1a;C1;;;
85;0;17;2:00.008;0;;35.959;0;29.210;0;54.839;0;173.7;39:22.528;17:28:15.290;0:35.959;0:29.210;0:54.839;258.4;Tony SINCLAIR;;C1a;C1;;;
85;0;18;2:01.421;0;;36.560;0;30.147;0;54.714;0;171.7;41:23.949;17:30:16.711;0:36.560;0:30.147;0:54.714;247.7;Tony SINCLAIR;;C1a;C1;;;
85;0;19;1:59.872;0;;35.201;2;29.431;0;55.240;0;173.9;43:23.821;17:32:16.583;0:35.201;0:29.431;0:55.240;260.2;Tony SINCLAIR;;C1a;C1;;;
85;0;20;2:01.564;0;;35.402;0;29.119;0;57.043;0;171.5;45:25.385;17:34:18.147;0:35.402;0:29.119;0:57.043;252.3;Tony SINCLAIR;;C1a;C1;;;
85;0;21;2:01.709;0;;35.688;0;29.300;0;56.721;0;171.3;47:27.094;17:36:19.856;0:35.688;0:29.300;0:56.721;252.3;Tony SINCLAIR;;C1a;C1;;;
