﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
42;1;2;1:41.470;0;;28.239;0;37.147;0;36.084;0;134.9;3:43.254;14:48:43.254;0:28.239;0:37.147;0:36.084;217.3;Maxence MAURICE;;GT1;GT1;;;
42;1;3;1:43.819;0;;28.969;0;37.911;0;36.939;0;131.8;5:27.073;14:50:27.073;0:28.969;0:37.911;0:36.939;217.3;Maxence MAURICE;;GT1;GT1;;;
42;1;4;6:30.480;0;B;28.155;0;35.737;0;5:26.588;0;35.0;11:57.553;14:56:57.553;0:28.155;0:35.737;5:26.588;;Maxence MAURICE;;GT1;GT1;;;
42;1;5;1:43.345;0;;33.728;0;35.115;0;34.502;0;132.4;13:40.898;14:58:40.898;0:33.728;0:35.115;0:34.502;219.1;Maxence MAURICE;0:04:34.438;GT1;GT1;;;
42;1;6;1:39.152;0;;28.716;0;35.449;0;34.987;0;138.0;15:20.050;15:00:20.050;0:28.716;0:35.449;0:34.987;220.4;Maxence MAURICE;;GT1;GT1;;;
42;1;7;1:35.597;2;;27.063;2;34.449;2;34.085;2;143.1;16:55.647;15:01:55.647;0:27.063;0:34.449;0:34.085;222.7;Maxence MAURICE;;GT1;GT1;;;
42;1;8;1:37.275;0;;27.608;0;34.989;0;34.678;0;140.7;18:32.922;15:03:32.922;0:27.608;0:34.989;0:34.678;217.7;Maxence MAURICE;;GT1;GT1;;;
42;1;9;13:20.946;0;B;28.980;0;35.411;0;12:16.555;0;17.1;31:53.868;15:16:53.868;0:28.980;0:35.411;12:16.555;;Maxence MAURICE;;GT1;GT1;;;
42;1;10;1:50.231;0;;35.997;0;37.078;0;37.156;0;124.1;33:44.099;15:18:44.099;0:35.997;0:37.078;0:37.156;209.7;Maxence MAURICE;0:11:39.841;GT1;GT1;;;
45;1;1;2:16.089;0;;57.123;0;41.599;0;37.367;0;100.5;2:16.089;14:47:16.089;0:57.123;0:41.599;0:37.367;215.1;Pierre AVIRON-VIOLET;0:00:17.844;P-2L;PROTO 1 -2L;;;
45;1;2;1:43.100;0;;28.148;0;38.097;0;36.855;0;132.7;3:59.189;14:48:59.189;0:28.148;0:38.097;0:36.855;222.7;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;1;3;1:40.084;0;;27.590;0;37.551;0;34.943;0;136.7;5:39.273;14:50:39.273;0:27.590;0:37.551;0:34.943;224.1;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;1;4;6:33.428;0;B;28.467;0;42.672;0;5:22.289;0;34.8;12:12.701;14:57:12.701;0:28.467;0:42.672;5:22.289;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;1;5;1:46.965;0;;33.728;0;38.068;0;35.169;0;127.9;13:59.666;14:58:59.666;0:33.728;0:38.068;0:35.169;227.8;Pierre AVIRON-VIOLET;0:03:57.833;P-2L;PROTO 1 -2L;;;
45;1;6;1:39.343;0;;26.997;0;36.912;0;35.434;0;137.7;15:39.009;15:00:39.009;0:26.997;0:36.912;0:35.434;224.1;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;1;7;1:36.239;0;;26.232;0;35.774;0;34.233;0;142.2;17:15.248;15:02:15.248;0:26.232;0:35.774;0:34.233;225.9;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;1;8;1:34.955;2;;25.717;2;35.349;2;33.889;2;144.1;18:50.203;15:03:50.203;0:25.717;0:35.349;0:33.889;227.8;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;1;9;3:51.620;0;B;29.561;0;35.879;0;2:46.180;0;59.1;22:41.823;15:07:41.823;0:29.561;0:35.879;2:46.180;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;1;10;1:56.164;0;;39.258;0;40.117;0;36.789;0;117.8;24:37.987;15:09:37.987;0:39.258;0:40.117;0:36.789;211.4;Pierre AVIRON-VIOLET;0:02:12.633;P-2L;PROTO 1 -2L;;;
45;1;11;1:45.823;0;;30.692;0;37.946;0;37.185;0;129.3;26:23.810;15:11:23.810;0:30.692;0:37.946;0:37.185;202.6;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;1;12;1:43.138;0;;29.223;0;38.154;0;35.761;0;132.7;28:06.948;15:13:06.948;0:29.223;0:38.154;0:35.761;219.5;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;1;13;1:42.312;0;;28.977;0;37.554;0;35.781;0;133.7;29:49.260;15:14:49.260;0:28.977;0:37.554;0:35.781;218.6;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;1;14;1:48.475;0;;27.996;0;40.099;0;40.380;0;126.1;31:37.735;15:16:37.735;0:27.996;0:40.099;0:40.380;188.8;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
46;1;1;4:18.817;0;;2:51.923;0;44.248;0;42.646;0;52.9;4:18.817;14:49:18.817;2:51.923;0:44.248;0:42.646;177.0;Stanislas BOURIEZ;0:02:05.956;GT1;GT1;;;
46;1;2;2:05.867;0;;35.814;0;41.819;0;48.234;0;108.7;6:24.684;14:51:24.684;0:35.814;0:41.819;0:48.234;79.4;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;3;6:01.424;0;B;44.641;0;43.460;0;4:33.323;0;37.9;12:26.108;14:57:26.108;0:44.641;0:43.460;4:33.323;;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;4;2:00.657;0;;39.614;0;41.462;0;39.581;0;113.4;14:26.765;14:59:26.765;0:39.614;0:41.462;0:39.581;184.3;Stanislas BOURIEZ;0:03:39.690;GT1;GT1;;;
46;1;5;1:51.959;0;;32.326;0;39.190;2;40.443;0;122.2;16:18.724;15:01:18.724;0:32.326;0:39.190;0:40.443;177.3;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;6;1:54.623;0;;33.635;0;40.667;0;40.321;0;119.4;18:13.347;15:03:13.347;0:33.635;0:40.667;0:40.321;185.2;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;7;3:00.301;0;;1:40.122;0;40.405;0;39.774;0;75.9;21:13.648;15:06:13.648;1:40.122;0:40.405;0:39.774;179.4;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;8;1:52.000;0;;31.972;2;39.939;0;40.089;0;122.2;23:05.648;15:08:05.648;0:31.972;0:39.939;0:40.089;180.3;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;9;1:54.120;0;;33.078;0;40.239;0;40.803;0;119.9;24:59.768;15:09:59.768;0:33.078;0:40.239;0:40.803;175.6;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;10;1:52.258;0;;32.200;0;40.030;0;40.028;0;121.9;26:52.026;15:11:52.026;0:32.200;0:40.030;0:40.028;178.2;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;11;1:51.869;2;;32.439;0;39.926;0;39.504;2;122.3;28:43.895;15:13:43.895;0:32.439;0:39.926;0:39.504;181.5;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;12;4:41.537;0;B;32.117;0;39.667;0;3:29.753;0;48.6;33:25.432;15:18:25.432;0:32.117;0:39.667;3:29.753;;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;13;2:12.064;0;;44.658;0;44.160;0;43.246;0;103.6;35:37.496;15:20:37.496;0:44.658;0:44.160;0:43.246;170.1;Stanislas BOURIEZ;0:02:50.849;GT1;GT1;;;
46;1;14;1:57.059;0;;34.601;0;41.977;0;40.481;0;116.9;37:34.555;15:22:34.555;0:34.601;0:41.977;0:40.481;193.2;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;15;1:50.016;0;;30.473;0;40.267;0;39.276;0;124.4;39:24.571;15:24:24.571;0:30.473;0:40.267;0:39.276;195.7;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;16;1:49.140;0;;30.590;0;39.587;0;38.963;0;125.4;41:13.711;15:26:13.711;0:30.590;0:39.587;0:38.963;194.6;Stanislas BOURIEZ;;GT1;GT1;;;
46;1;17;1:49.462;0;;30.205;0;40.234;0;39.023;0;125.0;43:03.173;15:28:03.173;0:30.205;0:40.234;0:39.023;189.1;Stanislas BOURIEZ;;GT1;GT1;;;
48;1;1;3:03.157;0;;1:45.005;0;39.644;0;38.508;0;74.7;3:03.157;14:48:03.157;1:45.005;0:39.644;0:38.508;229.8;Peter VÖGELE;0:01:07.653;P+2L;PROTO 1 +2L;;;
48;1;2;1:34.268;0;;27.023;0;34.447;0;32.798;0;145.2;4:37.425;14:49:37.425;0:27.023;0:34.447;0:32.798;237.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;3;1:46.260;0;;26.644;0;35.168;0;44.448;0;128.8;6:23.685;14:51:23.685;0:26.644;0:35.168;0:44.448;85.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;4;5:30.714;0;B;44.421;0;41.235;0;4:05.058;0;41.4;11:54.399;14:56:54.399;0:44.421;0:41.235;4:05.058;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;5;1:38.552;0;;33.078;0;33.213;0;32.261;0;138.8;13:32.951;14:58:32.951;0:33.078;0:33.213;0:32.261;246.0;Peter VÖGELE;0:03:09.076;P+2L;PROTO 1 +2L;;;
48;1;6;1:35.080;0;;26.758;0;34.386;0;33.936;0;143.9;15:08.031;15:00:08.031;0:26.758;0:34.386;0:33.936;243.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;7;1:31.920;0;;26.692;0;33.088;0;32.140;0;148.9;16:39.951;15:01:39.951;0:26.692;0:33.088;0:32.140;245.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;8;1:30.262;0;;25.188;0;33.028;0;32.046;0;151.6;18:10.213;15:03:10.213;0:25.188;0:33.028;0:32.046;243.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;9;1:32.209;0;;26.182;0;33.933;0;32.094;0;148.4;19:42.422;15:04:42.422;0:26.182;0:33.933;0:32.094;242.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;10;1:29.076;0;;25.157;0;32.145;0;31.774;0;153.6;21:11.498;15:06:11.498;0:25.157;0:32.145;0:31.774;244.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;11;1:29.280;0;;25.226;0;32.265;0;31.789;0;153.3;22:40.778;15:07:40.778;0:25.226;0:32.265;0:31.789;244.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;12;1:30.942;0;;26.245;0;32.399;0;32.298;0;150.5;24:11.720;15:09:11.720;0:26.245;0:32.399;0:32.298;244.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;13;2:52.251;0;B;25.172;0;32.416;0;1:54.663;0;79.4;27:03.971;15:12:03.971;0:25.172;0:32.416;1:54.663;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;14;1:41.803;0;;35.964;0;33.578;0;32.261;0;134.4;28:45.774;15:13:45.774;0:35.964;0:33.578;0:32.261;248.8;Peter VÖGELE;0:01:20.130;P+2L;PROTO 1 +2L;;;
48;1;15;1:31.884;0;;26.792;0;33.311;0;31.781;0;148.9;30:17.658;15:15:17.658;0:26.792;0:33.311;0:31.781;245.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;16;1:28.323;2;;24.948;2;31.668;2;31.707;2;154.9;31:45.981;15:16:45.981;0:24.948;0:31.668;0:31.707;241.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;17;6:28.113;0;B;27.086;0;37.041;0;5:23.986;0;35.3;38:14.094;15:23:14.094;0:27.086;0:37.041;5:23.986;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
57;1;1;4:00.448;0;;2:38.858;0;41.150;0;40.440;0;56.9;4:00.448;14:49:00.448;2:38.858;0:41.150;0:40.440;195.3;Christophe GADAIS;0:01:57.992;P+2L;PROTO 1 +2L;;;
57;1;2;1:45.984;0;;32.480;0;38.059;0;35.445;0;129.1;5:46.432;14:50:46.432;0:32.480;0:38.059;0:35.445;232.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;3;6:41.435;0;B;30.800;0;45.783;0;5:24.852;0;34.1;12:27.867;14:57:27.867;0:30.800;0:45.783;5:24.852;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;4;1:47.462;0;;38.297;0;35.320;0;33.845;0;127.3;14:15.329;14:59:15.329;0:38.297;0:35.320;0:33.845;230.8;Christophe GADAIS;0:04:03.515;P+2L;PROTO 1 +2L;;;
57;1;5;1:36.759;0;;27.861;0;36.195;0;32.703;0;141.4;15:52.088;15:00:52.088;0:27.861;0:36.195;0:32.703;259.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;6;1:36.366;0;;27.149;0;35.488;0;33.729;0;142.0;17:28.454;15:02:28.454;0:27.149;0:35.488;0:33.729;236.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;7;1:35.139;0;;29.153;0;33.659;0;32.327;0;143.8;19:03.593;15:04:03.593;0:29.153;0:33.659;0:32.327;267.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;8;1:36.277;0;;28.041;0;35.000;0;33.236;0;142.1;20:39.870;15:05:39.870;0:28.041;0:35.000;0:33.236;259.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;9;1:32.448;0;;26.542;0;33.462;0;32.444;0;148.0;22:12.318;15:07:12.318;0:26.542;0:33.462;0:32.444;265.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;10;1:31.714;0;;26.383;0;32.874;0;32.457;0;149.2;23:44.032;15:08:44.032;0:26.383;0:32.874;0:32.457;260.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;11;1:30.709;0;;26.456;0;32.761;0;31.492;2;150.9;25:14.741;15:10:14.741;0:26.456;0:32.761;0:31.492;270.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;12;1:31.044;0;;25.515;2;33.403;0;32.126;0;150.3;26:45.785;15:11:45.785;0:25.515;0:33.403;0:32.126;256.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;13;1:30.225;0;;26.167;0;32.244;0;31.814;0;151.7;28:16.010;15:13:16.010;0:26.167;0:32.244;0:31.814;265.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;14;1:31.500;0;;26.154;0;33.352;0;31.994;0;149.5;29:47.510;15:14:47.510;0:26.154;0:33.352;0:31.994;264.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;15;1:30.102;2;;26.392;0;32.130;2;31.580;0;151.9;31:17.612;15:16:17.612;0:26.392;0:32.130;0:31.580;247.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
59;1;1;2:19.062;0;;1:00.290;0;41.246;0;37.526;0;98.4;2:19.062;14:47:19.062;1:00.290;0:41.246;0:37.526;213.4;Galal MAHMOUD;0:00:23.458;GT1;GT1;;;
59;1;2;1:45.515;0;;30.547;0;39.221;0;35.747;0;129.7;4:04.577;14:49:04.577;0:30.547;0:39.221;0:35.747;216.0;Galal MAHMOUD;;GT1;GT1;;;
59;1;3;1:42.866;0;;29.851;0;38.158;0;34.857;0;133.0;5:47.443;14:50:47.443;0:29.851;0:38.158;0:34.857;235.3;Galal MAHMOUD;;GT1;GT1;;;
59;1;4;5:55.115;0;B;30.147;0;46.522;0;4:38.446;0;38.5;11:42.558;14:56:42.558;0:30.147;0:46.522;4:38.446;;Galal MAHMOUD;;GT1;GT1;;;
59;1;5;1:46.451;0;;34.641;0;37.476;0;34.334;0;128.5;13:29.009;14:58:29.009;0:34.641;0:37.476;0:34.334;229.8;Galal MAHMOUD;0:03:14.659;GT1;GT1;;;
59;1;6;1:39.160;0;;28.393;0;36.318;0;34.449;0;138.0;15:08.169;15:00:08.169;0:28.393;0:36.318;0:34.449;234.8;Galal MAHMOUD;;GT1;GT1;;;
59;1;7;1:38.441;0;;28.757;0;35.493;2;34.191;2;139.0;16:46.610;15:01:46.610;0:28.757;0:35.493;0:34.191;244.9;Galal MAHMOUD;;GT1;GT1;;;
59;1;8;1:38.147;2;;27.834;2;35.929;0;34.384;0;139.4;18:24.757;15:03:24.757;0:27.834;0:35.929;0:34.384;236.3;Galal MAHMOUD;;GT1;GT1;;;
59;1;9;1:39.182;0;;28.677;0;35.976;0;34.529;0;138.0;20:03.939;15:05:03.939;0:28.677;0:35.976;0:34.529;236.3;Galal MAHMOUD;;GT1;GT1;;;
59;1;10;4:13.625;0;B;28.160;0;37.091;0;3:08.374;0;54.0;24:17.564;15:09:17.564;0:28.160;0:37.091;3:08.374;;Galal MAHMOUD;;GT1;GT1;;;
59;1;11;2:05.865;0;;44.245;0;42.357;0;39.263;0;108.7;26:23.429;15:11:23.429;0:44.245;0:42.357;0:39.263;195.3;Galal MAHMOUD;0:02:29.709;GT1;GT1;;;
59;1;12;1:46.979;0;;30.852;0;39.388;0;36.739;0;127.9;28:10.408;15:13:10.408;0:30.852;0:39.388;0:36.739;225.5;Galal MAHMOUD;;GT1;GT1;;;
59;1;13;1:45.336;0;;30.641;0;38.267;0;36.428;0;129.9;29:55.744;15:14:55.744;0:30.641;0:38.267;0:36.428;236.8;Galal MAHMOUD;;GT1;GT1;;;
59;1;14;1:42.744;0;;28.906;0;37.381;0;36.457;0;133.2;31:38.488;15:16:38.488;0:28.906;0:37.381;0:36.457;213.4;Galal MAHMOUD;;GT1;GT1;;;
59;1;15;1:49.325;0;;31.186;0;39.746;0;38.393;0;125.2;33:27.813;15:18:27.813;0:31.186;0:39.746;0:38.393;218.2;Galal MAHMOUD;;GT1;GT1;;;
66;1;1;2:24.628;0;;1:13.650;0;36.452;0;34.526;0;94.6;2:24.628;14:47:24.628;1:13.650;0:36.452;0:34.526;227.8;Didier DENAT;0:00:38.837;GT1;GT1;;;
66;1;2;1:34.761;0;;26.637;0;34.286;0;33.838;0;144.4;3:59.389;14:48:59.389;0:26.637;0:34.286;0:33.838;230.3;Didier DENAT;;GT1;GT1;;;
66;1;3;1:32.106;0;;25.731;0;33.036;0;33.339;0;148.6;5:31.495;14:50:31.495;0:25.731;0:33.036;0:33.339;228.8;Didier DENAT;;GT1;GT1;;;
66;1;4;10:30.399;0;B;26.993;0;41.010;0;9:22.396;0;21.7;16:01.894;15:01:01.894;0:26.993;0:41.010;9:22.396;;Didier DENAT;;GT1;GT1;;;
66;1;5;1:39.582;0;;31.626;0;34.211;0;33.745;0;137.4;17:41.476;15:02:41.476;0:31.626;0:34.211;0:33.745;225.5;Didier DENAT;;GT1;GT1;;;
66;1;6;1:31.989;0;;25.485;0;33.142;0;33.362;0;148.8;19:13.465;15:04:13.465;0:25.485;0:33.142;0:33.362;226.9;Didier DENAT;;GT1;GT1;;;
66;1;7;1:32.182;0;;26.205;0;33.053;0;32.924;2;148.4;20:45.647;15:05:45.647;0:26.205;0:33.053;0:32.924;228.3;Didier DENAT;;GT1;GT1;;;
66;1;8;1:31.783;0;;25.429;0;33.265;0;33.089;0;149.1;22:17.430;15:07:17.430;0:25.429;0:33.265;0:33.089;227.4;Didier DENAT;;GT1;GT1;;;
66;1;9;1:31.760;0;;25.235;0;33.416;0;33.109;0;149.1;23:49.190;15:08:49.190;0:25.235;0:33.416;0:33.109;227.8;Didier DENAT;;GT1;GT1;;;
66;1;10;1:31.002;2;;25.075;2;32.775;0;33.152;0;150.4;25:20.192;15:10:20.192;0:25.075;0:32.775;0:33.152;228.3;Didier DENAT;;GT1;GT1;;;
66;1;11;1:31.974;0;;25.438;0;33.028;0;33.508;0;148.8;26:52.166;15:11:52.166;0:25.438;0:33.028;0:33.508;229.3;Didier DENAT;;GT1;GT1;;;
66;1;12;1:31.495;0;;25.137;0;33.401;0;32.957;0;149.6;28:23.661;15:13:23.661;0:25.137;0:33.401;0:32.957;229.3;Didier DENAT;;GT1;GT1;;;
66;1;13;1:31.071;0;;25.228;0;32.530;2;33.313;0;150.3;29:54.732;15:14:54.732;0:25.228;0:32.530;0:33.313;228.3;Didier DENAT;;GT1;GT1;;;
67;1;1;3:00.258;0;;1:43.996;0;38.681;0;37.581;0;75.9;3:00.258;14:48:00.258;1:43.996;0:38.681;0:37.581;241.1;Maurizio BIANCO;0:01:09.905;P-2L;PROTO 1 -2L;;;
67;1;2;1:32.752;0;;28.847;0;32.827;0;31.078;0;147.5;4:33.010;14:49:33.010;0:28.847;0:32.827;0:31.078;246.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;3;1:30.541;0;;25.656;0;34.138;0;30.747;0;151.1;6:03.551;14:51:03.551;0:25.656;0:34.138;0:30.747;243.2;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;4;6:14.083;0;B;33.623;0;46.095;0;4:54.365;0;36.6;12:17.634;14:57:17.634;0:33.623;0:46.095;4:54.365;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;5;1:35.990;0;;31.404;0;33.553;0;31.033;0;142.6;13:53.624;14:58:53.624;0:31.404;0:33.553;0:31.033;249.4;Maurizio BIANCO;0:03:43.547;P-2L;PROTO 1 -2L;;;
67;1;6;1:29.796;0;;25.132;0;33.194;0;31.470;0;152.4;15:23.420;15:00:23.420;0:25.132;0:33.194;0:31.470;249.4;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;7;1:26.748;0;;24.168;0;32.476;0;30.104;2;157.7;16:50.168;15:01:50.168;0:24.168;0:32.476;0:30.104;250.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;8;3:00.984;0;B;24.397;0;31.738;0;2:04.849;0;75.6;19:51.152;15:04:51.152;0:24.397;0:31.738;2:04.849;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;9;1:33.964;0;;31.663;0;32.174;0;30.127;0;145.6;21:25.116;15:06:25.116;0:31.663;0:32.174;0:30.127;249.4;Maurizio BIANCO;0:01:28.937;P-2L;PROTO 1 -2L;;;
67;1;10;1:27.773;0;;24.964;0;32.340;0;30.469;0;155.9;22:52.889;15:07:52.889;0:24.964;0:32.340;0:30.469;250.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;11;1:26.707;2;;24.095;0;31.794;0;30.818;0;157.8;24:19.596;15:09:19.596;0:24.095;0:31.794;0:30.818;248.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;12;4:26.920;0;B;24.206;0;31.549;2;3:31.165;0;51.3;28:46.516;15:13:46.516;0:24.206;0:31.549;3:31.165;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;13;1:42.705;0;;35.099;0;34.230;0;33.376;0;133.2;30:29.221;15:15:29.221;0:35.099;0:34.230;0:33.376;244.3;Maurizio BIANCO;0:03:02.400;P-2L;PROTO 1 -2L;;;
67;1;14;1:27.630;0;;24.397;0;31.579;0;31.654;0;156.2;31:56.851;15:16:56.851;0:24.397;0:31.579;0:31.654;243.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;15;1:29.406;0;;23.845;2;33.097;0;32.464;0;153.1;33:26.257;15:18:26.257;0:23.845;0:33.097;0:32.464;243.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;16;1:28.324;0;;25.367;0;32.445;0;30.512;0;154.9;34:54.581;15:19:54.581;0:25.367;0:32.445;0:30.512;247.1;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;17;1:26.063;0;;23.818;0;31.995;0;30.250;0;159.0;36:20.644;15:21:20.644;0:23.818;0:31.995;0:30.250;247.1;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;18;1:26.455;0;;23.919;0;31.617;0;30.919;0;158.3;37:47.099;15:22:47.099;0:23.919;0:31.617;0:30.919;247.7;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;19;4:20.497;0;B;25.586;0;32.331;0;3:22.580;0;52.5;42:07.596;15:27:07.596;0:25.586;0:32.331;3:22.580;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
69;1;1;3:13.918;0;;1:56.692;0;39.500;0;37.726;0;70.6;3:13.918;14:48:13.918;1:56.692;0:39.500;0:37.726;223.1; MR JOHN OF B;0:01:21.261;GT1;GT1;;;
69;1;2;1:37.924;0;;27.595;0;35.712;0;34.617;0;139.7;4:51.842;14:49:51.842;0:27.595;0:35.712;0:34.617;227.8; MR JOHN OF B;;GT1;GT1;;;
69;1;3;1:43.882;0;;29.276;0;34.660;0;39.946;0;131.7;6:35.724;14:51:35.724;0:29.276;0:34.660;0:39.946;129.0; MR JOHN OF B;;GT1;GT1;;;
69;1;4;5:25.023;0;B;35.049;0;44.764;0;4:05.210;0;42.1;12:00.747;14:57:00.747;0:35.049;0:44.764;4:05.210;; MR JOHN OF B;;GT1;GT1;;;
69;1;5;1:44.314;0;;34.577;0;36.262;0;33.475;0;131.2;13:45.061;14:58:45.061;0:34.577;0:36.262;0:33.475;246.0; MR JOHN OF B;0:03:10.551;GT1;GT1;;;
69;1;6;1:30.319;0;;25.704;0;32.940;0;31.675;0;151.5;15:15.380;15:00:15.380;0:25.704;0:32.940;0:31.675;254.7; MR JOHN OF B;;GT1;GT1;;;
69;1;7;1:30.044;0;;25.193;0;32.846;0;32.005;0;152.0;16:45.424;15:01:45.424;0:25.193;0:32.846;0:32.005;259.6; MR JOHN OF B;;GT1;GT1;;;
69;1;8;1:30.839;0;;25.210;0;33.411;0;32.218;0;150.6;18:16.263;15:03:16.263;0:25.210;0:33.411;0:32.218;255.3; MR JOHN OF B;;GT1;GT1;;;
69;1;9;1:36.022;0;;30.700;0;33.427;0;31.895;0;142.5;19:52.285;15:04:52.285;0:30.700;0:33.427;0:31.895;255.3; MR JOHN OF B;;GT1;GT1;;;
69;1;10;1:29.586;0;;25.118;0;32.309;0;32.159;0;152.7;21:21.871;15:06:21.871;0:25.118;0:32.309;0:32.159;261.5; MR JOHN OF B;;GT1;GT1;;;
69;1;11;1:28.796;2;;25.263;0;32.255;2;31.278;2;154.1;22:50.667;15:07:50.667;0:25.263;0:32.255;0:31.278;253.5; MR JOHN OF B;;GT1;GT1;;;
70;1;1;3:10.710;0;;1:53.807;0;40.489;0;36.414;0;71.8;3:10.710;14:48:10.710;1:53.807;0:40.489;0:36.414;214.3;Pierre-Alain FRANCE;0:01:15.078;P+2L;PROTO 1 +2L;;;
70;1;2;1:40.771;0;;28.816;0;37.200;0;34.755;0;135.8;4:51.481;14:49:51.481;0:28.816;0:37.200;0:34.755;225.5;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;3;7:28.071;0;B;29.379;0;37.502;0;6:21.190;0;30.5;12:19.552;14:57:19.552;0:29.379;0:37.502;6:21.190;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;4;1:42.604;0;;32.589;0;36.920;0;33.095;0;133.4;14:02.156;14:59:02.156;0:32.589;0:36.920;0:33.095;261.5;Pierre-Alain FRANCE;0:05:39.051;P+2L;PROTO 1 +2L;;;
70;1;5;1:34.660;0;;26.175;0;35.362;0;33.123;0;144.6;15:36.816;15:00:36.816;0:26.175;0:35.362;0:33.123;263.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
