﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;11;4:30.593;0;B;35.652;0;44.542;0;3:10.399;0;50.6;26:36.945;16:03:24.230;0:35.652;0:44.542;3:10.399;158.1;Jonathan MOWLEM;;E;;;;GF;35.652;44.542;190.399;
29;2;12;2:11.609;0;;42.563;0;46.501;0;42.545;0;104.0;28:48.554;16:05:35.839;0:42.563;0:46.501;0:42.545;118.6;Bonamy GRIMES;0:02:27.864;E;;;;GF;42.563;46.501;42.545;
29;2;13;2:06.185;0;;37.252;0;46.634;0;42.299;0;108.4;30:54.739;16:07:42.024;0:37.252;0:46.634;0:42.299;157.7;Bonamy GRIMES;;E;;;;GF;37.252;46.634;42.299;
29;2;14;2:02.328;0;;35.435;0;45.682;0;41.211;0;111.9;32:57.067;16:09:44.352;0:35.435;0:45.682;0:41.211;153.0;Bonamy GRIMES;;E;;;;GF;35.435;45.682;41.211;
29;2;15;2:11.808;0;;43.340;0;45.386;0;43.082;0;103.8;35:08.875;16:11:56.160;0:43.340;0:45.386;0:43.082;174.5;Bonamy GRIMES;;E;;;;GF;43.340;45.386;43.082;
29;2;16;2:06.457;0;;39.920;0;45.357;0;41.180;0;108.2;37:15.332;16:14:02.617;0:39.920;0:45.357;0:41.180;171.4;Bonamy GRIMES;;E;;;;GF;39.920;45.357;41.180;
29;2;17;2:01.746;0;;36.117;0;45.665;0;39.964;2;112.4;39:17.078;16:16:04.363;0:36.117;0:45.665;0:39.964;157.9;Bonamy GRIMES;;E;;;;GF;36.117;45.665;39.964;
29;2;18;2:01.187;0;;35.878;0;44.905;1;40.404;0;112.9;41:18.265;16:18:05.550;0:35.878;0:44.905;0:40.404;163.1;Bonamy GRIMES;;E;;;;GF;35.878;44.905;40.404;
29;2;19;1:59.975;0;;34.933;1;44.933;0;40.109;0;114.1;43:18.240;16:20:05.525;0:34.933;0:44.933;0:40.109;167.7;Bonamy GRIMES;;E;;;;GF;34.933;44.933;40.109;
29;2;20;2:12.394;0;;40.957;0;47.406;0;44.031;0;103.4;45:30.634;16:22:17.919;0:40.957;0:47.406;0:44.031;162.9;Bonamy GRIMES;;E;;;;GF;40.957;47.406;44.031;
29;2;21;2:04.045;0;;37.319;0;46.438;0;40.288;0;110.3;47:34.679;16:24:21.964;0:37.319;0:46.438;0:40.288;147.3;Bonamy GRIMES;;E;;;;FF;37.319;46.438;40.288;
30;1;1;4:15.040;0;;1:40.777;0;1:12.434;0;1:21.829;0;53.7;4:15.040;15:41:02.325;1:40.777;1:12.434;1:21.829;;Gilles COURAUDON;;E;GT;;;GF;100.777;72.434;81.829;
30;1;2;2:20.494;0;;41.049;0;50.329;0;49.116;0;97.4;6:35.534;15:43:22.819;0:41.049;0:50.329;0:49.116;128.3;Gilles COURAUDON;;E;GT;;;GF;41.049;50.329;49.116;
30;1;3;2:15.874;0;;38.732;0;48.492;0;48.650;0;100.7;8:51.408;15:45:38.693;0:38.732;0:48.492;0:48.650;139.9;Gilles COURAUDON;;E;GT;;;GF;38.732;48.492;48.650;
30;1;4;2:15.300;0;;38.634;0;48.924;0;47.742;0;101.1;11:06.708;15:47:53.993;0:38.634;0:48.924;0:47.742;144.6;Gilles COURAUDON;;E;GT;;;GF;38.634;48.924;47.742;
30;1;5;2:14.091;0;;38.380;0;47.840;0;47.871;0;102.0;13:20.799;15:50:08.084;0:38.380;0:47.840;0:47.871;142.5;Gilles COURAUDON;;E;GT;;;GF;38.380;47.840;47.871;
30;1;6;2:13.577;2;;38.703;0;47.713;2;47.161;2;102.4;15:34.376;15:52:21.661;0:38.703;0:47.713;0:47.161;145.0;Gilles COURAUDON;;E;GT;;;GF;38.703;47.713;47.161;
30;1;7;2:14.164;0;;38.204;2;48.663;0;47.297;0;102.0;17:48.540;15:54:35.825;0:38.204;0:48.663;0:47.297;151.7;Gilles COURAUDON;;E;GT;;;GF;38.204;48.663;47.297;
30;1;8;2:15.757;0;;39.298;0;49.092;0;47.367;0;100.8;20:04.297;15:56:51.582;0:39.298;0:49.092;0:47.367;141.2;Gilles COURAUDON;;E;GT;;;GF;39.298;49.092;47.367;
30;1;9;2:16.356;0;;40.053;0;48.568;0;47.735;0;100.4;22:20.653;15:59:07.938;0:40.053;0:48.568;0:47.735;142.5;Gilles COURAUDON;;E;GT;;;GF;40.053;48.568;47.735;
30;1;10;4:51.735;0;B;39.788;0;48.432;0;3:23.515;0;46.9;27:12.388;16:03:59.673;0:39.788;0:48.432;3:23.515;125.6;Gilles COURAUDON;;E;GT;;;GF;39.788;48.432;203.515;
30;2;11;2:40.028;0;;49.587;0;56.045;0;54.396;0;85.5;29:52.416;16:06:39.701;0:49.587;0:56.045;0:54.396;100.1;Maxime GRANSART;0:02:37.222;E;GT;;;GF;49.587;56.045;54.396;
30;2;12;2:27.432;0;;42.755;0;53.176;0;51.501;0;92.8;32:19.848;16:09:07.133;0:42.755;0:53.176;0:51.501;123.9;Maxime GRANSART;;E;GT;;;GF;42.755;53.176;51.501;
30;2;13;2:23.191;0;;42.266;0;51.673;0;49.252;1;95.6;34:43.039;16:11:30.324;0:42.266;0:51.673;0:49.252;148.1;Maxime GRANSART;;E;GT;;;GF;42.266;51.673;49.252;
30;2;14;3:23.322;0;B;41.422;1;53.882;0;1:48.018;0;67.3;38:06.361;16:14:53.646;0:41.422;0:53.882;1:48.018;117.6;Maxime GRANSART;;E;GT;;;GF;41.422;53.882;108.018;
30;2;15;2:36.352;0;;49.854;0;54.373;0;52.125;0;87.5;40:42.713;16:17:29.998;0:49.854;0:54.373;0:52.125;94.2;Maxime GRANSART;0:00:58.995;E;GT;;;GF;49.854;54.373;52.125;
30;2;16;2:25.721;0;;42.749;0;52.532;0;50.440;0;93.9;43:08.434;16:19:55.719;0:42.749;0:52.532;0:50.440;121.9;Maxime GRANSART;;E;GT;;;GF;42.749;52.532;50.440;
30;2;17;2:24.995;0;;41.510;0;52.256;0;51.229;0;94.4;45:33.429;16:22:20.714;0:41.510;0:52.256;0:51.229;122.3;Maxime GRANSART;;E;GT;;;GF;41.510;52.256;51.229;
30;2;18;2:25.138;0;;43.013;0;51.422;1;50.703;0;94.3;47:58.567;16:24:45.852;0:43.013;0:51.422;0:50.703;125.4;Maxime GRANSART;;E;GT;;;FF;43.013;51.422;50.703;
356;1;1;4:15.820;0;;1:41.435;0;1:12.546;0;1:21.839;0;53.5;4:15.820;15:41:03.105;1:41.435;1:12.546;1:21.839;;Jean-François PENILLARD;;E;GT;;;GF;101.435;72.546;81.839;
356;1;2;2:33.098;0;;43.781;0;53.945;0;55.372;0;89.4;6:48.918;15:43:36.203;0:43.781;0:53.945;0:55.372;109.0;Jean-François PENILLARD;;E;GT;;;GF;43.781;53.945;55.372;
356;1;3;2:30.882;0;;41.392;0;53.530;0;55.960;0;90.7;9:19.800;15:46:07.085;0:41.392;0:53.530;0:55.960;129.3;Jean-François PENILLARD;;E;GT;;;GF;41.392;53.530;55.960;
356;1;4;2:29.984;0;;42.083;0;52.904;0;54.997;0;91.2;11:49.784;15:48:37.069;0:42.083;0:52.904;0:54.997;123.6;Jean-François PENILLARD;;E;GT;;;GF;42.083;52.904;54.997;
356;1;5;2:29.565;0;;41.550;0;53.340;0;54.675;0;91.5;14:19.349;15:51:06.634;0:41.550;0:53.340;0:54.675;120.8;Jean-François PENILLARD;;E;GT;;;GF;41.550;53.340;54.675;
356;1;6;2:28.047;0;;41.315;0;52.193;0;54.539;0;92.4;16:47.396;15:53:34.681;0:41.315;0:52.193;0:54.539;125.7;Jean-François PENILLARD;;E;GT;;;GF;41.315;52.193;54.539;
356;1;7;2:27.277;0;;40.610;0;52.274;0;54.393;0;92.9;19:14.673;15:56:01.958;0:40.610;0:52.274;0:54.393;131.4;Jean-François PENILLARD;;E;GT;;;GF;40.610;52.274;54.393;
356;1;8;2:28.048;0;;40.822;0;51.873;0;55.353;0;92.4;21:42.721;15:58:30.006;0:40.822;0:51.873;0:55.353;131.4;Jean-François PENILLARD;;E;GT;;;GF;40.822;51.873;55.353;
356;1;9;4:55.467;0;B;41.288;0;51.162;0;3:23.017;0;46.3;26:38.188;16:03:25.473;0:41.288;0:51.162;3:23.017;127.4;Jean-François PENILLARD;;E;GT;;;GF;41.288;51.162;203.017;
356;1;10;2:34.862;0;;47.697;0;52.768;0;54.397;0;88.4;29:13.050;16:06:00.335;0:47.697;0:52.768;0:54.397;89.6;Jean-François PENILLARD;0:02:32.648;E;GT;;;GF;47.697;52.768;54.397;
356;1;11;2:26.721;0;;41.271;0;52.235;0;53.215;0;93.3;31:39.771;16:08:27.056;0:41.271;0:52.235;0:53.215;132.7;Jean-François PENILLARD;;E;GT;;;GF;41.271;52.235;53.215;
356;1;12;2:26.124;0;;40.990;0;51.261;0;53.873;0;93.6;34:05.895;16:10:53.180;0:40.990;0:51.261;0:53.873;128.7;Jean-François PENILLARD;;E;GT;;;GF;40.990;51.261;53.873;
356;1;13;2:26.801;0;;40.956;0;51.650;0;54.195;0;93.2;36:32.696;16:13:19.981;0:40.956;0:51.650;0:54.195;126.5;Jean-François PENILLARD;;E;GT;;;GF;40.956;51.650;54.195;
356;1;14;2:24.436;0;;41.051;0;50.269;2;53.116;0;94.7;38:57.132;16:15:44.417;0:41.051;0:50.269;0:53.116;137.4;Jean-François PENILLARD;;E;GT;;;GF;41.051;50.269;53.116;
356;1;15;2:24.702;0;;40.409;2;50.973;0;53.320;0;94.6;41:21.834;16:18:09.119;0:40.409;0:50.973;0:53.320;139.5;Jean-François PENILLARD;;E;GT;;;GF;40.409;50.973;53.320;
356;1;16;2:27.179;0;;41.356;0;52.137;0;53.686;0;93.0;43:49.013;16:20:36.298;0:41.356;0:52.137;0:53.686;136.9;Jean-François PENILLARD;;E;GT;;;GF;41.356;52.137;53.686;
356;1;17;2:25.372;0;;41.484;0;50.895;0;52.993;0;94.1;46:14.385;16:23:01.670;0:41.484;0:50.895;0:52.993;141.5;Jean-François PENILLARD;;E;GT;;;GF;41.484;50.895;52.993;
356;1;18;2:23.607;2;;40.517;0;51.393;0;51.697;2;95.3;48:37.992;16:25:25.277;0:40.517;0:51.393;0:51.697;128.7;Jean-François PENILLARD;;E;GT;;;FF;40.517;51.393;51.697;
390;1;1;4:05.053;0;;1:30.161;0;1:14.698;0;1:20.194;0;55.8;4:05.053;15:40:52.338;1:30.161;1:14.698;1:20.194;;Amaury GARIEL;;E;;;;GF;90.161;74.698;80.194;
390;1;2;2:23.586;0;;43.325;0;50.725;0;49.536;0;95.3;6:28.639;15:43:15.924;0:43.325;0:50.725;0:49.536;114.6;Amaury GARIEL;;E;;;;GF;43.325;50.725;49.536;
390;1;3;2:22.694;0;;41.564;0;51.812;0;49.318;0;95.9;8:51.333;15:45:38.618;0:41.564;0:51.812;0:49.318;145.2;Amaury GARIEL;;E;;;;GF;41.564;51.812;49.318;
390;1;4;2:18.849;0;;40.592;0;49.336;0;48.921;0;98.6;11:10.182;15:47:57.467;0:40.592;0:49.336;0:48.921;131.7;Amaury GARIEL;;E;;;;GF;40.592;49.336;48.921;
390;1;5;2:19.124;0;;39.980;0;50.067;0;49.077;0;98.4;13:29.306;15:50:16.591;0:39.980;0:50.067;0:49.077;158.6;Amaury GARIEL;;E;;;;GF;39.980;50.067;49.077;
390;1;6;2:17.691;0;;39.923;1;49.253;1;48.515;1;99.4;15:46.997;15:52:34.282;0:39.923;0:49.253;0:48.515;135.8;Amaury GARIEL;;E;;;;GF;39.923;49.253;48.515;
390;1;7;2:19.097;0;;40.241;0;49.780;0;49.076;0;98.4;18:06.094;15:54:53.379;0:40.241;0:49.780;0:49.076;142.3;Amaury GARIEL;;E;;;;GF;40.241;49.780;49.076;
390;1;8;4:41.555;0;B;39.971;0;49.937;0;3:11.647;0;48.6;22:47.649;15:59:34.934;0:39.971;0:49.937;3:11.647;144.8;Amaury GARIEL;;E;;;;GF;39.971;49.937;191.647;
390;2;9;2:22.291;0;;44.368;0;50.821;0;47.102;0;96.2;25:09.940;16:01:57.225;0:44.368;0:50.821;0:47.102;113.1;Vincent AUBRY;0:02:27.701;E;;;;GF;44.368;50.821;47.102;
390;2;10;2:12.664;0;;37.431;0;49.448;0;45.785;0;103.1;27:22.604;16:04:09.889;0:37.431;0:49.448;0:45.785;148.4;Vincent AUBRY;;E;;;;GF;37.431;49.448;45.785;
390;2;11;2:08.967;0;;36.900;0;47.472;0;44.595;0;106.1;29:31.571;16:06:18.856;0:36.900;0:47.472;0:44.595;150.6;Vincent AUBRY;;E;;;;GF;36.900;47.472;44.595;
390;2;12;2:08.984;0;;36.981;0;47.139;0;44.864;0;106.1;31:40.555;16:08:27.840;0:36.981;0:47.139;0:44.864;144.4;Vincent AUBRY;;E;;;;GF;36.981;47.139;44.864;
390;2;13;2:09.481;0;;37.053;0;48.060;0;44.368;0;105.7;33:50.036;16:10:37.321;0:37.053;0:48.060;0:44.368;145.7;Vincent AUBRY;;E;;;;GF;37.053;48.060;44.368;
390;2;14;2:08.860;0;;36.733;0;47.552;0;44.575;0;106.2;35:58.896;16:12:46.181;0:36.733;0:47.552;0:44.575;149.2;Vincent AUBRY;;E;;;;GF;36.733;47.552;44.575;
390;2;15;2:09.187;0;;37.510;0;47.055;0;44.622;0;105.9;38:08.083;16:14:55.368;0:37.510;0:47.055;0:44.622;153.2;Vincent AUBRY;;E;;;;GF;37.510;47.055;44.622;
390;2;16;2:10.154;0;;36.465;2;48.708;0;44.981;0;105.1;40:18.237;16:17:05.522;0:36.465;0:48.708;0:44.981;158.6;Vincent AUBRY;;E;;;;GF;36.465;48.708;44.981;
390;2;17;2:08.937;0;;36.953;0;47.869;0;44.115;2;106.1;42:27.174;16:19:14.459;0:36.953;0:47.869;0:44.115;145.0;Vincent AUBRY;;E;;;;GF;36.953;47.869;44.115;
390;2;18;2:09.860;0;;37.084;0;47.497;0;45.279;0;105.4;44:37.034;16:21:24.319;0:37.084;0:47.497;0:45.279;154.1;Vincent AUBRY;;E;;;;GF;37.084;47.497;45.279;
390;2;19;2:07.966;2;;36.616;0;47.011;2;44.339;0;106.9;46:45.000;16:23:32.285;0:36.616;0:47.011;0:44.339;141.4;Vincent AUBRY;;E;;;;FF;36.616;47.011;44.339;
40;1;1;4:15.093;0;;1:39.789;0;1:12.185;0;1:23.119;0;53.6;4:15.093;15:41:02.378;1:39.789;1:12.185;1:23.119;;Marc JULLY;;E;GT;;;GF;99.789;72.185;83.119;
40;1;2;2:14.551;0;;39.483;0;47.134;0;47.934;0;101.7;6:29.644;15:43:16.929;0:39.483;0:47.134;0:47.934;130.8;Marc JULLY;;E;GT;;;GF;39.483;47.134;47.934;
40;1;3;2:12.264;0;;38.532;0;46.975;0;46.757;0;103.5;8:41.908;15:45:29.193;0:38.532;0:46.975;0:46.757;135.3;Marc JULLY;;E;GT;;;GF;38.532;46.975;46.757;
40;1;4;2:11.070;0;;38.484;0;46.203;0;46.383;0;104.4;10:52.978;15:47:40.263;0:38.484;0:46.203;0:46.383;138.1;Marc JULLY;;E;GT;;;GF;38.484;46.203;46.383;
40;1;5;2:11.692;0;;38.194;0;47.533;0;45.965;2;103.9;13:04.670;15:49:51.955;0:38.194;0:47.533;0:45.965;142.9;Marc JULLY;;E;GT;;;GF;38.194;47.533;45.965;
40;1;6;2:09.858;2;;37.078;0;46.761;0;46.019;0;105.4;15:14.528;15:52:01.813;0:37.078;0:46.761;0:46.019;149.0;Marc JULLY;;E;GT;;;GF;37.078;46.761;46.019;
40;1;7;2:14.299;0;;39.064;0;47.889;0;47.346;0;101.9;17:28.827;15:54:16.112;0:39.064;0:47.889;0:47.346;138.1;Marc JULLY;;E;GT;;;GF;39.064;47.889;47.346;
40;1;8;2:11.315;0;;38.604;0;46.243;0;46.468;0;104.2;19:40.142;15:56:27.427;0:38.604;0:46.243;0:46.468;130.0;Marc JULLY;;E;GT;;;GF;38.604;46.243;46.468;
40;1;9;2:10.712;0;;36.958;2;47.051;0;46.703;0;104.7;21:50.854;15:58:38.139;0:36.958;0:47.051;0:46.703;141.0;Marc JULLY;;E;GT;;;GF;36.958;47.051;46.703;
40;1;10;2:13.114;0;;37.908;0;47.558;0;47.648;0;102.8;24:03.968;16:00:51.253;0:37.908;0:47.558;0:47.648;137.9;Marc JULLY;;E;GT;;;GF;37.908;47.558;47.648;
40;1;11;5:45.401;0;B;36.958;0;45.780;2;4:22.663;0;39.6;29:49.369;16:06:36.654;0:36.958;0:45.780;4:22.663;143.0;Marc JULLY;;E;GT;;;GF;36.958;45.780;262.663;
40;2;12;2:51.060;0;;56.017;0;57.759;0;57.284;0;80.0;32:40.429;16:09:27.714;0:56.017;0:57.759;0:57.284;77.3;Agathe JULLY;0:03:40.457;E;GT;;;GF;56.017;57.759;57.284;
40;2;13;2:42.271;0;;45.434;0;56.272;0;1:00.565;0;84.3;35:22.700;16:12:09.985;0:45.434;0:56.272;1:00.565;108.3;Agathe JULLY;;E;GT;;;GF;45.434;56.272;60.565;
40;2;14;2:37.324;0;;46.608;0;55.125;0;55.591;0;87.0;38:00.024;16:14:47.309;0:46.608;0:55.125;0:55.591;114.5;Agathe JULLY;;E;GT;;;GF;46.608;55.125;55.591;
40;2;15;2:33.944;0;;44.259;0;54.754;0;54.931;0;88.9;40:33.968;16:17:21.253;0:44.259;0:54.754;0:54.931;124.6;Agathe JULLY;;E;GT;;;GF;44.259;54.754;54.931;
40;2;16;2:31.643;0;;42.913;0;55.109;0;53.621;0;90.2;43:05.611;16:19:52.896;0:42.913;0:55.109;0:53.621;128.6;Agathe JULLY;;E;GT;;;GF;42.913;55.109;53.621;
40;2;17;2:35.351;0;;43.499;0;55.414;0;56.438;0;88.1;45:40.962;16:22:28.247;0:43.499;0:55.414;0:56.438;127.4;Agathe JULLY;;E;GT;;;GF;43.499;55.414;56.438;
40;2;18;2:28.228;0;;42.563;1;52.987;1;52.678;1;92.3;48:09.190;16:24:56.475;0:42.563;0:52.987;0:52.678;125.4;Agathe JULLY;;E;GT;;;FF;42.563;52.987;52.678;
44;1;1;4:04.794;0;;1:29.182;0;1:14.527;0;1:21.085;0;55.9;4:04.794;15:40:52.079;1:29.182;1:14.527;1:21.085;;Michel GROSFILLIER;;E;;;;GF;89.182;74.527;81.085;
44;1;2;2:25.827;0;;45.333;0;50.452;0;50.042;0;93.8;6:30.621;15:43:17.906;0:45.333;0:50.452;0:50.042;101.4;Michel GROSFILLIER;;E;;;;GF;45.333;50.452;50.042;
44;1;3;2:16.097;0;;41.256;0;49.016;0;45.825;0;100.5;8:46.718;15:45:34.003;0:41.256;0:49.016;0:45.825;121.6;Michel GROSFILLIER;;E;;;;GF;41.256;49.016;45.825;
44;1;4;2:16.280;0;;41.373;0;48.981;0;45.926;0;100.4;11:02.998;15:47:50.283;0:41.373;0:48.981;0:45.926;131.4;Michel GROSFILLIER;;E;;;;GF;41.373;48.981;45.926;
44;1;5;2:14.224;0;;39.610;0;48.654;0;45.960;0;101.9;13:17.222;15:50:04.507;0:39.610;0:48.654;0:45.960;141.9;Michel GROSFILLIER;;E;;;;GF;39.610;48.654;45.960;
44;1;6;2:12.437;0;;40.420;0;47.524;2;44.493;0;103.3;15:29.659;15:52:16.944;0:40.420;0:47.524;0:44.493;133.8;Michel GROSFILLIER;;E;;;;GF;40.420;47.524;44.493;
44;1;7;2:13.694;0;;40.213;0;47.636;0;45.845;0;102.4;17:43.353;15:54:30.638;0:40.213;0:47.636;0:45.845;138.6;Michel GROSFILLIER;;E;;;;GF;40.213;47.636;45.845;
44;1;8;2:15.430;0;;40.640;0;48.813;0;45.977;0;101.0;19:58.783;15:56:46.068;0:40.640;0:48.813;0:45.977;145.4;Michel GROSFILLIER;;E;;;;GF;40.640;48.813;45.977;
44;1;9;4:45.331;0;B;40.283;0;49.635;0;3:15.413;0;48.0;24:44.114;16:01:31.399;0:40.283;0:49.635;3:15.413;140.3;Michel GROSFILLIER;;E;;;;GF;40.283;49.635;195.413;
44;1;10;2:20.226;0;;47.963;0;47.589;0;44.674;0;97.6;27:04.340;16:03:51.625;0:47.963;0:47.589;0:44.674;107.9;Michel GROSFILLIER;0:02:34.748;E;;;;GF;47.963;47.589;44.674;
44;1;11;2:12.901;0;;39.293;0;48.725;0;44.883;0;103.0;29:17.241;16:06:04.526;0:39.293;0:48.725;0:44.883;144.0;Michel GROSFILLIER;;E;;;;GF;39.293;48.725;44.883;
44;1;12;2:11.466;0;;39.525;0;48.732;0;43.209;0;104.1;31:28.707;16:08:15.992;0:39.525;0:48.732;0:43.209;147.1;Michel GROSFILLIER;;E;;;;GF;39.525;48.732;43.209;
44;1;13;2:10.209;2;;39.367;0;47.639;0;43.203;0;105.1;33:38.916;16:10:26.201;0:39.367;0:47.639;0:43.203;147.9;Michel GROSFILLIER;;E;;;;GF;39.367;47.639;43.203;
44;1;14;2:10.548;0;;39.239;0;47.801;0;43.508;0;104.8;35:49.464;16:12:36.749;0:39.239;0:47.801;0:43.508;131.4;Michel GROSFILLIER;;E;;;;GF;39.239;47.801;43.508;
44;1;15;2:12.840;0;;40.998;0;48.675;0;43.167;2;103.0;38:02.304;16:14:49.589;0:40.998;0:48.675;0:43.167;132.2;Michel GROSFILLIER;;E;;;;GF;40.998;48.675;43.167;
44;1;16;2:15.459;0;;39.388;0;52.842;0;43.229;0;101.0;40:17.763;16:17:05.048;0:39.388;0:52.842;0:43.229;139.5;Michel GROSFILLIER;;E;;;;GF;39.388;52.842;43.229;
44;1;17;2:10.956;0;;38.752;0;47.816;0;44.388;0;104.5;42:28.719;16:19:16.004;0:38.752;0:47.816;0:44.388;147.7;Michel GROSFILLIER;;E;;;;GF;38.752;47.816;44.388;
44;1;18;2:13.020;0;;40.172;0;47.601;0;45.247;0;102.9;44:41.739;16:21:29.024;0:40.172;0:47.601;0:45.247;129.8;Michel GROSFILLIER;;E;;;;GF;40.172;47.601;45.247;
44;1;19;2:11.086;0;;38.538;2;48.703;0;43.845;0;104.4;46:52.825;16:23:40.110;0:38.538;0:48.703;0:43.845;137.2;Michel GROSFILLIER;;E;;;;FF;38.538;48.703;43.845;
50;1;1;4:02.090;0;;1:25.962;0;1:13.699;0;1:22.429;0;56.5;4:02.090;15:40:49.375;1:25.962;1:13.699;1:22.429;;Christian ODIN;;E;;;;GF;85.962;73.699;82.429;
50;1;2;2:15.909;0;;41.304;0;49.162;0;45.443;0;100.7;6:17.999;15:43:05.284;0:41.304;0:49.162;0:45.443;124.1;Christian ODIN;;E;;;;GF;41.304;49.162;45.443;
50;1;3;2:15.505;0;;39.993;0;48.807;0;46.705;0;101.0;8:33.504;15:45:20.789;0:39.993;0:48.807;0:46.705;150.2;Christian ODIN;;E;;;;GF;39.993;48.807;46.705;
50;1;4;2:13.163;0;;39.155;0;47.964;0;46.044;0;102.8;10:46.667;15:47:33.952;0:39.155;0:47.964;0:46.044;131.4;Christian ODIN;;E;;;;GF;39.155;47.964;46.044;
50;1;5;2:11.267;0;;38.248;0;47.903;0;45.116;0;104.2;12:57.934;15:49:45.219;0:38.248;0:47.903;0:45.116;150.4;Christian ODIN;;E;;;;GF;38.248;47.903;45.116;
50;1;6;2:11.006;0;;37.868;0;47.737;0;45.401;0;104.5;15:08.940;15:51:56.225;0:37.868;0:47.737;0:45.401;141.0;Christian ODIN;;E;;;;GF;37.868;47.737;45.401;
50;1;7;2:11.715;0;;37.950;0;47.912;0;45.853;0;103.9;17:20.655;15:54:07.940;0:37.950;0:47.912;0:45.853;149.0;Christian ODIN;;E;;;;GF;37.950;47.912;45.853;
50;1;8;2:09.435;0;;38.450;0;46.739;0;44.246;0;105.7;19:30.090;15:56:17.375;0:38.450;0:46.739;0:44.246;146.1;Christian ODIN;;E;;;;GF;38.450;46.739;44.246;
50;1;9;4:57.596;0;B;36.768;0;47.561;0;3:33.267;0;46.0;24:27.686;16:01:14.971;0:36.768;0:47.561;3:33.267;166.4;Christian ODIN;;E;;;;GF;36.768;47.561;213.267;
50;1;10;2:20.440;0;;46.341;0;48.412;0;45.687;0;97.4;26:48.126;16:03:35.411;0:46.341;0:48.412;0:45.687;100.8;Christian ODIN;0:02:46.613;E;;;;GF;46.341;48.412;45.687;
50;1;11;2:08.435;0;;36.929;0;47.445;0;44.061;0;106.5;28:56.561;16:05:43.846;0:36.929;0:47.445;0:44.061;156.3;Christian ODIN;;E;;;;GF;36.929;47.445;44.061;
50;1;12;2:08.053;0;;36.247;2;47.775;0;44.031;0;106.9;31:04.614;16:07:51.899;0:36.247;0:47.775;0:44.031;168.0;Christian ODIN;;E;;;;GF;36.247;47.775;44.031;
50;1;13;2:08.083;0;;37.091;0;46.805;0;44.187;0;106.8;33:12.697;16:09:59.982;0:37.091;0:46.805;0:44.187;169.3;Christian ODIN;;E;;;;GF;37.091;46.805;44.187;
50;1;14;2:11.738;0;;38.551;0;48.125;0;45.062;0;103.9;35:24.435;16:12:11.720;0:38.551;0:48.125;0:45.062;149.8;Christian ODIN;;E;;;;GF;38.551;48.125;45.062;
50;1;15;2:11.210;0;;38.680;0;48.316;0;44.214;0;104.3;37:35.645;16:14:22.930;0:38.680;0:48.316;0:44.214;137.2;Christian ODIN;;E;;;;GF;38.680;48.316;44.214;
50;1;16;2:11.026;0;;38.199;0;48.336;0;44.491;0;104.4;39:46.671;16:16:33.956;0:38.199;0:48.336;0:44.491;140.6;Christian ODIN;;E;;;;GF;38.199;48.336;44.491;
50;1;17;2:08.043;2;;37.481;0;47.145;0;43.417;2;106.9;41:54.714;16:18:41.999;0:37.481;0:47.145;0:43.417;150.0;Christian ODIN;;E;;;;GF;37.481;47.145;43.417;
50;1;18;2:09.521;0;;38.854;0;46.409;2;44.258;0;105.6;44:04.235;16:20:51.520;0:38.854;0:46.409;0:44.258;122.9;Christian ODIN;;E;;;;GF;38.854;46.409;44.258;
50;1;19;2:09.425;0;;36.602;0;47.459;0;45.364;0;105.7;46:13.660;16:23:00.945;0:36.602;0:47.459;0:45.364;170.1;Christian ODIN;;E;;;;GF;36.602;47.459;45.364;
50;1;20;2:10.772;0;;38.570;0;46.901;0;45.301;0;104.6;48:24.432;16:25:11.717;0:38.570;0:46.901;0:45.301;154.1;Christian ODIN;;E;;;;FF;38.570;46.901;45.301;
7;1;1;4:02.582;0;;1:27.475;0;1:14.086;0;1:21.021;0;56.4;4:02.582;15:40:49.867;1:27.475;1:14.086;1:21.021;;Vincent GAYE;;E;GT;;;GF;87.475;74.086;81.021;
7;1;2;2:10.822;0;;38.831;0;47.272;0;44.719;0;104.6;6:13.404;15:43:00.689;0:38.831;0:47.272;0:44.719;125.0;Vincent GAYE;;E;GT;;;GF;38.831;47.272;44.719;
7;1;3;2:06.859;0;;37.939;0;45.216;0;43.704;0;107.9;8:20.263;15:45:07.548;0:37.939;0:45.216;0:43.704;138.1;Vincent GAYE;;E;GT;;;GF;37.939;45.216;43.704;
7;1;4;2:05.468;0;;37.102;0;44.754;0;43.612;0;109.1;10:25.731;15:47:13.016;0:37.102;0:44.754;0:43.612;141.5;Vincent GAYE;;E;GT;;;GF;37.102;44.754;43.612;
7;1;5;2:05.524;0;;37.030;0;44.773;0;43.721;0;109.0;12:31.255;15:49:18.540;0:37.030;0:44.773;0:43.721;139.2;Vincent GAYE;;E;GT;;;GF;37.030;44.773;43.721;
