﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;5;2:27.946;0;;40.952;0;43.769;0;1:03.225;0;142.2;13:07.735;11:43:07.735;0:40.952;0:43.769;1:03.225;206.5;Steve DANCE;;TC2;TC2;;;
6;0;6;2:28.236;0;;40.544;2;44.763;0;1:02.929;0;141.9;15:35.971;11:45:35.971;0:40.544;0:44.763;1:02.929;208.1;Steve DANCE;;TC2;TC2;;;
6;0;7;2:27.963;0;;41.240;0;44.232;0;1:02.491;2;142.1;18:03.934;11:48:03.934;0:41.240;0:44.232;1:02.491;204.5;Steve DANCE;;TC2;TC2;;;
6;0;8;2:38.989;0;B;40.962;0;44.607;0;1:13.420;0;132.3;20:42.923;11:50:42.923;0:40.962;0:44.607;1:13.420;208.5;Steve DANCE;;TC2;TC2;;;
6;0;9;5:39.903;0;;3:49.186;0;47.034;0;1:03.683;0;61.9;26:22.826;11:56:22.826;3:49.186;0:47.034;1:03.683;119.7;Steve DANCE;0:03:15.101;TC2;TC2;;;
6;0;10;2:27.579;0;;40.703;0;43.709;2;1:03.167;0;142.5;28:50.405;11:58:50.405;0:40.703;0:43.709;1:03.167;205.3;Steve DANCE;;TC2;TC2;;;
6;0;11;3:43.094;0;;50.214;0;1:16.558;0;1:36.322;0;94.3;32:33.499;12:02:33.499;0:50.214;1:16.558;1:36.322;210.1;Steve DANCE;;TC2;TC2;;;
6;0;12;2:26.996;2;;40.642;0;43.748;0;1:02.606;0;143.1;35:00.495;12:05:00.495;0:40.642;0:43.748;1:02.606;205.7;Steve DANCE;;TC2;TC2;;;
6;0;13;2:27.033;0;;40.719;0;43.751;0;1:02.563;0;143.0;37:27.528;12:07:27.528;0:40.719;0:43.751;1:02.563;210.9;Steve DANCE;;TC2;TC2;;;
6;0;14;2:27.626;0;;40.852;0;43.945;0;1:02.829;0;142.5;39:55.154;12:09:55.154;0:40.852;0:43.945;1:02.829;210.1;Steve DANCE;;TC2;TC2;;;
6;0;15;2:46.416;0;B;41.441;0;45.267;0;1:19.708;0;126.4;42:41.570;12:12:41.570;0:41.441;0:45.267;1:19.708;206.5;Steve DANCE;;TC2;TC2;;;
60;0;1;4:05.089;0;;1:52.277;0;1:00.337;0;1:12.475;0;85.8;4:05.089;11:34:05.089;1:52.277;1:00.337;1:12.475;88.5;Jean-Marc BUSSOLINI;0:00:59.386;TC2;TC2;;;
60;0;2;4:26.178;0;B;45.969;0;49.892;0;2:50.317;0;79.0;8:31.267;11:38:31.267;0:45.969;0:49.892;2:50.317;184.0;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;3;3:03.132;0;;1:01.807;0;48.615;0;1:12.710;0;114.8;11:34.399;11:41:34.399;1:01.807;0:48.615;1:12.710;103.1;Jean-Marc BUSSOLINI;0:02:02.095;TC2;TC2;;;
60;0;4;2:39.660;0;;44.304;0;48.472;0;1:06.884;2;131.7;14:14.059;11:44:14.059;0:44.304;0:48.472;1:06.884;182.1;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;5;2:39.457;2;;44.070;2;48.193;2;1:07.194;0;131.9;16:53.516;11:46:53.516;0:44.070;0:48.193;1:07.194;182.4;Jean-Marc BUSSOLINI;;TC2;TC2;;;
62;0;1;4:40.301;0;;2:11.364;0;1:04.327;0;1:24.610;0;75.0;4:40.301;11:34:40.301;2:11.364;1:04.327;1:24.610;87.5;Jean-Baptiste AUDOIN;0:01:12.360;TC1;TC1;;;
62;0;2;2:59.676;0;;51.081;0;52.686;0;1:15.909;0;117.1;7:39.977;11:37:39.977;0:51.081;0:52.686;1:15.909;142.5;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;3;3:02.590;0;;49.810;0;52.506;0;1:20.274;0;115.2;10:42.567;11:40:42.567;0:49.810;0:52.506;1:20.274;176.8;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;4;2:56.214;0;;49.419;0;51.870;0;1:14.925;0;119.4;13:38.781;11:43:38.781;0:49.419;0:51.870;1:14.925;178.2;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;5;3:10.700;0;B;48.630;0;52.770;0;1:29.300;0;110.3;16:49.481;11:46:49.481;0:48.630;0:52.770;1:29.300;180.0;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;6;6:53.827;0;;4:42.037;0;55.252;0;1:16.538;0;50.8;23:43.308;11:53:43.308;4:42.037;0:55.252;1:16.538;100.7;Jean-Baptiste AUDOIN;0:04:00.633;TC1;TC1;;;
62;0;7;2:56.078;0;;50.873;0;51.147;0;1:14.058;0;119.4;26:39.386;11:56:39.386;0:50.873;0:51.147;1:14.058;156.5;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;8;2:57.028;0;;48.059;0;51.855;0;1:17.114;0;118.8;29:36.414;11:59:36.414;0:48.059;0:51.855;1:17.114;179.7;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;9;3:39.609;0;;1:02.105;0;1:09.674;0;1:27.830;0;95.8;33:16.023;12:03:16.023;1:02.105;1:09.674;1:27.830;110.8;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;10;2:52.597;0;;47.727;0;51.433;0;1:13.437;0;121.9;36:08.620;12:06:08.620;0:47.727;0:51.433;1:13.437;178.5;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;11;2:52.262;0;;47.980;0;50.927;0;1:13.355;2;122.1;39:00.882;12:09:00.882;0:47.980;0:50.927;1:13.355;190.1;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;12;2:52.009;2;;47.452;2;50.295;2;1:14.262;0;122.3;41:52.891;12:11:52.891;0:47.452;0:50.295;1:14.262;184.6;Jean-Baptiste AUDOIN;;TC1;TC1;;;
64;0;1;3:54.760;0;;1:35.736;0;57.668;0;1:21.356;0;89.6;3:54.760;11:33:54.760;1:35.736;0:57.668;1:21.356;88.7;Geoff GORDON;0:00:42.404;TC2;TC2;;;
64;0;2;3:03.340;0;B;48.490;0;51.228;0;1:23.622;0;114.7;6:58.100;11:36:58.100;0:48.490;0:51.228;1:23.622;165.9;Geoff GORDON;;TC2;TC2;;;
64;0;3;4:04.414;0;;2:03.524;0;51.250;0;1:09.640;0;86.0;11:02.514;11:41:02.514;2:03.524;0:51.250;1:09.640;105.9;Geoff GORDON;0:01:31.658;TC2;TC2;;;
64;0;4;2:42.977;0;;45.172;0;48.946;0;1:08.859;2;129.0;13:45.491;11:43:45.491;0:45.172;0:48.946;1:08.859;180.9;Geoff GORDON;;TC2;TC2;;;
64;0;5;2:45.012;0;;46.914;0;48.199;0;1:09.899;0;127.5;16:30.503;11:46:30.503;0:46.914;0:48.199;1:09.899;180.6;Geoff GORDON;;TC2;TC2;;;
64;0;6;2:43.335;0;;45.152;0;49.196;0;1:08.987;0;128.8;19:13.838;11:49:13.838;0:45.152;0:49.196;1:08.987;182.1;Geoff GORDON;;TC2;TC2;;;
64;0;7;2:42.252;2;;44.588;2;47.695;2;1:09.969;0;129.6;21:56.090;11:51:56.090;0:44.588;0:47.695;1:09.969;182.1;Geoff GORDON;;TC2;TC2;;;
64;0;8;2:54.947;0;B;45.289;0;48.846;0;1:20.812;0;120.2;24:51.037;11:54:51.037;0:45.289;0:48.846;1:20.812;179.7;Geoff GORDON;;TC2;TC2;;;
68;0;1;5:01.290;0;;2:52.656;0;58.422;0;1:10.212;0;69.8;5:01.290;11:35:01.290;2:52.656;0:58.422;1:10.212;104.4;David TOMLIN;0:02:04.878;TC2;TC2;;;
68;0;2;2:30.301;0;;41.530;0;45.382;0;1:03.389;0;139.9;7:31.591;11:37:31.591;0:41.530;0:45.382;1:03.389;198.5;David TOMLIN;;TC2;TC2;;;
68;0;3;2:29.852;0;;41.104;0;45.000;0;1:03.748;0;140.3;10:01.443;11:40:01.443;0:41.104;0:45.000;1:03.748;201.5;David TOMLIN;;TC2;TC2;;;
68;0;4;2:28.466;2;;41.477;0;44.283;2;1:02.706;2;141.7;12:29.909;11:42:29.909;0:41.477;0:44.283;1:02.706;199.6;David TOMLIN;;TC2;TC2;;;
68;0;5;2:45.641;0;B;40.545;2;44.471;0;1:20.625;0;127.0;15:15.550;11:45:15.550;0:40.545;0:44.471;1:20.625;206.1;David TOMLIN;;TC2;TC2;;;
69;0;1;4:04.680;0;;1:58.469;0;54.499;0;1:11.712;0;86.0;4:04.680;11:34:04.680;1:58.469;0:54.499;1:11.712;93.9;Cécilia DEGAND;0:01:06.985;Group A;Group A;;;
69;0;2;2:42.300;0;;45.410;0;49.571;0;1:07.319;0;129.6;6:46.980;11:36:46.980;0:45.410;0:49.571;1:07.319;189.8;Cécilia DEGAND;;Group A;Group A;;;
69;0;3;2:39.674;0;;43.585;0;48.063;0;1:08.026;0;131.7;9:26.654;11:39:26.654;0:43.585;0:48.063;1:08.026;192.9;Cécilia DEGAND;;Group A;Group A;;;
69;0;4;2:34.732;2;;42.714;0;46.820;2;1:05.198;2;135.9;12:01.386;11:42:01.386;0:42.714;0:46.820;1:05.198;193.9;Cécilia DEGAND;;Group A;Group A;;;
69;0;5;2:35.179;0;;42.302;2;46.951;0;1:05.926;0;135.5;14:36.565;11:44:36.565;0:42.302;0:46.951;1:05.926;192.9;Cécilia DEGAND;;Group A;Group A;;;
69;0;6;3:03.759;0;B;44.882;0;54.920;0;1:23.957;0;114.4;17:40.324;11:47:40.324;0:44.882;0:54.920;1:23.957;193.2;Cécilia DEGAND;;Group A;Group A;;;
69;0;7;5:04.670;0;;3:00.448;0;52.989;0;1:11.233;0;69.0;22:44.994;11:52:44.994;3:00.448;0:52.989;1:11.233;92.3;Cécilia DEGAND;0:02:22.605;Group A;Group A;;;
69;0;8;2:48.991;0;;47.131;0;51.660;0;1:10.200;0;124.5;25:33.985;11:55:33.985;0:47.131;0:51.660;1:10.200;178.5;Cécilia DEGAND;;Group A;Group A;;;
69;0;9;2:51.809;0;;46.685;0;51.492;0;1:13.632;0;122.4;28:25.794;11:58:25.794;0:46.685;0:51.492;1:13.632;180.0;Cécilia DEGAND;;Group A;Group A;;;
69;0;10;2:58.572;0;;46.997;0;56.535;0;1:15.040;0;117.8;31:24.366;12:01:24.366;0:46.997;0:56.535;1:15.040;183.7;Cécilia DEGAND;;Group A;Group A;;;
69;0;11;3:06.177;0;;55.690;0;58.776;0;1:11.711;0;113.0;34:30.543;12:04:30.543;0:55.690;0:58.776;1:11.711;163.9;Cécilia DEGAND;;Group A;Group A;;;
69;0;12;2:50.389;0;;46.515;0;51.852;0;1:12.022;0;123.4;37:20.932;12:07:20.932;0:46.515;0:51.852;1:12.022;183.1;Cécilia DEGAND;;Group A;Group A;;;
69;0;13;2:52.999;0;;48.430;0;50.338;0;1:14.231;0;121.6;40:13.931;12:10:13.931;0:48.430;0:50.338;1:14.231;178.5;Cécilia DEGAND;;Group A;Group A;;;
70;0;1;4:07.644;0;;1:57.423;0;58.338;0;1:11.883;0;84.9;4:07.644;11:34:07.644;1:57.423;0:58.338;1:11.883;114.8;Geoffroy PETER;0:01:05.613;TC2;TC2;;;
70;0;2;2:47.030;0;;46.968;0;50.382;0;1:09.680;0;125.9;6:54.674;11:36:54.674;0:46.968;0:50.382;1:09.680;177.3;Geoffroy PETER;;TC2;TC2;;;
70;0;3;2:39.106;0;;43.634;0;47.696;0;1:07.776;0;132.2;9:33.780;11:39:33.780;0:43.634;0:47.696;1:07.776;200.7;Geoffroy PETER;;TC2;TC2;;;
70;0;4;2:43.149;0;;45.150;0;49.814;0;1:08.185;0;128.9;12:16.929;11:42:16.929;0:45.150;0:49.814;1:08.185;188.5;Geoffroy PETER;;TC2;TC2;;;
70;0;5;2:42.800;0;;44.000;0;48.181;0;1:10.619;0;129.2;14:59.729;11:44:59.729;0:44.000;0:48.181;1:10.619;196.0;Geoffroy PETER;;TC2;TC2;;;
70;0;6;2:52.563;0;B;43.611;0;47.659;0;1:21.293;0;121.9;17:52.292;11:47:52.292;0:43.611;0:47.659;1:21.293;185.9;Geoffroy PETER;;TC2;TC2;;;
70;0;7;4:45.152;0;;2:50.853;0;47.192;0;1:07.107;0;73.8;22:37.444;11:52:37.444;2:50.853;0:47.192;1:07.107;102.7;Geoffroy PETER;0:02:17.599;TC2;TC2;;;
70;0;8;2:35.229;0;;43.018;0;45.962;0;1:06.249;0;135.5;25:12.673;11:55:12.673;0:43.018;0:45.962;1:06.249;187.8;Geoffroy PETER;;TC2;TC2;;;
70;0;9;2:32.556;2;;42.071;2;45.721;0;1:04.764;2;137.9;27:45.229;11:57:45.229;0:42.071;0:45.721;1:04.764;201.1;Geoffroy PETER;;TC2;TC2;;;
70;0;10;2:50.300;0;B;42.197;0;45.826;0;1:22.277;0;123.5;30:35.529;12:00:35.529;0:42.197;0:45.826;1:22.277;204.5;Geoffroy PETER;;TC2;TC2;;;
70;0;11;4:49.405;0;;2:50.993;0;50.812;0;1:07.600;0;72.7;35:24.934;12:05:24.934;2:50.993;0:50.812;1:07.600;111.8;Geoffroy PETER;0:02:19.707;TC2;TC2;;;
70;0;12;2:47.627;0;B;42.371;0;45.599;2;1:19.657;0;125.5;38:12.561;12:08:12.561;0:42.371;0:45.599;1:19.657;202.2;Geoffroy PETER;;TC2;TC2;;;
71;0;1;5:25.083;0;;3:07.609;0;56.622;0;1:20.852;0;64.7;5:25.083;11:35:25.083;3:07.609;0:56.622;1:20.852;94.7;Stéphane GUYOT-SIONNEST;0:02:14.472;TC1;TC1;;;
71;0;2;3:05.581;0;;51.193;0;55.959;0;1:18.429;0;113.3;8:30.664;11:38:30.664;0:51.193;0:55.959;1:18.429;163.4;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;3;3:04.553;0;;51.371;0;53.909;0;1:19.273;0;114.0;11:35.217;11:41:35.217;0:51.371;0:53.909;1:19.273;170.6;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;4;3:04.377;0;;51.743;0;55.247;0;1:17.387;0;114.1;14:39.594;11:44:39.594;0:51.743;0:55.247;1:17.387;159.1;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;5;3:00.832;0;;49.798;0;54.076;0;1:16.958;0;116.3;17:40.426;11:47:40.426;0:49.798;0:54.076;1:16.958;172.8;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;6;3:01.770;0;;49.908;0;54.749;0;1:17.113;0;115.7;20:42.196;11:50:42.196;0:49.908;0:54.749;1:17.113;176.8;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;7;2:59.975;0;;50.744;0;52.864;0;1:16.367;0;116.9;23:42.171;11:53:42.171;0:50.744;0:52.864;1:16.367;173.4;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;8;3:00.058;0;;50.195;0;52.722;2;1:17.141;0;116.8;26:42.229;11:56:42.229;0:50.195;0:52.722;1:17.141;173.4;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;9;3:01.023;0;;48.781;2;53.877;0;1:18.365;0;116.2;29:43.252;11:59:43.252;0:48.781;0:53.877;1:18.365;179.1;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;10;3:34.396;0;;58.624;0;1:07.850;0;1:27.922;0;98.1;33:17.648;12:03:17.648;0:58.624;1:07.850;1:27.922;121.9;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;11;2:59.871;0;;49.660;0;53.319;0;1:16.892;0;116.9;36:17.519;12:06:17.519;0:49.660;0:53.319;1:16.892;178.8;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;12;2:59.066;2;;49.963;0;53.024;0;1:16.079;2;117.4;39:16.585;12:09:16.585;0:49.963;0:53.024;1:16.079;172.5;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;13;2:59.340;0;;49.678;0;53.511;0;1:16.151;0;117.3;42:15.925;12:12:15.925;0:49.678;0:53.511;1:16.151;167.4;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
74;0;1;5:18.991;0;B;2:33.656;0;1:08.170;0;1:37.165;0;65.9;5:18.991;11:35:18.991;2:33.656;1:08.170;1:37.165;92.9;Sebastian GLASER;0:01:35.643;TC1;TC1;;;
74;0;2;5:20.818;0;;3:24.504;0;47.620;0;1:08.694;0;65.6;10:39.809;11:40:39.809;3:24.504;0:47.620;1:08.694;108.9;Sebastian GLASER;0:02:54.683;TC1;TC1;;;
74;0;3;2:33.873;2;;42.813;0;46.268;2;1:04.792;2;136.7;13:13.682;11:43:13.682;0:42.813;0:46.268;1:04.792;190.8;Sebastian GLASER;;TC1;TC1;;;
74;0;4;2:34.775;0;;42.755;2;46.600;0;1:05.420;0;135.9;15:48.457;11:45:48.457;0:42.755;0:46.600;1:05.420;191.8;Sebastian GLASER;;TC1;TC1;;;
74;0;5;2:48.361;0;B;43.783;0;46.939;0;1:17.639;0;124.9;18:36.818;11:48:36.818;0:43.783;0:46.939;1:17.639;192.9;Sebastian GLASER;;TC1;TC1;;;
75;0;1;4:31.178;0;;2:14.079;0;1:02.389;0;1:14.710;0;77.6;4:31.178;11:34:31.178;2:14.079;1:02.389;1:14.710;89.0;Albert WEINZIERL;0:01:18.839;TC2;TC2;;;
75;0;2;2:41.586;0;;45.795;0;47.563;0;1:08.228;0;130.2;7:12.764;11:37:12.764;0:45.795;0:47.563;1:08.228;191.8;Albert WEINZIERL;;TC2;TC2;;;
75;0;3;2:40.720;0;;44.089;0;47.848;0;1:08.783;0;130.9;9:53.484;11:39:53.484;0:44.089;0:47.848;1:08.783;201.1;Albert WEINZIERL;;TC2;TC2;;;
75;0;4;2:36.110;0;;43.695;0;46.738;0;1:05.677;0;134.7;12:29.594;11:42:29.594;0:43.695;0:46.738;1:05.677;200.0;Albert WEINZIERL;;TC2;TC2;;;
75;0;5;2:49.602;0;B;43.498;0;46.550;0;1:19.554;0;124.0;15:19.196;11:45:19.196;0:43.498;0:46.550;1:19.554;179.1;Albert WEINZIERL;;TC2;TC2;;;
75;0;6;5:38.665;0;;3:43.683;0;48.604;0;1:06.378;0;62.1;20:57.861;11:50:57.861;3:43.683;0:48.604;1:06.378;104.5;Albert WEINZIERL;0:03:14.702;TC2;TC2;;;
75;0;7;2:34.765;0;;42.744;0;46.457;0;1:05.564;0;135.9;23:32.626;11:53:32.626;0:42.744;0:46.457;1:05.564;196.0;Albert WEINZIERL;;TC2;TC2;;;
75;0;8;2:34.052;0;;42.633;0;45.985;0;1:05.434;0;136.5;26:06.678;11:56:06.678;0:42.633;0:45.985;1:05.434;198.5;Albert WEINZIERL;;TC2;TC2;;;
75;0;9;2:33.165;2;;42.266;2;45.735;2;1:05.164;2;137.3;28:39.843;11:58:39.843;0:42.266;0:45.735;1:05.164;196.7;Albert WEINZIERL;;TC2;TC2;;;
75;0;10;3:05.364;0;B;42.535;0;51.858;0;1:30.971;0;113.5;31:45.207;12:01:45.207;0:42.535;0:51.858;1:30.971;200.4;Albert WEINZIERL;;TC2;TC2;;;
77;0;1;4:03.383;0;;1:51.168;0;59.617;0;1:12.598;0;86.4;4:03.383;11:34:03.383;1:51.168;0:59.617;1:12.598;89.8;Heinz SCHMERSAL;0:00:57.758;TC2;TC2;;;
77;0;2;2:46.641;0;;45.566;0;52.916;0;1:08.159;0;126.2;6:50.024;11:36:50.024;0:45.566;0:52.916;1:08.159;198.2;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;3;2:39.213;0;;43.830;0;47.855;0;1:07.528;0;132.1;9:29.237;11:39:29.237;0:43.830;0:47.855;1:07.528;196.0;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;4;2:38.817;0;;43.363;0;47.435;0;1:08.019;0;132.4;12:08.054;11:42:08.054;0:43.363;0:47.435;1:08.019;198.2;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;5;2:38.937;0;;43.545;0;48.419;0;1:06.973;0;132.3;14:46.991;11:44:46.991;0:43.545;0:48.419;1:06.973;197.4;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;6;2:40.024;0;;43.795;0;48.079;0;1:08.150;0;131.4;17:27.015;11:47:27.015;0:43.795;0:48.079;1:08.150;198.5;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;7;2:39.302;0;;43.515;0;47.809;0;1:07.978;0;132.0;20:06.317;11:50:06.317;0:43.515;0:47.809;1:07.978;197.1;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;8;2:51.877;0;B;43.736;0;48.267;0;1:19.874;0;122.4;22:58.194;11:52:58.194;0:43.736;0:48.267;1:19.874;185.9;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;9;5:14.977;0;;3:23.359;0;47.635;0;1:03.983;0;66.8;28:13.171;11:58:13.171;3:23.359;0:47.635;1:03.983;90.2;Heinz SCHMERSAL;0:02:49.096;TC2;TC2;;;
77;0;10;3:18.080;0;B;42.072;0;53.361;0;1:42.647;0;106.2;31:31.251;12:01:31.251;0:42.072;0:53.361;1:42.647;200.4;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;11;3:58.048;0;;2:06.924;0;46.966;0;1:04.158;0;88.3;35:29.299;12:05:29.299;2:06.924;0:46.966;1:04.158;118.3;Heinz SCHMERSAL;0:01:37.173;TC2;TC2;;;
77;0;12;2:29.763;2;;41.169;2;45.008;2;1:03.586;2;140.4;37:59.062;12:07:59.062;0:41.169;0:45.008;1:03.586;200.4;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;13;2:40.671;0;;45.317;0;48.784;0;1:06.570;0;130.9;40:39.733;12:10:39.733;0:45.317;0:48.784;1:06.570;202.2;Heinz SCHMERSAL;;TC2;TC2;;;
78;0;1;4:13.378;0;;2:08.981;0;56.942;0;1:07.455;0;83.0;4:13.378;11:34:13.378;2:08.981;0:56.942;1:07.455;88.5;Greg CATON;0:01:16.821;TC2;TC2;;;
78;0;2;2:36.531;0;;42.370;0;48.846;0;1:05.315;0;134.4;6:49.909;11:36:49.909;0:42.370;0:48.846;1:05.315;196.7;Greg CATON;;TC2;TC2;;;
78;0;3;2:37.909;0;;41.910;0;47.441;0;1:08.558;0;133.2;9:27.818;11:39:27.818;0:41.910;0:47.441;1:08.558;201.9;Greg CATON;;TC2;TC2;;;
78;0;4;2:35.813;0;;43.054;0;46.055;0;1:06.704;0;135.0;12:03.631;11:42:03.631;0:43.054;0:46.055;1:06.704;188.2;Greg CATON;;TC2;TC2;;;
78;0;5;2:33.996;0;;42.646;0;46.050;0;1:05.300;0;136.6;14:37.627;11:44:37.627;0:42.646;0:46.050;1:05.300;194.6;Greg CATON;;TC2;TC2;;;
78;0;6;2:31.581;0;;41.750;0;45.500;0;1:04.331;0;138.7;17:09.208;11:47:09.208;0:41.750;0:45.500;1:04.331;203.4;Greg CATON;;TC2;TC2;;;
78;0;7;2:47.496;0;B;40.985;0;46.116;0;1:20.395;0;125.6;19:56.704;11:49:56.704;0:40.985;0:46.116;1:20.395;200.7;Greg CATON;;TC2;TC2;;;
78;0;8;4:30.420;0;;2:19.616;0;58.328;0;1:12.476;0;77.8;24:27.124;11:54:27.124;2:19.616;0:58.328;1:12.476;93.5;Greg CATON;0:01:44.500;TC2;TC2;;;
78;0;9;2:31.148;0;;41.516;0;45.513;0;1:04.119;0;139.1;26:58.272;11:56:58.272;0:41.516;0:45.513;1:04.119;195.3;Greg CATON;;TC2;TC2;;;
78;0;10;2:30.226;0;;41.294;0;45.025;2;1:03.907;0;140.0;29:28.498;11:59:28.498;0:41.294;0:45.025;1:03.907;202.6;Greg CATON;;TC2;TC2;;;
78;0;11;3:33.868;0;;58.683;0;1:15.496;0;1:19.689;0;98.3;33:02.366;12:03:02.366;0:58.683;1:15.496;1:19.689;112.1;Greg CATON;;TC2;TC2;;;
78;0;12;2:33.169;0;;41.283;0;46.635;0;1:05.251;0;137.3;35:35.535;12:05:35.535;0:41.283;0:46.635;1:05.251;201.1;Greg CATON;;TC2;TC2;;;
78;0;13;2:30.061;2;;40.979;2;45.430;0;1:03.652;2;140.2;38:05.596;12:08:05.596;0:40.979;0:45.430;1:03.652;199.6;Greg CATON;;TC2;TC2;;;
78;0;14;2:55.834;0;B;43.488;0;49.378;0;1:22.968;0;119.6;41:01.430;12:11:01.430;0:43.488;0:49.378;1:22.968;201.1;Greg CATON;;TC2;TC2;;;
79;0;1;4:34.335;0;;2:17.197;0;59.698;0;1:17.440;0;76.7;4:34.335;11:34:34.335;2:17.197;0:59.698;1:17.440;101.1;Frank JACOB;0:01:27.538;TC2;TC2;;;
79;0;2;2:48.516;0;;45.792;2;50.777;0;1:11.947;0;124.8;7:22.851;11:37:22.851;0:45.792;0:50.777;1:11.947;184.6;Frank JACOB;;TC2;TC2;;;
79;0;3;2:51.452;0;;46.425;0;52.335;0;1:12.692;0;122.7;10:14.303;11:40:14.303;0:46.425;0:52.335;1:12.692;180.3;Frank JACOB;;TC2;TC2;;;
79;0;4;2:43.146;2;;46.559;0;44.375;2;1:12.212;0;128.9;12:57.449;11:42:57.449;0:46.559;0:44.375;1:12.212;177.9;Frank JACOB;;TC2;TC2;;;
79;0;5;2:48.408;0;;46.423;0;50.811;0;1:11.174;2;124.9;15:45.857;11:45:45.857;0:46.423;0:50.811;1:11.174;178.5;Frank JACOB;;TC2;TC2;;;
79;0;6;3:10.165;0;B;47.616;0;51.044;0;1:31.505;0;110.6;18:56.022;11:48:56.022;0:47.616;0:51.044;1:31.505;179.7;Frank JACOB;;TC2;TC2;;;
8;0;1;3:33.121;0;;1:26.369;0;55.373;0;1:11.379;0;98.7;3:33.121;11:33:33.121;1:26.369;0:55.373;1:11.379;66.6;Xavier GALANT;0:00:29.654;TC2;TC2;;;
8;0;2;2:42.118;0;;45.365;0;48.720;0;1:08.033;0;129.7;6:15.239;11:36:15.239;0:45.365;0:48.720;1:08.033;180.3;Xavier GALANT;;TC2;TC2;;;
8;0;3;2:40.203;0;;44.828;0;48.079;0;1:07.296;0;131.3;8:55.442;11:38:55.442;0:44.828;0:48.079;1:07.296;186.2;Xavier GALANT;;TC2;TC2;;;
8;0;4;2:43.464;0;;46.651;0;48.902;0;1:07.911;0;128.7;11:38.906;11:41:38.906;0:46.651;0:48.902;1:07.911;188.2;Xavier GALANT;;TC2;TC2;;;
8;0;5;2:42.475;0;;46.687;0;47.530;0;1:08.258;0;129.4;14:21.381;11:44:21.381;0:46.687;0:47.530;1:08.258;182.1;Xavier GALANT;;TC2;TC2;;;
8;0;6;2:40.343;0;;44.673;0;47.677;0;1:07.993;0;131.2;17:01.724;11:47:01.724;0:44.673;0:47.677;1:07.993;188.2;Xavier GALANT;;TC2;TC2;;;
8;0;7;4:32.299;0;B;44.546;0;48.587;0;2:59.166;0;77.2;21:34.023;11:51:34.023;0:44.546;0:48.587;2:59.166;187.2;Xavier GALANT;;TC2;TC2;;;
8;0;8;3:00.599;0;;1:05.552;0;48.093;0;1:06.954;0;116.5;24:34.622;11:54:34.622;1:05.552;0:48.093;1:06.954;112.7;Xavier GALANT;0:02:13.691;TC2;TC2;;;
8;0;9;2:36.981;0;;43.616;0;47.178;0;1:06.187;0;134.0;27:11.603;11:57:11.603;0:43.616;0:47.178;1:06.187;189.1;Xavier GALANT;;TC2;TC2;;;
8;0;10;2:51.506;0;;43.588;0;47.466;0;1:20.452;0;122.6;30:03.109;12:00:03.109;0:43.588;0:47.466;1:20.452;191.2;Xavier GALANT;;TC2;TC2;;;
