﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;0;8;4:31.491;0;;43.095;0;1:38.063;0;2:10.333;0;180.7;42:24.676;07:10:51.502;0:43.095;1:38.063;2:10.333;254.7;Toni SEILER;;TSRC18;G1;;;
56;0;1;6:00.728;0;;1:25.801;0;2:02.549;0;2:32.378;0;136.0;6:00.728;06:34:27.554;1:25.801;2:02.549;2:32.378;188.1;Jean BRANDENBURG;;TSRC16;G1;;;
56;0;2;5:07.858;0;;49.635;0;1:55.413;2;2:22.810;0;159.4;11:08.586;06:39:35.412;0:49.635;1:55.413;2:22.810;200.8;Jean BRANDENBURG;;TSRC16;G1;;;
56;0;3;5:05.524;2;;49.206;0;1:55.574;0;2:20.744;2;160.6;16:14.110;06:44:40.936;0:49.206;1:55.574;2:20.744;237.5;Jean BRANDENBURG;;TSRC16;G1;;;
56;0;4;5:43.422;0;B;51.773;0;1:56.097;0;2:55.552;0;142.9;21:57.532;06:50:24.358;0:51.773;1:56.097;2:55.552;221.2;Jean BRANDENBURG;;TSRC16;G1;;;
56;0;5;11:36.001;0;;4:54.448;0;4:07.912;0;2:33.641;0;70.5;33:33.533;07:02:00.359;4:54.448;4:07.912;2:33.641;63.7;Jean BRANDENBURG;0:03:53.428;TSRC16;G1;;;
56;0;6;5:06.264;0;;49.334;0;1:55.663;0;2:21.267;0;160.2;38:39.797;07:07:06.623;0:49.334;1:55.663;2:21.267;234.5;Jean BRANDENBURG;;TSRC16;G1;;;
56;0;7;5:25.793;0;;48.904;2;1:57.097;0;2:39.792;0;150.6;44:05.590;07:12:32.416;0:48.904;1:57.097;2:39.792;221.2;Jean BRANDENBURG;;TSRC16;G1;;;
57;0;1;5:20.454;0;;1:11.217;0;1:52.466;0;2:16.771;0;153.1;5:20.454;06:33:47.280;1:11.217;1:52.466;2:16.771;247.2;John EMBERSON;;TSRC16;G1;;;
57;0;2;4:48.334;2;;45.807;0;1:48.237;2;2:14.290;0;170.2;10:08.788;06:38:35.614;0:45.807;1:48.237;2:14.290;225.7;John EMBERSON;;TSRC16;G1;;;
57;0;3;4:48.711;0;;46.335;0;1:49.656;0;2:12.720;2;169.9;14:57.499;06:43:24.325;0:46.335;1:49.656;2:12.720;;John EMBERSON;;TSRC16;G1;;;
57;0;4;4:49.286;0;;45.663;2;1:49.463;0;2:14.160;0;169.6;19:46.785;06:48:13.611;0:45.663;1:49.463;2:14.160;;John EMBERSON;;TSRC16;G1;;;
57;0;5;8:33.806;0;B;1:10.039;0;3:27.626;0;3:56.141;0;95.5;28:20.591;06:56:47.417;1:10.039;3:27.626;3:56.141;113.5;John EMBERSON;;TSRC16;G1;;;
57;0;6;7:33.451;0;;3:16.683;0;1:58.007;0;2:18.761;0;108.2;35:54.042;07:04:20.868;3:16.683;1:58.007;2:18.761;212.6;John EMBERSON;0:02:28.620;TSRC16;G1;;;
57;0;7;5:00.817;0;;48.079;0;1:51.229;0;2:21.509;0;163.1;40:54.859;07:09:21.685;0:48.079;1:51.229;2:21.509;235.5;John EMBERSON;;TSRC16;G1;;;
57;0;8;5:07.404;0;;47.468;0;1:51.233;0;2:28.703;0;159.6;46:02.263;07:14:29.089;0:47.468;1:51.233;2:28.703;;John EMBERSON;;TSRC16;G1;;;
59;0;1;5:38.630;0;;1:14.570;0;1:59.381;0;2:24.679;0;144.9;5:38.630;06:34:05.456;1:14.570;1:59.381;2:24.679;192.7;Tina Marianne KOK;;TSRC16;G1;;;
59;0;2;5:06.203;2;;49.141;0;1:53.651;0;2:23.411;0;160.2;10:44.833;06:39:11.659;0:49.141;1:53.651;2:23.411;227.2;Tina Marianne KOK;;TSRC16;G1;;;
59;0;3;5:06.494;0;;49.845;0;1:54.438;0;2:22.211;0;160.1;15:51.327;06:44:18.153;0:49.845;1:54.438;2:22.211;210.5;Tina Marianne KOK;;TSRC16;G1;;;
59;0;4;5:55.120;0;B;49.128;0;1:52.389;2;3:13.603;0;138.2;21:46.447;06:50:13.273;0:49.128;1:52.389;3:13.603;245.0;Tina Marianne KOK;;TSRC16;G1;;;
59;0;5;11:52.160;0;;4:58.501;0;4:12.193;0;2:41.466;0;68.9;33:38.607;07:02:05.433;4:58.501;4:12.193;2:41.466;69.8;Tina Marianne KOK;0:03:53.255;TSRC16;G1;;;
59;0;6;5:06.377;0;;49.560;0;1:54.808;0;2:22.009;2;160.1;38:44.984;07:07:11.810;0:49.560;1:54.808;2:22.009;176.5;Tina Marianne KOK;;TSRC16;G1;;;
59;0;7;5:13.199;0;;48.357;2;1:52.954;0;2:31.888;0;156.7;43:58.183;07:12:25.009;0:48.357;1:52.954;2:31.888;202.0;Tina Marianne KOK;;TSRC16;G1;;;
6;0;1;6:15.627;0;;1:30.123;0;2:06.045;0;2:39.459;0;130.6;6:15.627;06:34:42.453;1:30.123;2:06.045;2:39.459;194.1;Mario SALA;;TSRC16;G1;;;
6;0;2;5:35.081;2;;52.867;0;2:04.611;2;2:37.603;0;146.4;11:50.708;06:40:17.534;0:52.867;2:04.611;2:37.603;196.2;Mario SALA;;TSRC16;G1;;;
6;0;3;5:44.973;0;B;54.148;0;2:04.686;0;2:46.139;0;142.2;17:35.681;06:46:02.507;0:54.148;2:04.686;2:46.139;206.9;Mario SALA;;TSRC16;G1;;;
6;0;4;9:14.462;0;;2:26.320;0;3:21.024;0;3:27.118;0;88.5;26:50.143;06:55:16.969;2:26.320;3:21.024;3:27.118;108.7;Mario SALA;0:01:36.787;TSRC16;G1;;;
6;0;5;7:01.619;0;;1:05.416;0;3:12.283;0;2:43.920;0;116.4;33:51.762;07:02:18.588;1:05.416;3:12.283;2:43.920;118.1;Mario SALA;;TSRC16;G1;;;
6;0;6;5:37.720;0;;55.636;0;2:08.168;0;2:33.916;2;145.3;39:29.482;07:07:56.308;0:55.636;2:08.168;2:33.916;177.1;Mario SALA;;TSRC16;G1;;;
6;0;7;5:37.411;0;;52.503;2;2:08.748;0;2:36.160;0;145.4;45:06.893;07:13:33.719;0:52.503;2:08.748;2:36.160;194.4;Mario SALA;;TSRC16;G1;;;
60;0;1;5:12.684;0;;1:02.952;0;1:50.648;0;2:19.084;0;156.9;5:12.684;06:33:39.510;1:02.952;1:50.648;2:19.084;200.1;Philippe VANDROMME;;TSRC18;G1;;;
60;0;2;4:48.127;2;;47.069;2;1:46.764;0;2:14.294;2;170.3;10:00.811;06:38:27.637;0:47.069;1:46.764;2:14.294;240.1;Philippe VANDROMME;;TSRC18;G1;;;
60;0;3;4:48.452;0;;47.219;0;1:44.429;2;2:16.804;0;170.1;14:49.263;06:43:16.089;0:47.219;1:44.429;2:16.804;241.7;Philippe VANDROMME;;TSRC18;G1;;;
61;0;1;5:49.488;0;;;0;;0;2:30.605;0;140.4;5:49.488;06:34:16.314;;;2:30.605;;Eddy BENEZET;;GTS26;H1;;;
61;0;2;5:14.168;0;;50.483;0;1:56.749;0;2:26.936;0;156.2;11:03.656;06:39:30.482;0:50.483;1:56.749;2:26.936;;Eddy BENEZET;;GTS26;H1;;;
61;0;3;5:10.028;2;;49.718;2;1:57.924;0;2:22.386;2;158.3;16:13.684;06:44:40.510;0:49.718;1:57.924;2:22.386;;Eddy BENEZET;;GTS26;H1;;;
61;0;4;5:43.603;0;B;51.439;0;1:58.493;0;2:53.671;0;142.8;21:57.287;06:50:24.113;0:51.439;1:58.493;2:53.671;;Eddy BENEZET;;GTS26;H1;;;
61;0;5;11:38.437;0;;;0;;0;2:35.254;0;70.2;33:35.724;07:02:02.550;;;2:35.254;;Eddy BENEZET;0:03:50.893;GTS26;H1;;;
61;0;6;5:19.155;0;;49.781;0;2:00.487;0;2:28.887;0;153.7;38:54.879;07:07:21.705;0:49.781;2:00.487;2:28.887;;Eddy BENEZET;;GTS26;H1;;;
61;0;7;5:18.775;0;;49.727;0;1:56.615;2;2:32.433;0;153.9;44:13.654;07:12:40.480;0:49.727;1:56.615;2:32.433;;Eddy BENEZET;;GTS26;H1;;;
62;0;1;5:05.556;0;;1:01.962;0;1:51.138;0;2:12.456;0;160.6;5:05.556;06:33:32.382;1:01.962;1:51.138;2:12.456;197.2;Christophe GADAIS;;TSRC22;G2;;;
62;0;2;4:44.048;0;;45.206;0;1:47.579;0;2:11.263;0;172.7;9:49.604;06:38:16.430;0:45.206;1:47.579;2:11.263;213.0;Christophe GADAIS;;TSRC22;G2;;;
62;0;3;4:39.508;2;;44.431;0;1:44.912;0;2:10.165;0;175.5;14:29.112;06:42:55.938;0:44.431;1:44.912;2:10.165;241.7;Christophe GADAIS;;TSRC22;G2;;;
62;0;4;4:46.312;0;B;44.112;0;1:44.909;2;2:17.291;0;171.4;19:15.424;06:47:42.250;0:44.112;1:44.909;2:17.291;223.9;Christophe GADAIS;;TSRC22;G2;;;
62;0;5;11:09.778;0;;3:52.905;0;3:23.653;0;3:53.220;0;73.3;30:25.202;06:58:52.028;3:52.905;3:23.653;3:53.220;108.9;Christophe GADAIS;0:03:04.911;TSRC22;G2;;;
62;0;6;4:42.974;0;;44.940;0;1:48.173;0;2:09.861;2;173.4;35:08.176;07:03:35.002;0:44.940;1:48.173;2:09.861;240.7;Christophe GADAIS;;TSRC22;G2;;;
62;0;7;4:42.492;0;;44.634;0;1:45.461;0;2:12.397;0;173.7;39:50.668;07:08:17.494;0:44.634;1:45.461;2:12.397;232.0;Christophe GADAIS;;TSRC22;G2;;;
62;0;8;4:44.030;0;;43.742;2;1:46.033;0;2:14.255;0;172.7;44:34.698;07:13:01.524;0:43.742;1:46.033;2:14.255;233.0;Christophe GADAIS;;TSRC22;G2;;;
63;0;1;5:09.333;0;;1:03.860;0;1:50.795;0;2:14.678;0;158.6;5:09.333;06:33:36.159;1:03.860;1:50.795;2:14.678;205.4;Christophe GADAIS;;TSRC18;G1;;;
63;0;2;4:46.728;0;;45.490;0;1:46.172;0;2:15.066;0;171.1;9:56.061;06:38:22.887;0:45.490;1:46.172;2:15.066;226.7;Christophe GADAIS;;TSRC18;G1;;;
63;0;3;4:42.434;2;;44.537;2;1:44.841;2;2:13.056;2;173.7;14:38.495;06:43:05.321;0:44.537;1:44.841;2:13.056;234.5;Christophe GADAIS;;TSRC18;G1;;;
63;0;4;4:56.557;0;B;45.152;0;1:46.616;0;2:24.789;0;165.4;19:35.052;06:48:01.878;0:45.152;1:46.616;2:24.789;217.6;Christophe GADAIS;;TSRC18;G1;;;
63;0;5;10:52.902;0;;3:35.301;0;3:24.448;0;3:53.153;0;75.1;30:27.954;06:58:54.780;3:35.301;3:24.448;3:53.153;107.4;Christophe GADAIS;0:02:47.569;TSRC18;G1;;;
63;0;6;4:47.572;0;;45.762;0;1:46.202;0;2:15.608;0;170.6;35:15.526;07:03:42.352;0:45.762;1:46.202;2:15.608;229.1;Christophe GADAIS;;TSRC18;G1;;;
63;0;7;4:50.299;0;;46.364;0;1:47.656;0;2:16.279;0;169.0;40:05.825;07:08:32.651;0:46.364;1:47.656;2:16.279;205.0;Christophe GADAIS;;TSRC18;G1;;;
63;0;8;5:04.145;0;;47.136;0;1:49.121;0;2:27.888;0;161.3;45:09.970;07:13:36.796;0:47.136;1:49.121;2:27.888;208.1;Christophe GADAIS;;TSRC18;G1;;;
64;0;1;6:09.593;0;;1:27.030;0;2:05.643;0;2:36.920;0;132.8;6:09.593;06:34:36.419;1:27.030;2:05.643;2:36.920;200.1;Philippe TOLLEMER;;TSRC15;G1;;;
64;0;2;5:27.865;0;;51.963;0;2:03.973;0;2:31.929;0;149.6;11:37.458;06:40:04.284;0:51.963;2:03.973;2:31.929;218.5;Philippe TOLLEMER;;TSRC15;G1;;;
64;0;3;5:25.085;2;;51.654;2;2:02.373;2;2:31.058;2;150.9;17:02.543;06:45:29.369;0:51.654;2:02.373;2:31.058;216.4;Philippe TOLLEMER;;TSRC15;G1;;;
65;0;1;5:43.486;0;;1:15.633;0;2:00.535;0;2:27.318;0;142.8;5:43.486;06:34:10.312;1:15.633;2:00.535;2:27.318;233.5;Rainer BECKER;;TSRC16;G1;;;
65;0;2;5:16.094;0;;52.302;0;1:58.797;0;2:24.995;0;155.2;10:59.580;06:39:26.406;0:52.302;1:58.797;2:24.995;214.2;Rainer BECKER;;TSRC16;G1;;;
65;0;3;5:12.714;2;;49.850;2;1:57.892;2;2:24.972;0;156.9;16:12.294;06:44:39.120;0:49.850;1:57.892;2:24.972;209.7;Rainer BECKER;;TSRC16;G1;;;
65;0;4;5:47.707;0;B;50.388;0;2:00.381;0;2:56.938;0;141.1;22:00.001;06:50:26.827;0:50.388;2:00.381;2:56.938;231.5;Rainer BECKER;;TSRC16;G1;;;
65;0;5;11:33.100;0;;4:48.074;0;4:11.784;0;2:33.242;0;70.8;33:33.101;07:01:59.927;4:48.074;4:11.784;2:33.242;73.0;Rainer BECKER;0:03:43.953;TSRC16;G1;;;
65;0;6;5:15.199;0;;50.790;0;1:59.675;0;2:24.734;2;155.7;38:48.300;07:07:15.126;0:50.790;1:59.675;2:24.734;214.2;Rainer BECKER;;TSRC16;G1;;;
65;0;7;5:24.832;0;;50.183;0;1:59.241;0;2:35.408;0;151.0;44:13.132;07:12:39.958;0:50.183;1:59.241;2:35.408;205.0;Rainer BECKER;;TSRC16;G1;;;
66;0;1;5:17.464;0;;1:10.546;0;1:51.225;0;2:15.693;0;154.6;5:17.464;06:33:44.290;1:10.546;1:51.225;2:15.693;237.0;Afschin FATEMI;;GTS27;H1;;;
66;0;2;4:52.233;0;;46.897;0;1:50.674;0;2:14.662;0;167.9;10:09.697;06:38:36.523;0:46.897;1:50.674;2:14.662;237.5;Afschin FATEMI;;GTS27;H1;;;
66;0;3;4:50.420;2;;46.153;2;1:49.886;0;2:14.381;2;168.9;15:00.117;06:43:26.943;0:46.153;1:49.886;2:14.381;236.0;Afschin FATEMI;;GTS27;H1;;;
66;0;4;5:05.291;0;B;47.661;0;1:49.112;2;2:28.518;0;160.7;20:05.408;06:48:32.234;0:47.661;1:49.112;2:28.518;232.0;Afschin FATEMI;;GTS27;H1;;;
66;0;5;10:20.305;0;;3:03.686;0;3:24.215;0;3:52.404;0;79.1;30:25.713;06:58:52.539;3:03.686;3:24.215;3:52.404;107.1;Afschin FATEMI;0:02:16.060;GTS27;H1;;;
66;0;6;4:53.352;0;;47.052;0;1:50.945;0;2:15.355;0;167.3;35:19.065;07:03:45.891;0:47.052;1:50.945;2:15.355;233.5;Afschin FATEMI;;GTS27;H1;;;
66;0;7;4:50.527;0;;46.534;0;1:49.373;0;2:14.620;0;168.9;40:09.592;07:08:36.418;0:46.534;1:49.373;2:14.620;236.0;Afschin FATEMI;;GTS27;H1;;;
66;0;8;5:05.709;0;;46.870;0;1:49.418;0;2:29.421;0;160.5;45:15.301;07:13:42.127;0:46.870;1:49.418;2:29.421;242.3;Afschin FATEMI;;GTS27;H1;;;
67;0;1;5:25.914;0;;1:10.230;0;1:54.712;0;2:20.972;0;150.5;5:25.914;06:33:52.740;1:10.230;1:54.712;2:20.972;221.2;Mauro POPONCINI;;TSRC22;G2;;;
67;0;2;4:56.559;0;;48.814;0;1:49.499;0;2:18.246;0;165.4;10:22.473;06:38:49.299;0:48.814;1:49.499;2:18.246;231.0;Mauro POPONCINI;;TSRC22;G2;;;
67;0;3;4:51.668;0;;47.350;0;1:47.553;0;2:16.765;0;168.2;15:14.141;06:43:40.967;0:47.350;1:47.553;2:16.765;262.0;Mauro POPONCINI;;TSRC22;G2;;;
67;0;4;5:02.256;0;B;47.207;0;1:48.831;0;2:26.218;0;162.3;20:16.397;06:48:43.223;0:47.207;1:48.831;2:26.218;236.5;Mauro POPONCINI;;TSRC22;G2;;;
67;0;5;10:17.536;0;;3:03.633;0;3:23.444;0;3:50.459;0;79.5;30:33.933;06:59:00.759;3:03.633;3:23.444;3:50.459;93.5;Mauro POPONCINI;0:02:18.173;TSRC22;G2;;;
67;0;6;4:51.001;0;;47.424;0;1:48.549;0;2:15.028;0;168.6;35:24.934;07:03:51.760;0:47.424;1:48.549;2:15.028;230.0;Mauro POPONCINI;;TSRC22;G2;;;
67;0;7;4:48.227;2;;47.346;0;1:47.299;0;2:13.582;2;170.2;40:13.161;07:08:39.987;0:47.346;1:47.299;2:13.582;235.0;Mauro POPONCINI;;TSRC22;G2;;;
67;0;8;5:00.416;0;;46.321;2;1:47.046;2;2:27.049;0;163.3;45:13.577;07:13:40.403;0:46.321;1:47.046;2:27.049;247.2;Mauro POPONCINI;;TSRC22;G2;;;
68;0;1;4:57.929;0;;1:02.190;0;1:46.730;0;2:09.009;0;164.7;4:57.929;06:33:24.755;1:02.190;1:46.730;2:09.009;236.5;Chris MAC ALLISTER;;TSRC22;G2;;;
68;0;2;4:36.586;0;;43.292;0;1:46.365;0;2:06.929;0;177.4;9:34.515;06:38:01.341;0:43.292;1:46.365;2:06.929;260.1;Chris MAC ALLISTER;;TSRC22;G2;;;
68;0;3;4:33.098;2;;42.980;0;1:44.530;2;2:05.588;2;179.7;14:07.613;06:42:34.439;0:42.980;1:44.530;2:05.588;240.1;Chris MAC ALLISTER;;TSRC22;G2;;;
68;0;4;4:45.220;0;B;42.858;2;1:44.879;0;2:17.483;0;172.0;18:52.833;06:47:19.659;0:42.858;1:44.879;2:17.483;255.9;Chris MAC ALLISTER;;TSRC22;G2;;;
68;0;5;9:30.663;0;;2:42.007;0;2:56.284;0;3:52.372;0;86.0;28:23.496;06:56:50.322;2:42.007;2:56.284;3:52.372;173.7;Chris MAC ALLISTER;0:01:55.139;TSRC22;G2;;;
68;0;6;5:41.030;0;;1:15.227;0;2:07.509;0;2:18.294;0;143.9;34:04.526;07:02:31.352;1:15.227;2:07.509;2:18.294;151.5;Chris MAC ALLISTER;;TSRC22;G2;;;
68;0;7;5:04.310;0;;48.825;0;1:53.449;0;2:22.036;0;161.2;39:08.836;07:07:35.662;0:48.825;1:53.449;2:22.036;189.7;Chris MAC ALLISTER;;TSRC22;G2;;;
68;0;8;5:03.502;0;;46.170;0;1:47.744;0;2:29.588;0;161.7;44:12.338;07:12:39.164;0:46.170;1:47.744;2:29.588;248.3;Chris MAC ALLISTER;;TSRC22;G2;;;
69;0;1;5:26.525;0;;1:22.245;0;1:47.596;0;2:16.684;0;150.3;5:26.525;06:33:53.351;1:22.245;1:47.596;2:16.684;232.0; MR JOHN OF B;;TSRC23;G2;;;
69;0;2;4:32.196;0;;43.380;0;1:40.684;0;2:08.132;0;180.3;9:58.721;06:38:25.547;0:43.380;1:40.684;2:08.132;227.2; MR JOHN OF B;;TSRC23;G2;;;
69;0;3;4:29.112;2;;43.102;2;1:39.414;2;2:06.596;2;182.3;14:27.833;06:42:54.659;0:43.102;1:39.414;2:06.596;275.9; MR JOHN OF B;;TSRC23;G2;;;
69;0;4;4:42.245;0;B;43.977;0;1:41.528;0;2:16.740;0;173.8;19:10.078;06:47:36.904;0:43.977;1:41.528;2:16.740;224.4; MR JOHN OF B;;TSRC23;G2;;;
69;0;5;11:21.861;0;;4:07.343;0;3:23.368;0;3:51.150;0;72.0;30:31.939;06:58:58.765;4:07.343;3:23.368;3:51.150;91.9; MR JOHN OF B;0:03:22.209;TSRC23;G2;;;
69;0;6;4:34.706;0;;45.828;0;1:41.232;0;2:07.646;0;178.6;35:06.645;07:03:33.471;0:45.828;1:41.232;2:07.646;247.8; MR JOHN OF B;;TSRC23;G2;;;
69;0;7;4:39.238;0;;44.572;0;1:41.810;0;2:12.856;0;175.7;39:45.883;07:08:12.709;0:44.572;1:41.810;2:12.856;219.4; MR JOHN OF B;;TSRC23;G2;;;
69;0;8;5:48.633;0;B;44.860;0;2:02.846;0;3:00.927;0;140.7;45:34.516;07:14:01.342;0:44.860;2:02.846;3:00.927;200.5; MR JOHN OF B;;TSRC23;G2;;;
7;0;1;4:56.074;0;;;0;;0;;0;165.7;4:56.074;06:33:22.900;;;;;Olivier CAZALIERES;;TSRC23;G2;;;
7;0;2;4:42.667;0;;;0;;0;;0;173.6;9:38.741;06:38:05.567;;;;;Olivier CAZALIERES;;TSRC23;G2;;;
7;0;3;4:38.292;2;;;0;;0;;0;176.3;14:17.033;06:42:43.859;;;;;Olivier CAZALIERES;;TSRC23;G2;;;
7;0;4;4:45.033;0;B;;0;;0;;0;172.1;19:02.066;06:47:28.892;;;;;Olivier CAZALIERES;;TSRC23;G2;;;
7;0;5;11:26.876;0;;;0;;0;;0;71.4;30:28.942;06:58:55.768;;;;;Olivier CAZALIERES;0:03:22.623;TSRC23;G2;;;
7;0;6;4:48.643;0;;;0;;0;;0;170.0;35:17.585;07:03:44.411;;;;;Olivier CAZALIERES;;TSRC23;G2;;;
7;0;7;4:49.079;0;;;0;;0;;0;169.7;40:06.664;07:08:33.490;;;;;Olivier CAZALIERES;;TSRC23;G2;;;
7;0;8;5:04.202;0;;;0;;0;;0;161.3;45:10.866;07:13:37.692;;;;;Olivier CAZALIERES;;TSRC23;G2;;;
70;0;1;4:36.690;0;;51.448;0;1:40.554;0;2:04.688;0;177.3;4:36.690;06:33:03.516;0:51.448;1:40.554;2:04.688;223.9;Pierre-Alain FRANCE;;TSRC18;G1;;;
70;0;2;4:25.064;0;;42.879;0;1:38.938;0;2:03.247;0;185.1;9:01.754;06:37:28.580;0:42.879;1:38.938;2:03.247;237.5;Pierre-Alain FRANCE;;TSRC18;G1;;;
70;0;3;4:22.582;2;;42.504;2;1:38.125;0;2:01.953;2;186.9;13:24.336;06:41:51.162;0:42.504;1:38.125;2:01.953;275.2;Pierre-Alain FRANCE;;TSRC18;G1;;;
70;0;4;4:33.092;0;B;42.898;0;1:38.078;2;2:12.116;0;179.7;17:57.428;06:46:24.254;0:42.898;1:38.078;2:12.116;273.8;Pierre-Alain FRANCE;;TSRC18;G1;;;
70;0;5;10:21.976;0;;3:00.450;0;3:27.995;0;3:53.531;0;78.9;28:19.404;06:56:46.230;3:00.450;3:27.995;3:53.531;111.1;Pierre-Alain FRANCE;0:02:18.895;TSRC18;G1;;;
70;0;6;5:24.339;0;;1:15.000;0;1:59.173;0;2:10.166;0;151.3;33:43.743;07:02:10.569;1:15.000;1:59.173;2:10.166;196.9;Pierre-Alain FRANCE;;TSRC18;G1;;;
70;0;7;4:35.936;0;;48.302;0;1:44.235;0;2:03.399;0;177.8;38:19.679;07:06:46.505;0:48.302;1:44.235;2:03.399;212.6;Pierre-Alain FRANCE;;TSRC18;G1;;;
70;0;8;4:27.172;0;;42.926;0;1:38.715;0;2:05.531;0;183.6;42:46.851;07:11:13.677;0:42.926;1:38.715;2:05.531;251.8;Pierre-Alain FRANCE;;TSRC18;G1;;;
72;0;1;5:42.491;0;;1:14.947;0;1:58.505;0;2:29.039;0;143.3;5:42.491;06:34:09.317;1:14.947;1:58.505;2:29.039;203.8;Ralf HUBER GUTIERREZ;;GTS17;G1;;;
72;0;2;5:14.400;2;;52.621;0;1:54.702;0;2:27.077;2;156.1;10:56.891;06:39:23.717;0:52.621;1:54.702;2:27.077;189.7;Ralf HUBER GUTIERREZ;;GTS17;G1;;;
72;0;3;5:26.480;0;B;50.763;2;1:54.527;0;2:41.190;0;150.3;16:23.371;06:44:50.197;0:50.763;1:54.527;2:41.190;194.8;Ralf HUBER GUTIERREZ;;GTS17;G1;;;
72;0;4;8:46.386;0;;2:19.648;0;2:41.235;0;3:45.503;0;93.2;25:09.757;06:53:36.583;2:19.648;2:41.235;3:45.503;191.3;Ralf HUBER GUTIERREZ;0:01:31.215;GTS17;G1;;;
72;0;5;7:37.643;0;;1:19.755;0;3:35.249;0;2:42.639;0;107.2;32:47.400;07:01:14.226;1:19.755;3:35.249;2:42.639;96.4;Ralf HUBER GUTIERREZ;;GTS17;G1;;;
72;0;6;5:17.739;0;;52.511;0;1:57.634;0;2:27.594;0;154.4;38:05.139;07:06:31.965;0:52.511;1:57.634;2:27.594;177.7;Ralf HUBER GUTIERREZ;;GTS17;G1;;;
72;0;7;5:26.604;0;;50.808;0;1:54.365;2;2:41.431;0;150.2;43:31.743;07:11:58.569;0:50.808;1:54.365;2:41.431;200.8;Ralf HUBER GUTIERREZ;;GTS17;G1;;;
73;0;1;4:54.792;0;;57.926;0;1:45.142;2;2:11.724;2;166.4;4:54.792;06:33:21.618;0:57.926;1:45.142;2:11.724;237.5;Norbert FRADIN;;GTS22;G2;;;
73;0;2;4:44.920;0;;46.108;0;1:45.696;0;2:13.116;0;172.2;9:39.712;06:38:06.538;0:46.108;1:45.696;2:13.116;240.1;Norbert FRADIN;;GTS22;G2;;;
73;0;3;4:44.178;2;;45.731;2;1:45.213;0;2:13.234;0;172.7;14:23.890;06:42:50.716;0:45.731;1:45.213;2:13.234;246.1;Norbert FRADIN;;GTS22;G2;;;
73;0;4;4:48.546;0;;46.256;0;1:45.531;0;2:16.759;0;170.0;19:12.436;06:47:39.262;0:46.256;1:45.531;2:16.759;237.0;Norbert FRADIN;;GTS22;G2;;;
73;0;5;7:40.785;0;B;50.313;0;3:21.484;0;3:28.988;0;106.5;26:53.221;06:55:20.047;0:50.313;3:21.484;3:28.988;113.1;Norbert FRADIN;;GTS22;G2;;;
73;0;6;7:37.592;0;;2:59.894;0;2:09.155;0;2:28.543;0;107.2;34:30.813;07:02:57.639;2:59.894;2:09.155;2:28.543;184.2;Norbert FRADIN;0:02:07.683;GTS22;G2;;;
73;0;7;5:19.899;0;;50.999;0;1:57.587;0;2:31.313;0;153.4;39:50.712;07:08:17.538;0:50.999;1:57.587;2:31.313;181.2;Norbert FRADIN;;GTS22;G2;;;
73;0;8;5:24.269;0;;51.548;0;1:57.357;0;2:35.364;0;151.3;45:14.981;07:13:41.807;0:51.548;1:57.357;2:35.364;187.4;Norbert FRADIN;;GTS22;G2;;;
74;0;1;5:29.585;0;;1:11.787;0;1:52.643;0;2:25.155;0;148.9;5:29.585;06:33:56.411;1:11.787;1:52.643;2:25.155;195.5;Robert DUBLER;;GTS17;G1;;;
74;0;2;5:00.986;0;;48.472;0;1:50.022;2;2:22.492;0;163.0;10:30.571;06:38:57.397;0:48.472;1:50.022;2:22.492;208.9;Robert DUBLER;;GTS17;G1;;;
74;0;3;5:00.729;2;;49.037;0;1:50.228;0;2:21.464;2;163.2;15:31.300;06:43:58.126;0:49.037;1:50.228;2:21.464;211.7;Robert DUBLER;;GTS17;G1;;;
74;0;4;5:22.508;0;B;48.096;2;1:54.702;0;2:39.710;0;152.1;20:53.808;06:49:20.634;0:48.096;1:54.702;2:39.710;181.2;Robert DUBLER;;GTS17;G1;;;
74;0;5;12:28.335;0;;5:50.310;0;4:11.103;0;2:26.922;0;65.6;33:22.143;07:01:48.969;5:50.310;4:11.103;2:26.922;74.7;Robert DUBLER;0:04:44.327;GTS17;G1;;;
75;0;1;5:46.900;0;;1:08.274;0;2:06.015;0;2:32.611;0;141.4;5:46.900;06:34:13.726;1:08.274;2:06.015;2:32.611;189.4;John GOODMAN;;GTS22;G2;;;
75;0;2;5:16.085;0;;50.328;0;1:58.532;0;2:27.225;0;155.2;11:02.985;06:39:29.811;0:50.328;1:58.532;2:27.225;180.9;John GOODMAN;;GTS22;G2;;;
75;0;3;5:07.534;2;;49.137;0;1:56.229;0;2:22.168;2;159.5;16:10.519;06:44:37.345;0:49.137;1:56.229;2:22.168;202.0;John GOODMAN;;GTS22;G2;;;
75;0;4;5:41.772;0;B;48.732;2;1:54.507;0;2:58.533;0;143.6;21:52.291;06:50:19.117;0:48.732;1:54.507;2:58.533;201.2;John GOODMAN;;GTS22;G2;;;
