﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;0;29;1:22.514;0;;22.486;0;30.937;0;29.091;0;165.8;41:14.738;17:32;0:22.486;0:30.937;0:29.091;;Dominique GUENAT;;PROTO 2;;;;
50;0;30;1:22.664;0;;22.867;0;30.406;0;29.391;0;165.5;42:37.402;17:34;0:22.867;0:30.406;0:29.391;;Dominique GUENAT;;PROTO 2;;;;
50;0;31;1:21.771;0;;22.419;0;30.187;0;29.165;0;167.3;43:59.173;17:35;0:22.419;0:30.187;0:29.165;;Dominique GUENAT;;PROTO 2;;;;
50;0;32;1:22.157;0;;22.452;0;30.386;0;29.319;0;166.6;45:21.330;17:36;0:22.452;0:30.386;0:29.319;;Dominique GUENAT;;PROTO 2;;;;
50;0;33;1:21.909;0;;22.238;0;30.115;0;29.556;0;167.1;46:43.239;17:38;0:22.238;0:30.115;0:29.556;;Dominique GUENAT;;PROTO 2;;;;
50;0;34;1:20.061;3;;21.665;2;29.783;2;28.613;3;170.9;48:03.300;17:39;0:21.665;0:29.783;0:28.613;;Dominique GUENAT;;PROTO 2;;;;
50;0;35;1:21.518;0;;22.058;0;30.397;0;29.063;0;167.9;49:24.818;17:41;0:22.058;0:30.397;0:29.063;;Dominique GUENAT;;PROTO 2;;;;
50;0;36;1:21.911;0;;22.314;0;30.178;0;29.419;0;167.1;50:46.729;17:42;0:22.314;0:30.178;0:29.419;;Dominique GUENAT;;PROTO 2;;;;
50;0;37;1:21.262;0;;21.944;0;30.168;0;29.150;0;168.4;52:07.991;17:43;0:21.944;0:30.168;0:29.150;;Dominique GUENAT;;PROTO 2;;;;
50;0;38;1:21.772;0;;22.549;0;30.362;0;28.861;0;167.3;53:29.763;17:45;0:22.549;0:30.362;0:28.861;;Dominique GUENAT;;PROTO 2;;;;
50;0;39;1:21.787;0;;22.389;0;30.201;0;29.197;0;167.3;54:51.550;17:46;0:22.389;0:30.201;0:29.197;;Dominique GUENAT;;PROTO 2;;;;
50;0;40;1:21.914;0;;22.432;0;30.719;0;28.763;0;167.0;56:13.464;17:47;0:22.432;0:30.719;0:28.763;;Dominique GUENAT;;PROTO 2;;;;
50;0;41;1:22.534;0;;23.195;0;30.463;0;28.876;0;165.8;57:35.998;17:49;0:23.195;0:30.463;0:28.876;;Dominique GUENAT;;PROTO 2;;;;
50;0;42;1:21.771;0;;22.569;0;30.435;0;28.767;0;167.3;58:57.769;17:50;0:22.569;0:30.435;0:28.767;;Dominique GUENAT;;PROTO 2;;;;
50;0;43;1:22.266;0;;22.904;0;30.275;0;29.087;0;166.3;1:00:20.035;17:51;0:22.904;0:30.275;0:29.087;;Dominique GUENAT;;PROTO 2;;;;
51;0;1;1:31.269;0;;29.843;0;31.368;0;30.058;0;149.9;1:31.269;16:53;0:29.843;0:31.368;0:30.058;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;2;1:23.320;2;;22.538;2;30.760;2;30.022;2;164.2;2:54.589;16:54;0:22.538;0:30.760;0:30.022;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;3;1:23.870;0;;22.701;0;31.048;0;30.121;0;163.2;4:18.459;16:55;0:22.701;0:31.048;0:30.121;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;4;1:23.828;0;;22.745;0;30.903;0;30.180;0;163.2;5:42.287;16:57;0:22.745;0:30.903;0:30.180;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;5;1:24.148;0;;22.861;0;31.042;0;30.245;0;162.6;7:06.435;16:58;0:22.861;0:31.042;0:30.245;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;6;1:24.739;0;;22.822;0;31.105;0;30.812;0;161.5;8:31.174;17:00;0:22.822;0:31.105;0:30.812;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;7;1:24.040;0;;22.916;0;30.797;0;30.327;0;162.8;9:55.214;17:01;0:22.916;0:30.797;0:30.327;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;8;1:26.674;0;;23.905;0;31.845;0;30.924;0;157.9;11:21.888;17:02;0:23.905;0:31.845;0:30.924;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;9;1:26.923;0;;23.229;0;31.529;0;32.165;0;157.4;12:48.811;17:04;0:23.229;0:31.529;0:32.165;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;10;1:27.159;0;;24.582;0;31.750;0;30.827;0;157.0;14:15.970;17:05;0:24.582;0:31.750;0:30.827;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;11;1:25.424;0;;23.346;0;31.261;0;30.817;0;160.2;15:41.394;17:07;0:23.346;0:31.261;0:30.817;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;12;1:25.880;0;;23.386;0;31.598;0;30.896;0;159.3;17:07.274;17:08;0:23.386;0:31.598;0:30.896;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;13;1:28.192;0;;24.879;0;32.260;0;31.053;0;155.2;18:35.466;17:10;0:24.879;0:32.260;0:31.053;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;14;1:26.305;0;;23.805;0;31.477;0;31.023;0;158.5;20:01.771;17:11;0:23.805;0:31.477;0:31.023;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;15;1:25.503;0;;23.382;0;31.442;0;30.679;0;160.0;21:27.274;17:13;0:23.382;0:31.442;0:30.679;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;16;1:25.961;0;;23.692;0;31.682;0;30.587;0;159.2;22:53.235;17:14;0:23.692;0:31.682;0:30.587;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;17;1:24.852;0;;22.833;0;31.022;0;30.997;0;161.3;24:18.087;17:15;0:22.833;0:31.022;0:30.997;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;18;1:27.126;0;;24.575;0;31.805;0;30.746;0;157.1;25:45.213;17:17;0:24.575;0:31.805;0:30.746;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;19;1:24.704;0;;22.984;0;30.898;0;30.822;0;161.5;27:09.917;17:18;0:22.984;0:30.898;0:30.822;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;20;2:55.803;0;B;24.568;0;32.211;0;1:59.024;0;77.8;30:05.720;17:21;0:24.568;0:32.211;1:59.024;;Gianluca RATTAZZI;0:01:29.846;PROTO 2;;;;
51;0;21;1:46.318;0;;33.687;0;35.898;0;36.733;0;128.7;31:52.038;17:23;0:33.687;0:35.898;0:36.733;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;22;1:35.701;0;;26.643;0;35.125;0;33.933;0;143.0;33:27.739;17:25;0:26.643;0:35.125;0:33.933;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;23;1:35.109;0;;26.478;0;34.846;0;33.785;0;143.9;35:02.848;17:26;0:26.478;0:34.846;0:33.785;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;24;1:35.290;0;;26.877;0;34.204;0;34.209;0;143.6;36:38.138;17:28;0:26.877;0:34.204;0:34.209;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;25;1:35.900;0;;27.708;0;34.354;0;33.838;0;142.7;38:14.038;17:29;0:27.708;0:34.354;0:33.838;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;26;1:34.019;0;;25.990;0;34.211;0;33.818;0;145.5;39:48.057;17:31;0:25.990;0:34.211;0:33.818;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;27;1:35.015;0;;26.168;0;34.881;0;33.966;0;144.0;41:23.072;17:33;0:26.168;0:34.881;0:33.966;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;28;1:34.631;0;;26.096;0;34.954;0;33.581;0;144.6;42:57.703;17:34;0:26.096;0:34.954;0:33.581;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;29;1:36.526;0;;26.608;0;36.848;0;33.070;0;141.8;44:34.229;17:36;0:26.608;0:36.848;0:33.070;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;30;1:34.325;0;;26.835;0;33.824;0;33.666;0;145.1;46:08.554;17:37;0:26.835;0:33.824;0:33.666;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;31;1:35.031;0;;26.513;0;34.538;0;33.980;0;144.0;47:43.585;17:39;0:26.513;0:34.538;0:33.980;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;32;1:33.820;0;;26.194;0;34.128;0;33.498;0;145.8;49:17.405;17:40;0:26.194;0:34.128;0:33.498;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;33;1:33.246;0;;26.041;0;33.624;0;33.581;0;146.7;50:50.651;17:42;0:26.041;0:33.624;0:33.581;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;34;1:36.075;0;;26.327;0;34.614;0;35.134;0;142.4;52:26.726;17:44;0:26.327;0:34.614;0:35.134;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;35;1:36.426;0;;27.945;0;34.851;0;33.630;0;141.9;54:03.152;17:45;0:27.945;0:34.851;0:33.630;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;36;1:36.511;0;;27.938;0;34.824;0;33.749;0;141.8;55:39.663;17:47;0:27.938;0:34.824;0:33.749;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;37;1:35.970;0;;27.396;0;34.818;0;33.756;0;142.6;57:15.633;17:48;0:27.396;0:34.818;0:33.756;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;38;1:36.611;0;;27.391;0;34.407;0;34.813;0;141.6;58:52.244;17:50;0:27.391;0:34.407;0:34.813;;Gianluca RATTAZZI;;PROTO 2;;;;
51;0;39;1:54.063;0;;30.768;0;39.237;0;44.058;0;120.0;1:00:46.307;17:52;0:30.768;0:39.237;0:44.058;;Gianluca RATTAZZI;;PROTO 2;;;;
57;0;1;1:51.049;0;;38.586;0;36.068;0;36.395;0;123.2;1:51.049;16:53;0:38.586;0:36.068;0:36.395;;Amaury LATHAM;;GT 2;;;;
57;0;2;1:40.588;0;;26.928;0;37.310;0;36.350;0;136.0;3:31.637;16:55;0:26.928;0:37.310;0:36.350;;Amaury LATHAM;;GT 2;;;;
57;0;3;1:40.520;0;;27.326;0;36.979;0;36.215;0;136.1;5:12.157;16:56;0:27.326;0:36.979;0:36.215;;Amaury LATHAM;;GT 2;;;;
57;0;4;1:40.645;0;;27.466;0;36.817;0;36.362;0;136.0;6:52.802;16:58;0:27.466;0:36.817;0:36.362;;Amaury LATHAM;;GT 2;;;;
57;0;5;1:42.762;0;;28.479;0;37.805;0;36.478;0;133.2;8:35.564;17:00;0:28.479;0:37.805;0:36.478;;Amaury LATHAM;;GT 2;;;;
57;0;6;1:41.104;0;;27.430;0;36.736;0;36.938;0;135.3;10:16.668;17:01;0:27.430;0:36.736;0:36.938;;Amaury LATHAM;;GT 2;;;;
57;0;7;1:39.523;0;;26.886;0;36.325;0;36.312;0;137.5;11:56.191;17:03;0:26.886;0:36.325;0:36.312;;Amaury LATHAM;;GT 2;;;;
57;0;8;1:41.548;0;;26.523;0;38.098;0;36.927;0;134.8;13:37.739;17:05;0:26.523;0:38.098;0:36.927;;Amaury LATHAM;;GT 2;;;;
57;0;9;1:43.800;0;;27.897;0;37.483;0;38.420;0;131.8;15:21.539;17:06;0:27.897;0:37.483;0:38.420;;Amaury LATHAM;;GT 2;;;;
57;0;10;1:42.584;0;;28.312;0;37.282;0;36.990;0;133.4;17:04.123;17:08;0:28.312;0:37.282;0:36.990;;Amaury LATHAM;;GT 2;;;;
57;0;11;1:41.913;0;;28.190;0;37.245;0;36.478;0;134.3;18:46.036;17:10;0:28.190;0:37.245;0:36.478;;Amaury LATHAM;;GT 2;;;;
57;0;12;1:40.249;0;;27.527;0;36.582;0;36.140;0;136.5;20:26.285;17:12;0:27.527;0:36.582;0:36.140;;Amaury LATHAM;;GT 2;;;;
57;0;13;1:41.819;0;;27.561;0;38.755;0;35.503;0;134.4;22:08.104;17:13;0:27.561;0:38.755;0:35.503;;Amaury LATHAM;;GT 2;;;;
57;0;14;1:39.809;0;;26.342;0;37.180;0;36.287;0;137.1;23:47.913;17:15;0:26.342;0:37.180;0:36.287;;Amaury LATHAM;;GT 2;;;;
57;0;15;1:41.047;0;;28.514;0;36.989;0;35.544;0;135.4;25:28.960;17:17;0:28.514;0:36.989;0:35.544;;Amaury LATHAM;;GT 2;;;;
57;0;16;1:41.807;0;;26.880;0;37.325;0;37.602;0;134.4;27:10.767;17:18;0:26.880;0:37.325;0:37.602;;Amaury LATHAM;;GT 2;;;;
57;0;17;1:38.055;0;;26.144;2;37.265;0;34.646;2;139.6;28:48.822;17:20;0:26.144;0:37.265;0:34.646;;Amaury LATHAM;;GT 2;;;;
57;0;18;3:30.217;0;B;27.623;0;37.863;0;2:24.731;0;65.1;32:19.039;17:23;0:27.623;0:37.863;2:24.731;;Amaury LATHAM;0:01:46.672;GT 2;;;;
57;0;19;1:54.534;0;;36.711;0;39.457;0;38.366;0;119.5;34:13.573;17:25;0:36.711;0:39.457;0:38.366;;Amaury LATHAM;;GT 2;;;;
57;0;20;1:49.691;0;;31.596;0;40.091;0;38.004;0;124.7;36:03.264;17:27;0:31.596;0:40.091;0:38.004;;Amaury LATHAM;;GT 2;;;;
57;0;21;1:41.349;0;;27.829;0;36.652;0;36.868;0;135.0;37:44.613;17:29;0:27.829;0:36.652;0:36.868;;Amaury LATHAM;;GT 2;;;;
57;0;22;1:43.754;0;;29.471;0;36.784;0;37.499;0;131.9;39:28.367;17:31;0:29.471;0:36.784;0:37.499;;Amaury LATHAM;;GT 2;;;;
57;0;23;1:45.127;0;;28.441;0;38.517;0;38.169;0;130.2;41:13.494;17:32;0:28.441;0:38.517;0:38.169;;Amaury LATHAM;;GT 2;;;;
57;0;24;1:42.388;0;;27.858;0;37.787;0;36.743;0;133.6;42:55.882;17:34;0:27.858;0:37.787;0:36.743;;Amaury LATHAM;;GT 2;;;;
57;0;25;1:46.259;0;;27.838;0;42.125;0;36.296;0;128.8;44:42.141;17:36;0:27.838;0:42.125;0:36.296;;Amaury LATHAM;;GT 2;;;;
57;0;26;1:39.427;0;;26.706;0;36.432;0;36.289;0;137.6;46:21.568;17:37;0:26.706;0:36.432;0:36.289;;Amaury LATHAM;;GT 2;;;;
57;0;27;1:37.395;2;;26.829;0;35.433;2;35.133;0;140.5;47:58.963;17:39;0:26.829;0:35.433;0:35.133;;Amaury LATHAM;;GT 2;;;;
57;0;28;1:38.688;0;;27.627;0;35.762;0;35.299;0;138.7;49:37.651;17:41;0:27.627;0:35.762;0:35.299;;Amaury LATHAM;;GT 2;;;;
57;0;29;1:40.300;0;;28.549;0;35.977;0;35.774;0;136.4;51:17.951;17:42;0:28.549;0:35.977;0:35.774;;Amaury LATHAM;;GT 2;;;;
59;0;1;1:34.647;0;;31.276;0;32.354;0;31.017;0;144.6;1:34.647;16:53;0:31.276;0:32.354;0:31.017;;Beat EGGIMANN;;PROTO 2;;;;
59;0;2;1:26.000;0;;24.036;0;31.569;0;30.395;0;159.1;3:00.647;16:54;0:24.036;0:31.569;0:30.395;;Beat EGGIMANN;;PROTO 2;;;;
59;0;3;1:25.885;0;;23.770;0;31.428;0;30.687;0;159.3;4:26.532;16:56;0:23.770;0:31.428;0:30.687;;Beat EGGIMANN;;PROTO 2;;;;
59;0;4;1:29.102;0;;23.840;0;31.599;0;33.663;0;153.6;5:55.634;16:57;0:23.840;0:31.599;0:33.663;;Beat EGGIMANN;;PROTO 2;;;;
59;0;5;10:27.107;0;B;27.370;0;40.203;0;9:19.534;0;21.8;16:22.741;17:08;0:27.370;0:40.203;9:19.534;;Beat EGGIMANN;0:08:37.080;PROTO 2;;;;
59;0;6;1:38.924;0;;31.660;0;34.422;0;32.842;0;138.3;18:01.665;17:09;0:31.660;0:34.422;0:32.842;;Beat EGGIMANN;;PROTO 2;;;;
59;0;7;1:27.451;0;;24.796;0;31.503;0;31.152;0;156.5;19:29.116;17:11;0:24.796;0:31.503;0:31.152;;Beat EGGIMANN;;PROTO 2;;;;
59;0;8;1:26.521;0;;23.621;0;31.511;0;31.389;0;158.2;20:55.637;17:12;0:23.621;0:31.511;0:31.389;;Beat EGGIMANN;;PROTO 2;;;;
59;0;9;1:26.768;0;;24.161;0;31.576;0;31.031;0;157.7;22:22.405;17:14;0:24.161;0:31.576;0:31.031;;Beat EGGIMANN;;PROTO 2;;;;
59;0;10;1:32.823;0;;26.900;0;33.579;0;32.344;0;147.4;23:55.228;17:15;0:26.900;0:33.579;0:32.344;;Beat EGGIMANN;;PROTO 2;;;;
59;0;11;1:27.524;0;;24.414;0;31.903;0;31.207;0;156.3;25:22.752;17:17;0:24.414;0:31.903;0:31.207;;Beat EGGIMANN;;PROTO 2;;;;
59;0;12;3:10.801;0;B;24.396;0;31.726;0;2:14.679;0;71.7;28:33.553;17:20;0:24.396;0:31.726;2:14.679;;Beat EGGIMANN;0:01:40.953;PROTO 2;;;;
59;0;13;1:31.801;0;;28.331;0;32.472;0;30.998;0;149.1;30:05.354;17:21;0:28.331;0:32.472;0:30.998;;Beat EGGIMANN;;PROTO 2;;;;
59;0;14;1:26.588;0;;24.207;0;31.619;0;30.762;0;158.0;31:31.942;17:23;0:24.207;0:31.619;0:30.762;;Beat EGGIMANN;;PROTO 2;;;;
59;0;15;1:25.755;0;;23.726;0;31.199;0;30.830;0;159.6;32:57.697;17:24;0:23.726;0:31.199;0:30.830;;Beat EGGIMANN;;PROTO 2;;;;
59;0;16;1:25.671;0;;23.543;0;31.352;0;30.776;0;159.7;34:23.368;17:26;0:23.543;0:31.352;0:30.776;;Beat EGGIMANN;;PROTO 2;;;;
59;0;17;1:26.966;0;;23.835;0;32.093;0;31.038;0;157.3;35:50.334;17:27;0:23.835;0:32.093;0:31.038;;Beat EGGIMANN;;PROTO 2;;;;
59;0;18;1:27.535;0;;25.669;0;31.125;0;30.741;0;156.3;37:17.869;17:28;0:25.669;0:31.125;0:30.741;;Beat EGGIMANN;;PROTO 2;;;;
59;0;19;1:26.528;0;;23.612;0;31.085;0;31.831;0;158.1;38:44.397;17:30;0:23.612;0:31.085;0:31.831;;Beat EGGIMANN;;PROTO 2;;;;
59;0;20;1:25.614;0;;23.455;0;31.217;0;30.942;0;159.8;40:10.011;17:31;0:23.455;0:31.217;0:30.942;;Beat EGGIMANN;;PROTO 2;;;;
59;0;21;1:26.033;0;;23.730;0;31.280;0;31.023;0;159.1;41:36.044;17:33;0:23.730;0:31.280;0:31.023;;Beat EGGIMANN;;PROTO 2;;;;
59;0;22;1:25.581;0;;23.441;2;31.155;0;30.985;0;159.9;43:01.625;17:34;0:23.441;0:31.155;0:30.985;;Beat EGGIMANN;;PROTO 2;;;;
59;0;23;1:29.383;0;;24.379;0;33.665;0;31.339;0;153.1;44:31.008;17:36;0:24.379;0:33.665;0:31.339;;Beat EGGIMANN;;PROTO 2;;;;
59;0;24;1:25.648;0;;23.741;0;31.202;0;30.705;0;159.8;45:56.656;17:37;0:23.741;0:31.202;0:30.705;;Beat EGGIMANN;;PROTO 2;;;;
59;0;25;1:25.666;0;;23.683;0;31.141;0;30.842;0;159.7;47:22.322;17:39;0:23.683;0:31.141;0:30.842;;Beat EGGIMANN;;PROTO 2;;;;
59;0;26;1:28.717;0;;24.873;0;32.094;0;31.750;0;154.2;48:51.039;17:40;0:24.873;0:32.094;0:31.750;;Beat EGGIMANN;;PROTO 2;;;;
59;0;27;1:25.819;0;;23.754;0;31.327;0;30.738;0;159.4;50:16.858;17:41;0:23.754;0:31.327;0:30.738;;Beat EGGIMANN;;PROTO 2;;;;
59;0;28;1:25.763;0;;23.648;0;31.050;0;31.065;0;159.6;51:42.621;17:43;0:23.648;0:31.050;0:31.065;;Beat EGGIMANN;;PROTO 2;;;;
59;0;29;1:25.480;0;;23.454;0;31.217;0;30.809;0;160.1;53:08.101;17:44;0:23.454;0:31.217;0:30.809;;Beat EGGIMANN;;PROTO 2;;;;
59;0;30;1:24.831;2;;23.476;0;30.976;2;30.379;2;161.3;54:32.932;17:46;0:23.476;0:30.976;0:30.379;;Beat EGGIMANN;;PROTO 2;;;;
59;0;31;1:26.488;0;;23.956;0;31.482;0;31.050;0;158.2;55:59.420;17:47;0:23.956;0:31.482;0:31.050;;Beat EGGIMANN;;PROTO 2;;;;
59;0;32;1:26.644;0;;24.309;0;31.496;0;30.839;0;157.9;57:26.064;17:49;0:24.309;0:31.496;0:30.839;;Beat EGGIMANN;;PROTO 2;;;;
59;0;33;1:26.089;0;;23.564;0;31.776;0;30.749;0;158.9;58:52.153;17:50;0:23.564;0:31.776;0:30.749;;Beat EGGIMANN;;PROTO 2;;;;
59;0;34;1:26.194;0;;24.041;0;31.049;0;31.104;0;158.8;1:00:18.347;17:51;0:24.041;0:31.049;0:31.104;;Beat EGGIMANN;;PROTO 2;;;;
59;0;35;1:25.365;0;;23.773;0;31.043;0;30.549;0;160.3;1:01:43.712;17:53;0:23.773;0:31.043;0:30.549;;Beat EGGIMANN;;PROTO 2;;;;
60;0;1;1:37.366;0;;31.964;0;33.041;0;32.361;0;140.5;1:37.366;16:53;0:31.964;0:33.041;0:32.361;;Christian TRABER;;GT 2;;;;
60;0;2;1:27.945;2;;23.706;2;32.511;0;31.728;0;155.6;3:05.311;16:54;0:23.706;0:32.511;0:31.728;;Christian TRABER;;GT 2;;;;
60;0;3;1:28.306;0;;24.058;0;32.644;0;31.604;2;155.0;4:33.617;16:56;0:24.058;0:32.644;0:31.604;;Christian TRABER;;GT 2;;;;
60;0;4;1:28.376;0;;24.123;0;32.588;0;31.665;0;154.8;6:01.993;16:57;0:24.123;0:32.588;0:31.665;;Christian TRABER;;GT 2;;;;
60;0;5;1:29.384;0;;23.921;0;33.628;0;31.835;0;153.1;7:31.377;16:59;0:23.921;0:33.628;0:31.835;;Christian TRABER;;GT 2;;;;
60;0;6;1:29.293;0;;24.375;0;33.055;0;31.863;0;153.2;9:00.670;17:00;0:24.375;0:33.055;0:31.863;;Christian TRABER;;GT 2;;;;
60;0;7;1:34.757;0;;23.805;0;32.336;2;38.616;0;144.4;10:35.427;17:02;0:23.805;0:32.336;0:38.616;;Christian TRABER;;GT 2;;;;
60;0;8;1:28.764;0;;24.067;0;32.831;0;31.866;0;154.2;12:04.191;17:03;0:24.067;0:32.831;0:31.866;;Christian TRABER;;GT 2;;;;
60;0;9;1:28.548;0;;23.796;0;32.851;0;31.901;0;154.5;13:32.739;17:05;0:23.796;0:32.851;0:31.901;;Christian TRABER;;GT 2;;;;
60;0;10;1:28.563;0;;24.128;0;32.692;0;31.743;0;154.5;15:01.302;17:06;0:24.128;0:32.692;0:31.743;;Christian TRABER;;GT 2;;;;
60;0;11;1:28.997;0;;24.017;0;32.754;0;32.226;0;153.8;16:30.299;17:08;0:24.017;0:32.754;0:32.226;;Christian TRABER;;GT 2;;;;
60;0;12;1:29.593;0;;24.322;0;33.151;0;32.120;0;152.7;17:59.892;17:09;0:24.322;0:33.151;0:32.120;;Christian TRABER;;GT 2;;;;
60;0;13;1:29.266;0;;24.336;0;33.108;0;31.822;0;153.3;19:29.158;17:11;0:24.336;0:33.108;0:31.822;;Christian TRABER;;GT 2;;;;
60;0;14;1:28.965;0;;24.176;0;32.622;0;32.167;0;153.8;20:58.123;17:12;0:24.176;0:32.622;0:32.167;;Christian TRABER;;GT 2;;;;
60;0;15;1:29.386;0;;24.458;0;32.808;0;32.120;0;153.1;22:27.509;17:14;0:24.458;0:32.808;0:32.120;;Christian TRABER;;GT 2;;;;
60;0;16;1:29.280;0;;24.543;0;33.058;0;31.679;0;153.3;23:56.789;17:15;0:24.543;0:33.058;0:31.679;;Christian TRABER;;GT 2;;;;
60;0;17;1:31.914;0;;26.164;0;33.250;0;32.500;0;148.9;25:28.703;17:17;0:26.164;0:33.250;0:32.500;;Christian TRABER;;GT 2;;;;
60;0;18;1:29.381;0;;24.403;0;32.738;0;32.240;0;153.1;26:58.084;17:18;0:24.403;0:32.738;0:32.240;;Christian TRABER;;GT 2;;;;
60;0;19;1:29.185;0;;24.228;0;32.747;0;32.210;0;153.4;28:27.269;17:20;0:24.228;0:32.747;0:32.210;;Christian TRABER;;GT 2;;;;
60;0;20;4:26.553;0;B;24.953;0;33.159;0;3:28.441;0;51.3;32:53.822;17:24;0:24.953;0:33.159;3:28.441;;Christian TRABER;0:02:57.596;GT 2;;;;
60;0;21;1:44.044;0;;33.324;0;36.251;0;34.469;0;131.5;34:37.866;17:26;0:33.324;0:36.251;0:34.469;;Christian TRABER;;GT 2;;;;
60;0;22;1:33.791;0;;25.777;0;34.198;0;33.816;0;145.9;36:11.657;17:27;0:25.777;0:34.198;0:33.816;;Christian TRABER;;GT 2;;;;
60;0;23;1:34.270;0;;25.578;0;34.791;0;33.901;0;145.2;37:45.927;17:29;0:25.578;0:34.791;0:33.901;;Christian TRABER;;GT 2;;;;
60;0;24;1:36.866;0;;27.113;0;35.557;0;34.196;0;141.3;39:22.793;17:31;0:27.113;0:35.557;0:34.196;;Christian TRABER;;GT 2;;;;
60;0;25;1:35.920;0;;26.125;0;35.003;0;34.792;0;142.7;40:58.713;17:32;0:26.125;0:35.003;0:34.792;;Christian TRABER;;GT 2;;;;
60;0;26;1:34.708;0;;25.801;0;34.825;0;34.082;0;144.5;42:33.421;17:34;0:25.801;0:34.825;0:34.082;;Christian TRABER;;GT 2;;;;
60;0;27;1:35.540;0;;25.523;0;35.105;0;34.912;0;143.2;44:08.961;17:35;0:25.523;0:35.105;0:34.912;;Christian TRABER;;GT 2;;;;
60;0;28;1:34.616;0;;25.702;0;34.320;0;34.594;0;144.6;45:43.577;17:37;0:25.702;0:34.320;0:34.594;;Christian TRABER;;GT 2;;;;
60;0;29;1:36.498;0;;25.846;0;36.259;0;34.393;0;141.8;47:20.075;17:38;0:25.846;0:36.259;0:34.393;;Christian TRABER;;GT 2;;;;
60;0;30;1:35.962;0;;26.973;0;35.031;0;33.958;0;142.6;48:56.037;17:40;0:26.973;0:35.031;0:33.958;;Christian TRABER;;GT 2;;;;
60;0;31;1:38.023;0;;26.301;0;36.000;0;35.722;0;139.6;50:34.060;17:42;0:26.301;0:36.000;0:35.722;;Christian TRABER;;GT 2;;;;
60;0;32;1:35.559;0;;26.236;0;34.780;0;34.543;0;143.2;52:09.619;17:43;0:26.236;0:34.780;0:34.543;;Christian TRABER;;GT 2;;;;
60;0;33;1:38.072;0;;28.208;0;35.428;0;34.436;0;139.5;53:47.691;17:45;0:28.208;0:35.428;0:34.436;;Christian TRABER;;GT 2;;;;
60;0;34;1:39.237;0;;28.022;0;36.263;0;34.952;0;137.9;55:26.928;17:47;0:28.022;0:36.263;0:34.952;;Christian TRABER;;GT 2;;;;
61;0;1;1:43.415;0;;35.821;0;34.591;0;33.003;2;132.3;1:43.415;16:53;0:35.821;0:34.591;0:33.003;;Fabio SPIRGI;;GT 2;;;;
61;0;2;1:32.990;2;;25.471;2;34.262;2;33.257;0;147.2;3:16.405;16:54;0:25.471;0:34.262;0:33.257;;Fabio SPIRGI;;GT 2;;;;
61;0;3;1:34.338;0;;25.605;0;35.151;0;33.582;0;145.0;4:50.743;16:56;0:25.605;0:35.151;0:33.582;;Fabio SPIRGI;;GT 2;;;;
61;0;4;1:35.071;0;;26.576;0;35.464;0;33.031;0;143.9;6:25.814;16:58;0:26.576;0:35.464;0:33.031;;Fabio SPIRGI;;GT 2;;;;
