﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
53;0;31;2:09.531;0;;50.839;0;45.411;0;33.281;0;107.0;1:00:13.786;14:16;0:50.839;0:45.411;0:33.281;;Andrea CABIANCA;;GT2;1976;;;
53;0;32;1:51.686;0;;43.612;0;37.093;0;30.981;0;124.1;1:02:05.472;14:18;0:43.612;0:37.093;0:30.981;;Andrea CABIANCA;;GT2;1976;;;
59;0;1;2:50.258;0;;1:12.877;0;55.374;0;42.007;0;81.4;2:50.258;13:19;1:12.877;0:55.374;0:42.007;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;2;2:32.127;0;;58.222;0;59.291;0;34.614;0;91.1;5:22.385;13:22;0:58.222;0:59.291;0:34.614;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;3;1:48.126;0;;41.686;0;36.976;0;29.464;0;128.2;7:10.511;13:23;0:41.686;0:36.976;0:29.464;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;4;1:45.707;0;;40.086;0;35.759;0;29.862;0;131.1;8:56.218;13:25;0:40.086;0:35.759;0:29.862;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;5;1:47.136;0;;40.475;0;36.272;0;30.389;0;129.4;10:43.354;13:27;0:40.475;0:36.272;0:30.389;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;6;1:51.370;0;;41.705;0;37.710;0;31.955;0;124.5;12:34.724;13:29;0:41.705;0:37.710;0:31.955;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;7;1:49.930;0;;42.383;0;36.904;0;30.643;0;126.1;14:24.654;13:31;0:42.383;0:36.904;0:30.643;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;8;1:48.925;0;;41.660;0;36.834;0;30.431;0;127.2;16:13.579;13:32;0:41.660;0:36.834;0:30.431;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;9;1:48.585;0;;41.535;0;36.684;0;30.366;0;127.6;18:02.164;13:34;0:41.535;0:36.684;0:30.366;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;10;1:48.783;0;;41.722;0;36.818;0;30.243;0;127.4;19:50.947;13:36;0:41.722;0:36.818;0:30.243;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;11;1:50.914;0;;42.885;0;37.015;0;31.014;0;125.0;21:41.861;13:38;0:42.885;0:37.015;0:31.014;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;12;1:50.229;0;;42.091;0;37.140;0;30.998;0;125.7;23:32.090;13:40;0:42.091;0:37.140;0:30.998;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;13;1:50.493;0;;42.348;0;37.090;0;31.055;0;125.4;25:22.583;13:42;0:42.348;0:37.090;0:31.055;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;14;2:02.596;0;B;42.393;0;37.992;0;42.211;0;113.1;27:25.179;13:44;0:42.393;0:37.992;0:42.211;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;15;5:10.502;0;;4:03.241;0;37.533;0;29.728;0;44.6;32:35.681;13:49;4:03.241;0:37.533;0:29.728;;Beat EGGIMANN;0:03:20.193;PROTO 2;1976;;;
59;0;16;1:44.877;0;;40.535;0;35.113;0;29.229;0;132.2;34:20.558;13:51;0:40.535;0:35.113;0:29.229;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;17;1:43.199;0;;39.926;0;34.463;0;28.810;0;134.3;36:03.757;13:52;0:39.926;0:34.463;0:28.810;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;18;1:45.634;0;;40.843;0;36.189;0;28.602;0;131.2;37:49.391;13:54;0:40.843;0:36.189;0:28.602;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;19;1:44.447;0;;39.748;0;35.662;0;29.037;0;132.7;39:33.838;13:56;0:39.748;0:35.662;0:29.037;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;20;1:45.417;0;;40.131;0;35.417;0;29.869;0;131.5;41:19.255;13:58;0:40.131;0:35.417;0:29.869;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;21;1:44.523;0;;39.946;0;35.679;0;28.898;0;132.6;43:03.778;13:59;0:39.946;0:35.679;0:28.898;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;22;1:44.780;0;;40.015;0;34.580;0;30.185;0;132.3;44:48.558;14:01;0:40.015;0:34.580;0:30.185;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;23;1:43.543;0;;40.036;0;34.493;0;29.014;0;133.9;46:32.101;14:03;0:40.036;0:34.493;0:29.014;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;24;1:44.079;0;;39.659;2;35.178;0;29.242;0;133.2;48:16.180;14:05;0:39.659;0:35.178;0:29.242;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;25;1:44.778;0;;40.661;0;34.939;0;29.178;0;132.3;50:00.958;14:06;0:40.661;0:34.939;0:29.178;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;26;1:44.962;0;;40.324;0;35.332;0;29.306;0;132.0;51:45.920;14:08;0:40.324;0:35.332;0:29.306;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;27;1:43.581;0;;40.406;0;34.483;0;28.692;0;133.8;53:29.501;14:10;0:40.406;0:34.483;0:28.692;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;28;1:45.422;0;;40.546;0;35.380;0;29.496;0;131.5;55:14.923;14:11;0:40.546;0:35.380;0:29.496;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;29;1:44.982;0;;40.601;0;35.161;0;29.220;0;132.0;56:59.905;14:13;0:40.601;0:35.161;0:29.220;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;30;1:42.887;2;;40.087;0;34.278;2;28.522;2;134.7;58:42.792;14:15;0:40.087;0:34.278;0:28.522;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;31;1:43.406;0;;40.016;0;34.300;0;29.090;0;134.0;1:00:26.198;14:17;0:40.016;0:34.300;0:29.090;;Beat EGGIMANN;;PROTO 2;1976;;;
59;0;32;1:43.863;0;;40.060;0;34.795;0;29.008;0;133.4;1:02:10.061;14:18;0:40.060;0:34.795;0:29.008;;Beat EGGIMANN;;PROTO 2;1976;;;
60;0;1;2:49.537;0;;1:12.270;0;55.189;0;42.078;0;81.8;2:49.537;13:19;1:12.270;0:55.189;0:42.078;;Peter MUELDER;;GT2;1979;;;
60;0;2;2:32.109;0;;58.364;0;59.122;0;34.623;0;91.1;5:21.646;13:22;0:58.364;0:59.122;0:34.623;;Peter MUELDER;;GT2;1979;;;
60;0;3;1:46.362;0;;41.957;0;34.810;0;29.595;0;130.3;7:08.008;13:23;0:41.957;0:34.810;0:29.595;;Peter MUELDER;;GT2;1979;;;
60;0;4;1:45.665;0;;40.865;0;35.657;0;29.143;0;131.2;8:53.673;13:25;0:40.865;0:35.657;0:29.143;;Peter MUELDER;;GT2;1979;;;
60;0;5;1:44.826;0;;40.981;0;34.487;0;29.358;0;132.2;10:38.499;13:27;0:40.981;0:34.487;0:29.358;;Peter MUELDER;;GT2;1979;;;
60;0;6;1:43.862;2;;40.496;2;34.290;0;29.076;0;133.4;12:22.361;13:29;0:40.496;0:34.290;0:29.076;;Peter MUELDER;;GT2;1979;;;
60;0;7;1:44.834;0;;41.137;0;34.166;0;29.531;0;132.2;14:07.195;13:30;0:41.137;0:34.166;0:29.531;;Peter MUELDER;;GT2;1979;;;
60;0;8;1:44.262;0;;40.853;0;34.146;2;29.263;0;132.9;15:51.457;13:32;0:40.853;0:34.146;0:29.263;;Peter MUELDER;;GT2;1979;;;
60;0;9;1:44.032;0;;40.814;0;34.164;0;29.054;2;133.2;17:35.489;13:34;0:40.814;0:34.164;0:29.054;;Peter MUELDER;;GT2;1979;;;
60;0;10;1:45.641;0;;40.926;0;34.522;0;30.193;0;131.2;19:21.130;13:36;0:40.926;0:34.522;0:30.193;;Peter MUELDER;;GT2;1979;;;
60;0;11;1:44.800;0;;41.118;0;34.535;0;29.147;0;132.3;21:05.930;13:37;0:41.118;0:34.535;0:29.147;;Peter MUELDER;;GT2;1979;;;
60;0;12;1:44.929;0;;41.088;0;34.445;0;29.396;0;132.1;22:50.859;13:39;0:41.088;0:34.445;0:29.396;;Peter MUELDER;;GT2;1979;;;
60;0;13;1:44.559;0;;40.954;0;34.280;0;29.325;0;132.6;24:35.418;13:41;0:40.954;0:34.280;0:29.325;;Peter MUELDER;;GT2;1979;;;
60;0;14;1:44.599;0;;40.829;0;34.252;0;29.518;0;132.5;26:20.017;13:43;0:40.829;0:34.252;0:29.518;;Peter MUELDER;;GT2;1979;;;
60;0;15;1:45.614;0;;41.154;0;34.717;0;29.743;0;131.2;28:05.631;13:44;0:41.154;0:34.717;0:29.743;;Peter MUELDER;;GT2;1979;;;
60;0;16;1:46.753;0;;41.490;0;35.693;0;29.570;0;129.8;29:52.384;13:46;0:41.490;0:35.693;0:29.570;;Peter MUELDER;;GT2;1979;;;
60;0;17;1:45.234;0;;41.512;0;34.211;0;29.511;0;131.7;31:37.618;13:48;0:41.512;0:34.211;0:29.511;;Peter MUELDER;;GT2;1979;;;
60;0;18;1:51.901;0;B;40.803;0;34.492;0;36.606;0;123.9;33:29.519;13:50;0:40.803;0:34.492;0:36.606;;Peter MUELDER;;GT2;1979;;;
60;0;19;3:09.893;0;;;0;;0;;0;73.0;36:39.412;13:53;;;;;Peter MUELDER;;GT2;1979;;;
60;0;20;1:52.854;0;;;0;;0;;0;122.8;38:32.266;13:55;;;;;Peter MUELDER;;GT2;1979;;;
60;0;21;1:52.900;0;;;0;;0;;0;122.8;40:25.166;13:57;;;;;Peter MUELDER;;GT2;1979;;;
60;0;22;1:50.974;0;;;0;;0;;0;124.9;42:16.140;13:59;;;;;Peter MUELDER;;GT2;1979;;;
60;0;23;1:52.578;0;;;0;;0;;0;123.1;44:08.718;14:00;;;;;Peter MUELDER;;GT2;1979;;;
60;0;24;1:52.271;0;;;0;;0;;0;123.5;46:00.989;14:02;;;;;Peter MUELDER;;GT2;1979;;;
60;0;25;1:53.195;0;;;0;;0;;0;122.4;47:54.184;14:04;;;;;Peter MUELDER;;GT2;1979;;;
60;0;26;1:53.261;0;;;0;;0;;0;122.4;49:47.445;14:06;;;;;Peter MUELDER;;GT2;1979;;;
60;0;27;1:51.408;0;;;0;;0;;0;124.4;51:38.853;14:08;;;;;Peter MUELDER;;GT2;1979;;;
60;0;28;1:49.505;0;;;0;;0;;0;126.6;53:28.358;14:10;;;;;Peter MUELDER;;GT2;1979;;;
60;0;29;1:50.810;0;;;0;;0;;0;125.1;55:19.168;14:12;;;;;Peter MUELDER;;GT2;1979;;;
60;0;30;1:49.588;0;;;0;;0;;0;126.5;57:08.756;14:13;;;;;Peter MUELDER;;GT2;1979;;;
60;0;31;1:50.256;0;;;0;;0;;0;125.7;58:59.012;14:15;;;;;Peter MUELDER;;GT2;1979;;;
60;0;32;1:51.247;0;;;0;;0;;0;124.6;1:00:50.259;14:17;;;;;Peter MUELDER;;GT2;1979;;;
60;0;33;2:05.558;0;;;0;;0;;0;110.4;1:02:55.817;14:19;;;;;Peter MUELDER;;GT2;1979;;;
8;0;1;2:46.801;0;;1:09.266;0;55.249;0;42.286;0;83.1;2:46.801;13:19;1:09.266;0:55.249;0:42.286;;Marc DEVIS;;PROTO 2;1978;;;
8;0;2;2:34.429;0;;58.691;0;59.706;0;36.032;0;89.7;5:21.230;13:22;0:58.691;0:59.706;0:36.032;;Marc DEVIS;;PROTO 2;1978;;;
8;0;3;1:50.629;0;;43.651;0;36.833;0;30.145;0;125.3;7:11.859;13:23;0:43.651;0:36.833;0:30.145;;Marc DEVIS;;PROTO 2;1978;;;
8;0;4;1:47.103;0;;41.056;0;35.802;0;30.245;0;129.4;8:58.962;13:25;0:41.056;0:35.802;0:30.245;;Marc DEVIS;;PROTO 2;1978;;;
8;0;5;1:47.949;0;;41.529;0;36.492;0;29.928;0;128.4;10:46.911;13:27;0:41.529;0:36.492;0:29.928;;Marc DEVIS;;PROTO 2;1978;;;
8;0;6;1:47.963;0;;41.232;0;36.033;0;30.698;0;128.4;12:34.874;13:29;0:41.232;0:36.033;0:30.698;;Marc DEVIS;;PROTO 2;1978;;;
8;0;7;1:46.944;0;;41.221;0;36.043;0;29.680;0;129.6;14:21.818;13:31;0:41.221;0:36.043;0:29.680;;Marc DEVIS;;PROTO 2;1978;;;
8;0;8;1:47.109;0;;40.710;0;36.227;0;30.172;0;129.4;16:08.927;13:32;0:40.710;0:36.227;0:30.172;;Marc DEVIS;;PROTO 2;1978;;;
8;0;9;1:47.239;0;;41.613;0;35.829;0;29.797;0;129.2;17:56.166;13:34;0:41.613;0:35.829;0:29.797;;Marc DEVIS;;PROTO 2;1978;;;
8;0;10;1:48.725;0;;41.414;0;35.994;0;31.317;0;127.5;19:44.891;13:36;0:41.414;0:35.994;0:31.317;;Marc DEVIS;;PROTO 2;1978;;;
8;0;11;1:48.096;0;;41.514;0;36.130;0;30.452;0;128.2;21:32.987;13:38;0:41.514;0:36.130;0:30.452;;Marc DEVIS;;PROTO 2;1978;;;
8;0;12;1:47.761;0;;41.249;0;35.838;0;30.674;0;128.6;23:20.748;13:40;0:41.249;0:35.838;0:30.674;;Marc DEVIS;;PROTO 2;1978;;;
8;0;13;1:47.100;0;;41.926;0;35.323;0;29.851;0;129.4;25:07.848;13:41;0:41.926;0:35.323;0:29.851;;Marc DEVIS;;PROTO 2;1978;;;
8;0;14;1:46.621;0;;40.932;0;35.741;0;29.948;0;130.0;26:54.469;13:43;0:40.932;0:35.741;0:29.948;;Marc DEVIS;;PROTO 2;1978;;;
8;0;15;1:45.381;0;;40.636;0;35.089;0;29.656;0;131.5;28:39.850;13:45;0:40.636;0:35.089;0:29.656;;Marc DEVIS;;PROTO 2;1978;;;
8;0;16;1:53.211;0;B;41.017;0;35.470;0;36.724;0;122.4;30:33.061;13:47;0:41.017;0:35.470;0:36.724;;Marc DEVIS;;PROTO 2;1978;;;
8;0;17;3:13.189;0;;2:07.339;0;36.124;0;29.726;0;71.7;33:46.250;13:50;2:07.339;0:36.124;0:29.726;;Marc DEVIS;0:01:27.432;PROTO 2;1978;;;
8;0;18;1:46.371;0;;40.712;0;35.345;0;30.314;0;130.3;35:32.621;13:52;0:40.712;0:35.345;0:30.314;;Marc DEVIS;;PROTO 2;1978;;;
8;0;19;1:45.279;0;;40.587;0;34.902;0;29.790;0;131.7;37:17.900;13:54;0:40.587;0:34.902;0:29.790;;Marc DEVIS;;PROTO 2;1978;;;
8;0;20;1:45.024;0;;40.325;0;35.065;0;29.634;0;132.0;39:02.924;13:55;0:40.325;0:35.065;0:29.634;;Marc DEVIS;;PROTO 2;1978;;;
8;0;21;1:45.971;0;;40.228;0;35.762;0;29.981;0;130.8;40:48.895;13:57;0:40.228;0:35.762;0:29.981;;Marc DEVIS;;PROTO 2;1978;;;
8;0;22;1:47.010;0;;41.809;0;35.044;0;30.157;0;129.5;42:35.905;13:59;0:41.809;0:35.044;0:30.157;;Marc DEVIS;;PROTO 2;1978;;;
8;0;23;1:45.980;0;;40.768;0;35.341;0;29.871;0;130.8;44:21.885;14:01;0:40.768;0:35.341;0:29.871;;Marc DEVIS;;PROTO 2;1978;;;
8;0;24;1:48.750;0;;41.566;0;35.738;0;31.446;0;127.4;46:10.635;14:02;0:41.566;0:35.738;0:31.446;;Marc DEVIS;;PROTO 2;1978;;;
8;0;25;1:47.550;0;;40.852;0;36.558;0;30.140;0;128.9;47:58.185;14:04;0:40.852;0:36.558;0:30.140;;Marc DEVIS;;PROTO 2;1978;;;
8;0;26;1:44.912;0;;40.302;0;34.961;0;29.649;0;132.1;49:43.097;14:06;0:40.302;0:34.961;0:29.649;;Marc DEVIS;;PROTO 2;1978;;;
8;0;27;1:45.023;0;;40.584;0;35.030;0;29.409;0;132.0;51:28.120;14:08;0:40.584;0:35.030;0:29.409;;Marc DEVIS;;PROTO 2;1978;;;
8;0;28;1:46.930;0;;41.348;0;35.869;0;29.713;0;129.6;53:15.050;14:09;0:41.348;0:35.869;0:29.713;;Marc DEVIS;;PROTO 2;1978;;;
8;0;29;1:45.203;0;;40.886;0;34.882;0;29.435;0;131.7;55:00.253;14:11;0:40.886;0:34.882;0:29.435;;Marc DEVIS;;PROTO 2;1978;;;
8;0;30;1:44.117;2;;40.256;0;34.622;0;29.239;2;133.1;56:44.370;14:13;0:40.256;0:34.622;0:29.239;;Marc DEVIS;;PROTO 2;1978;;;
8;0;31;1:44.166;0;;40.177;2;34.503;0;29.486;0;133.1;58:28.536;14:15;0:40.177;0:34.503;0:29.486;;Marc DEVIS;;PROTO 2;1978;;;
8;0;32;1:45.322;0;;40.434;0;35.437;0;29.451;0;131.6;1:00:13.858;14:16;0:40.434;0:35.437;0:29.451;;Marc DEVIS;;PROTO 2;1978;;;
8;0;33;1:44.658;0;;40.350;0;34.422;2;29.886;0;132.4;1:01:58.516;14:18;0:40.350;0:34.422;0:29.886;;Marc DEVIS;;PROTO 2;1978;;;
85;0;1;2:41.082;0;;1:01.830;0;55.963;0;43.289;0;86.0;2:41.082;13:19;1:01.830;0:55.963;0:43.289;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;2;2:32.696;0;;58.262;0;59.025;0;35.409;0;90.8;5:13.778;13:21;0:58.262;0:59.025;0:35.409;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;3;1:42.422;0;;40.370;0;33.919;0;28.133;0;135.3;6:56.200;13:23;0:40.370;0:33.919;0:28.133;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;4;1:39.343;0;;38.570;0;32.793;2;27.980;0;139.5;8:35.543;13:25;0:38.570;0:32.793;0:27.980;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;5;1:39.255;0;;38.511;0;32.835;0;27.909;0;139.6;10:14.798;13:26;0:38.511;0:32.835;0:27.909;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;6;1:39.499;0;;38.520;0;33.059;0;27.920;0;139.3;11:54.297;13:28;0:38.520;0:33.059;0:27.920;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;7;1:39.452;0;;38.498;0;33.005;0;27.949;0;139.4;13:33.749;13:30;0:38.498;0:33.005;0:27.949;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;8;1:39.039;2;;38.435;0;32.894;0;27.710;0;139.9;15:12.788;13:31;0:38.435;0:32.894;0:27.710;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;9;1:39.137;0;;38.378;2;33.108;0;27.651;2;139.8;16:51.925;13:33;0:38.378;0:33.108;0:27.651;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;10;1:39.857;0;;38.768;0;33.323;0;27.766;0;138.8;18:31.782;13:35;0:38.768;0:33.323;0:27.766;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;11;1:40.493;0;;39.015;0;33.147;0;28.331;0;137.9;20:12.275;13:36;0:39.015;0:33.147;0:28.331;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;12;1:40.132;0;;38.744;0;33.534;0;27.854;0;138.4;21:52.407;13:38;0:38.744;0:33.534;0:27.854;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;13;1:39.837;0;;38.467;0;33.061;0;28.309;0;138.8;23:32.244;13:40;0:38.467;0:33.061;0:28.309;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;14;1:40.081;0;;38.801;0;33.402;0;27.878;0;138.5;25:12.325;13:41;0:38.801;0:33.402;0:27.878;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;15;1:44.022;0;;39.289;0;35.530;0;29.203;0;133.2;26:56.347;13:43;0:39.289;0:35.530;0:29.203;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;16;1:57.413;0;B;40.794;0;35.675;0;40.944;0;118.0;28:53.760;13:45;0:40.794;0:35.675;0:40.944;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;17;3:01.692;0;;1:59.365;0;34.170;0;28.157;0;76.3;31:55.452;13:48;1:59.365;0:34.170;0:28.157;;Tony SINCLAIR;0:01:21.364;PROTO 2;1973;;;
85;0;18;1:40.906;0;;38.922;0;33.632;0;28.352;0;137.4;33:36.358;13:50;0:38.922;0:33.632;0:28.352;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;19;1:40.907;0;;39.172;0;33.487;0;28.248;0;137.4;35:17.265;13:52;0:39.172;0:33.487;0:28.248;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;20;1:42.352;0;;39.019;0;33.702;0;29.631;0;135.4;36:59.617;13:53;0:39.019;0:33.702;0:29.631;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;21;1:41.679;0;;39.310;0;33.908;0;28.461;0;136.3;38:41.296;13:55;0:39.310;0:33.908;0:28.461;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;22;1:42.807;0;;39.294;0;33.835;0;29.678;0;134.8;40:24.103;13:57;0:39.294;0:33.835;0:29.678;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;23;1:42.912;0;;39.684;0;34.439;0;28.789;0;134.7;42:07.015;13:58;0:39.684;0:34.439;0:28.789;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;24;1:42.206;0;;39.767;0;34.117;0;28.322;0;135.6;43:49.221;14:00;0:39.767;0:34.117;0:28.322;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;25;1:42.172;0;;39.264;0;34.142;0;28.766;0;135.7;45:31.393;14:02;0:39.264;0:34.142;0:28.766;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;26;1:43.077;0;;39.813;0;34.223;0;29.041;0;134.5;47:14.470;14:03;0:39.813;0:34.223;0:29.041;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;27;1:42.864;0;;39.609;0;34.458;0;28.797;0;134.7;48:57.334;14:05;0:39.609;0:34.458;0:28.797;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;28;1:43.989;0;;39.848;0;34.736;0;29.405;0;133.3;50:41.323;14:07;0:39.848;0:34.736;0:29.405;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;29;1:44.786;0;;39.956;0;35.821;0;29.009;0;132.3;52:26.109;14:09;0:39.956;0:35.821;0:29.009;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;30;1:44.258;0;;40.466;0;34.803;0;28.989;0;132.9;54:10.367;14:10;0:40.466;0:34.803;0:28.989;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;31;1:43.590;0;;39.781;0;34.602;0;29.207;0;133.8;55:53.957;14:12;0:39.781;0:34.602;0:29.207;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;32;1:43.715;0;;39.942;0;34.630;0;29.143;0;133.6;57:37.672;14:14;0:39.942;0:34.630;0:29.143;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;33;1:44.540;0;;40.220;0;34.963;0;29.357;0;132.6;59:22.212;14:16;0:40.220;0:34.963;0:29.357;;Tony SINCLAIR;;PROTO 2;1973;;;
85;0;34;1:48.107;0;;42.031;0;36.179;0;29.897;0;128.2;1:01:10.319;14:17;0:42.031;0:36.179;0:29.897;;Tony SINCLAIR;;PROTO 2;1973;;;
