﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
49;1;4;4:56.731;0;;2:42.237;0;1:26.411;0;48.083;0;85.0;17:55.833;13:02:55.833;2:42.237;1:26.411;0:48.083;161.5;Lars ROLNER;0:02:00.134;GT2B;;;;GF;162.237;86.411;48.083;
49;1;5;3:12.632;0;;51.806;0;1:25.919;0;54.907;0;130.9;21:08.465;13:06:08.465;0:51.806;1:25.919;0:54.907;164.4;Lars ROLNER;;GT2B;;;;FCY;51.806;85.919;54.907;
49;1;6;4:48.336;0;;1:33.483;0;2:01.675;0;1:13.178;0;87.4;25:56.801;13:10:56.801;1:33.483;2:01.675;1:13.178;78.1;Lars ROLNER;;GT2B;;;;GF;93.483;121.675;73.178;
49;1;7;3:01.801;0;;49.690;0;1:24.970;0;47.141;0;138.7;28:58.602;13:13:58.602;0:49.690;1:24.970;0:47.141;182.9;Lars ROLNER;;GT2B;;;;GF;49.690;84.970;47.141;
49;1;8;3:00.332;0;;50.770;0;1:23.525;0;46.037;2;139.8;31:58.934;13:16:58.934;0:50.770;1:23.525;0:46.037;170.1;Lars ROLNER;;GT2B;;;;GF;50.770;83.525;46.037;
49;1;9;2:57.694;2;;49.314;2;1:22.300;2;46.080;0;141.9;34:56.628;13:19:56.628;0:49.314;1:22.300;0:46.080;167.1;Lars ROLNER;;GT2B;;;;GF;49.314;82.300;46.080;
49;1;10;4:35.203;0;B;49.601;0;1:58.297;0;1:47.305;0;91.6;39:31.831;13:24:31.831;0:49.601;1:58.297;1:47.305;191.5;Lars ROLNER;;GT2B;;;;RF;49.601;118.297;107.305;
50;1;1;4:20.217;0;;1:36.861;0;1:47.798;0;55.558;0;96.9;4:20.217;12:49:20.217;1:36.861;1:47.798;0:55.558;104.1;Michael FÖVENY;0:00:30.665;GT1B;;;;GF;96.861;107.798;55.558;
50;1;2;3:44.198;0;B;56.147;0;1:44.134;0;1:03.917;0;112.5;8:04.415;12:53:04.415;0:56.147;1:44.134;1:03.917;140.6;Michael FÖVENY;;GT1B;;;;GF;56.147;104.134;63.917;
50;1;3;5:24.997;0;;1:55.308;0;2:03.553;0;1:26.136;0;77.6;13:29.412;12:58:29.412;1:55.308;2:03.553;1:26.136;136.0;Michael FÖVENY;0:01:06.677;GT1B;;;;GF;115.308;123.553;86.136;
50;1;4;3:32.399;0;;57.609;0;1:39.356;0;55.434;0;118.7;17:01.811;13:02:01.811;0:57.609;1:39.356;0:55.434;156.1;Michael FÖVENY;;GT1B;;;;GF;57.609;99.356;55.434;
50;1;5;3:18.992;0;;54.465;0;1:32.155;0;52.372;0;126.7;20:20.803;13:05:20.803;0:54.465;1:32.155;0:52.372;162.5;Michael FÖVENY;;GT1B;;;;GF;54.465;92.155;52.372;
50;1;6;4:34.056;0;B;1:05.756;0;1:57.289;0;1:31.011;0;92.0;24:54.859;13:09:54.859;1:05.756;1:57.289;1:31.011;81.6;Michael FÖVENY;;GT1B;;;;FCY;65.756;117.289;91.011;
50;1;7;5:17.095;0;;3:12.293;0;1:20.243;0;44.559;0;79.5;30:11.954;13:15:11.954;3:12.293;1:20.243;0:44.559;182.2;Michael FÖVENY;0:02:23.626;GT1B;;;;GF;192.293;80.243;44.559;
50;1;8;2:50.488;2;;46.587;0;1:19.067;2;44.834;0;147.9;33:02.442;13:18:02.442;0:46.587;1:19.067;0:44.834;197.4;Michael FÖVENY;;GT1B;;;;GF;46.587;79.067;44.834;
50;1;9;2:51.224;0;;46.200;2;1:20.580;0;44.444;2;147.3;35:53.666;13:20:53.666;0:46.200;1:20.580;0:44.444;205.3;Michael FÖVENY;;GT1B;;;;GF;46.200;80.580;44.444;
50;1;10;4:20.215;0;B;1:01.513;0;1:38.140;0;1:40.562;0;96.9;40:13.881;13:25:13.881;1:01.513;1:38.140;1:40.562;122.7;Michael FÖVENY;;GT1B;;;;RF;61.513;98.140;100.562;
51;1;1;6:59.649;0;B;4:17.762;0;1:37.008;0;1:04.879;0;60.1;6:59.649;12:51:59.649;4:17.762;1:37.008;1:04.879;119.9;Edouard DEGUEMP;0:03:22.719;LMP1A;;;;GF;257.762;97.008;64.879;
51;1;2;7:28.300;0;;4:41.311;0;1:54.895;0;52.094;0;56.2;14:27.949;12:59:27.949;4:41.311;1:54.895;0:52.094;65.2;Edouard DEGUEMP;0:03:17.733;LMP1A;;;;GF;281.311;114.895;52.094;
51;1;3;3:13.716;0;;52.606;0;1:31.458;0;49.652;0;130.2;17:41.665;13:02:41.665;0:52.606;1:31.458;0:49.652;150.8;Edouard DEGUEMP;;LMP1A;;;;GF;52.606;91.458;49.652;
51;1;4;3:27.566;0;;53.125;0;1:37.906;0;56.535;0;121.5;21:09.231;13:06:09.231;0:53.125;1:37.906;0:56.535;142.8;Edouard DEGUEMP;;LMP1A;;;;FCY;53.125;97.906;56.535;
51;1;5;5:00.538;0;B;1:34.313;0;2:01.468;0;1:24.757;0;83.9;26:09.769;13:11:09.769;1:34.313;2:01.468;1:24.757;67.8;Edouard DEGUEMP;;LMP1A;;;;GF;94.313;121.468;84.757;
51;1;6;5:57.416;0;;3:39.545;0;1:30.212;0;47.659;0;70.5;32:07.185;13:17:07.185;3:39.545;1:30.212;0:47.659;145.2;Edouard DEGUEMP;0:02:55.089;LMP1A;;;;GF;219.545;90.212;47.659;
51;1;7;3:05.653;2;;50.361;2;1:27.637;2;47.655;2;135.8;35:12.838;13:20:12.838;0:50.361;1:27.637;0:47.655;176.6;Edouard DEGUEMP;;LMP1A;;;;GF;50.361;87.637;47.655;
51;1;8;4:37.779;0;B;50.358;0;1:54.195;0;1:53.226;0;90.8;39:50.617;13:24:50.617;0:50.358;1:54.195;1:53.226;168.2;Edouard DEGUEMP;;LMP1A;;;;RF;50.358;114.195;113.226;
53;1;1;4:51.960;0;;2:24.642;0;1:33.168;0;54.150;0;86.4;4:51.960;12:49:51.960;2:24.642;1:33.168;0:54.150;134.3;Richard MEINS;0:01:33.613;GT1B;;;;GF;144.642;93.168;54.150;
53;1;2;3:07.925;0;;52.767;0;1:24.507;0;50.651;0;134.2;7:59.885;12:52:59.885;0:52.767;1:24.507;0:50.651;152.4;Richard MEINS;;GT1B;;;;GF;52.767;84.507;50.651;
53;1;3;4:29.775;0;B;1:07.364;0;1:40.433;0;1:41.978;0;93.5;12:29.660;12:57:29.660;1:07.364;1:40.433;1:41.978;139.9;Richard MEINS;;GT1B;;;;FCY;67.364;100.433;101.978;
53;1;4;6:48.279;0;;4:34.639;0;1:26.488;0;47.152;0;61.8;19:17.939;13:04:17.939;4:34.639;1:26.488;0:47.152;130.2;Richard MEINS;0:03:54.341;GT1B;;;;GF;274.639;86.488;47.152;
53;1;5;3:58.080;0;B;53.542;0;1:39.496;0;1:25.042;0;105.9;23:16.019;13:08:16.019;0:53.542;1:39.496;1:25.042;153.7;Richard MEINS;;GT1B;;;;FCY;53.542;99.496;85.042;
53;1;6;5:28.113;0;;3:15.893;0;1:25.710;0;46.510;0;76.8;28:44.132;13:13:44.132;3:15.893;1:25.710;0:46.510;145.2;Richard MEINS;0:02:31.369;GT1B;;;;GF;195.893;85.710;46.510;
53;1;7;2:53.926;0;;47.209;0;1:22.175;0;44.542;2;145.0;31:38.058;13:16:38.058;0:47.209;1:22.175;0:44.542;168.2;Richard MEINS;;GT1B;;;;GF;47.209;82.175;44.542;
53;1;8;2:52.152;2;;45.884;2;1:18.783;2;47.485;0;146.5;34:30.210;13:19:30.210;0:45.884;1:18.783;0:47.485;182.6;Richard MEINS;;GT1B;;;;GF;45.884;78.783;47.485;
53;1;9;3:18.622;0;B;47.662;0;1:27.015;0;1:03.945;0;126.9;37:48.832;13:22:48.832;0:47.662;1:27.015;1:03.945;180.6;Richard MEINS;;GT1B;;;;RF;47.662;87.015;63.945;
55;1;1;6:55.202;0;;4:18.103;0;1:42.046;0;55.053;0;60.7;6:55.202;12:51:55.202;4:18.103;1:42.046;0:55.053;113.1;Matthew HOLBEN;0:03:17.105;GT2B;;;;GF;258.103;102.046;55.053;
55;1;2;3:19.790;0;;55.020;0;1:32.124;0;52.646;0;126.2;10:14.992;12:55:14.992;0:55.020;1:32.124;0:52.646;145.6;Matthew HOLBEN;;GT2B;;;;FCY;55.020;92.124;52.646;
55;1;3;4:28.543;0;;1:39.145;0;1:57.459;0;51.939;0;93.9;14:43.535;12:59:43.535;1:39.145;1:57.459;0:51.939;59.3;Matthew HOLBEN;;GT2B;;;;GF;99.145;117.459;51.939;
55;1;4;3:19.068;0;;57.863;0;1:31.123;0;50.082;0;126.7;18:02.603;13:03:02.603;0:57.863;1:31.123;0:50.082;137.1;Matthew HOLBEN;;GT2B;;;;GF;57.863;91.123;50.082;
55;1;5;3:23.999;0;;56.193;0;1:30.522;0;57.284;0;123.6;21:26.602;13:06:26.602;0:56.193;1:30.522;0:57.284;133.3;Matthew HOLBEN;;GT2B;;;;FCY;56.193;90.522;57.284;
55;1;6;4:54.289;0;;1:32.469;0;2:15.359;0;1:06.461;0;85.7;26:20.891;13:11:20.891;1:32.469;2:15.359;1:06.461;69.0;Matthew HOLBEN;;GT2B;;;;GF;92.469;135.359;66.461;
55;1;7;3:14.477;0;;52.423;0;1:29.316;0;52.738;0;129.7;29:35.368;13:14:35.368;0:52.423;1:29.316;0:52.738;161.8;Matthew HOLBEN;;GT2B;;;;GF;52.423;89.316;52.738;
55;1;8;3:08.586;0;;52.708;0;1:27.574;0;48.304;0;133.7;32:43.954;13:17:43.954;0:52.708;1:27.574;0:48.304;168.7;Matthew HOLBEN;;GT2B;;;;GF;52.708;87.574;48.304;
55;1;9;3:03.425;2;;50.742;2;1:25.541;2;47.142;2;137.5;35:47.379;13:20:47.379;0:50.742;1:25.541;0:47.142;174.2;Matthew HOLBEN;;GT2B;;;;GF;50.742;85.541;47.142;
55;1;10;4:24.154;0;B;1:01.682;0;1:42.194;0;1:40.278;0;95.5;40:11.533;13:25:11.533;1:01.682;1:42.194;1:40.278;120.9;Matthew HOLBEN;;GT2B;;;;RF;61.682;102.194;100.278;
57;1;1;4:31.236;0;;2:10.153;0;1:34.143;0;46.940;0;93.0;4:31.236;12:49:31.236;2:10.153;1:34.143;0:46.940;122.4;Daniel ROUSTAN;0:01:10.578;GT2C;;;;GF;130.153;94.143;46.940;
57;1;2;3:01.671;0;;48.211;0;1:26.279;0;47.181;0;138.8;7:32.907;12:52:32.907;0:48.211;1:26.279;0:47.181;159.0;Daniel ROUSTAN;;GT2C;;;;GF;48.211;86.279;47.181;
57;1;3;3:28.647;0;B;51.629;0;1:22.862;2;1:14.156;0;120.8;11:01.554;12:56:01.554;0:51.629;1:22.862;1:14.156;163.1;Daniel ROUSTAN;;GT2C;;;;FCY;51.629;82.862;74.156;
57;1;4;7:39.233;0;;5:23.595;0;1:27.154;0;48.484;0;54.9;18:40.787;13:03:40.787;5:23.595;1:27.154;0:48.484;175.7;Daniel ROUSTAN;0:04:44.680;GT2C;;;;GF;323.595;87.154;48.484;
57;1;5;3:35.527;0;;49.480;0;1:27.935;0;1:18.112;0;117.0;22:16.314;13:07:16.314;0:49.480;1:27.935;1:18.112;158.8;Daniel ROUSTAN;;GT2C;;;;FCY;49.480;87.935;78.112;
57;1;6;4:48.154;0;B;1:45.687;0;2:01.645;0;1:00.822;0;87.5;27:04.468;13:12:04.468;1:45.687;2:01.645;1:00.822;69.6;Daniel ROUSTAN;;GT2C;;;;GF;105.687;121.645;60.822;
57;1;7;4:57.397;0;;2:43.992;0;1:26.144;0;47.261;0;84.8;32:01.865;13:17:01.865;2:43.992;1:26.144;0:47.261;184.5;Daniel ROUSTAN;0:02:03.182;GT2C;;;;GF;163.992;86.144;47.261;
57;1;8;2:58.440;2;;48.144;0;1:23.461;0;46.835;2;141.3;35:00.305;13:20:00.305;0:48.144;1:23.461;0:46.835;176.0;Daniel ROUSTAN;;GT2C;;;;GF;48.144;83.461;46.835;
57;1;9;4:34.540;0;B;47.451;2;1:58.510;0;1:48.579;0;91.8;39:34.845;13:24:34.845;0:47.451;1:58.510;1:48.579;180.6;Daniel ROUSTAN;;GT2C;;;;RF;47.451;118.510;108.579;
59;1;1;6:54.986;0;;4:47.354;0;1:23.032;0;44.600;0;60.8;6:54.986;12:51:54.986;4:47.354;1:23.032;0:44.600;144.2;Rémi TERRAIL;0:03:39.396;GT2A;;;;GF;287.354;83.032;44.600;
59;1;2;2:59.266;0;;46.730;0;1:26.570;0;45.966;0;140.7;9:54.252;12:54:54.252;0:46.730;1:26.570;0:45.966;176.3;Rémi TERRAIL;;GT2A;;;;GF;46.730;86.570;45.966;
59;1;3;4:20.188;0;;1:30.907;0;2:00.419;0;48.862;0;96.9;14:14.440;12:59:14.440;1:30.907;2:00.419;0:48.862;83.9;Rémi TERRAIL;;GT2A;;;;GF;90.907;120.419;48.862;
59;1;4;2:45.557;2;;45.376;2;1:17.169;2;43.012;2;152.3;16:59.997;13:01:59.997;0:45.376;1:17.169;0:43.012;195.5;Rémi TERRAIL;;GT2A;;;;GF;45.376;77.169;43.012;
59;1;5;2:53.277;0;;45.637;0;1:17.644;0;49.996;0;145.5;19:53.274;13:04:53.274;0:45.637;1:17.644;0:49.996;191.1;Rémi TERRAIL;;GT2A;;;;GF;45.637;77.644;49.996;
59;1;6;4:23.448;0;B;45.910;0;1:56.197;0;1:41.341;0;95.7;24:16.722;13:09:16.722;0:45.910;1:56.197;1:41.341;197.4;Rémi TERRAIL;;GT2A;;;;FCY;45.910;116.197;101.341;
59;1;7;5:29.458;0;;3:12.379;0;1:29.235;0;47.844;0;76.5;29:46.180;13:14:46.180;3:12.379;1:29.235;0:47.844;151.7;Rémi TERRAIL;0:02:28.762;GT2A;;;;GF;192.379;89.235;47.844;
59;1;8;3:02.602;0;;49.001;0;1:23.099;0;50.502;0;138.1;32:48.782;13:17:48.782;0:49.001;1:23.099;0:50.502;163.6;Rémi TERRAIL;;GT2A;;;;GF;49.001;83.099;50.502;
59;1;9;3:09.500;0;;49.040;0;1:28.634;0;51.826;0;133.1;35:58.282;13:20:58.282;0:49.040;1:28.634;0:51.826;174.5;Rémi TERRAIL;;GT2A;;;;GF;49.040;88.634;51.826;
63;1;1;4:22.247;0;;1:43.587;0;1:41.624;0;57.036;0;96.1;4:22.247;12:49:22.247;1:43.587;1:41.624;0:57.036;126.1;John EMBERSON;0:00:42.161;GT2C;;;;GF;103.587;101.624;57.036;
63;1;2;3:37.992;0;B;55.650;0;1:36.013;0;1:06.329;0;115.7;8:00.239;12:53:00.239;0:55.650;1:36.013;1:06.329;131.6;John EMBERSON;;GT2C;;;;GF;55.650;96.013;66.329;
63;1;3;6:35.895;0;;3:48.427;0;1:54.382;0;53.086;0;63.7;14:36.134;12:59:36.134;3:48.427;1:54.382;0:53.086;81.9;John EMBERSON;0:02:26.123;GT2C;;;;GF;228.427;114.382;53.086;
63;1;4;3:12.185;0;;55.083;0;1:28.314;0;48.788;0;131.2;17:48.319;13:02:48.319;0:55.083;1:28.314;0:48.788;151.5;John EMBERSON;;GT2C;;;;GF;55.083;88.314;48.788;
63;1;5;3:16.921;0;;52.037;0;1:31.555;0;53.329;0;128.0;21:05.240;13:06:05.240;0:52.037;1:31.555;0:53.329;157.5;John EMBERSON;;GT2C;;;;FCY;52.037;91.555;53.329;
63;1;6;4:57.119;0;B;1:28.796;0;1:56.543;0;1:31.780;0;84.9;26:02.359;13:11:02.359;1:28.796;1:56.543;1:31.780;76.4;John EMBERSON;;GT2C;;;;GF;88.796;116.543;91.780;
63;1;7;5:16.182;0;;3:11.064;0;1:20.652;0;44.466;2;79.7;31:18.541;13:16:18.541;3:11.064;1:20.652;0:44.466;173.0;John EMBERSON;0:02:34.348;GT2C;;;;GF;191.064;80.652;44.466;
63;1;8;2:50.527;2;;46.438;2;1:18.746;2;45.343;0;147.9;34:09.068;13:19:09.068;0:46.438;1:18.746;0:45.343;193.3;John EMBERSON;;GT2C;;;;GF;46.438;78.746;45.343;
63;1;9;3:26.158;0;B;47.317;0;1:27.980;0;1:10.861;0;122.3;37:35.226;13:22:35.226;0:47.317;1:27.980;1:10.861;185.6;John EMBERSON;;GT2C;;;;RF;47.317;87.980;70.861;
67;1;1;4:54.068;0;;2:08.540;0;1:45.404;0;1:00.124;0;85.7;4:54.068;12:49:54.068;2:08.540;1:45.404;1:00.124;108.9;Rainer BECKER;0:01:05.735;GT2A;;;;GF;128.540;105.404;60.124;
67;1;2;3:23.309;0;;53.675;0;1:37.490;0;52.144;0;124.0;8:17.377;12:53:17.377;0:53.675;1:37.490;0:52.144;167.9;Rainer BECKER;;GT2A;;;;GF;53.675;97.490;52.144;
67;1;3;4:30.524;0;B;1:02.050;0;1:49.869;0;1:38.605;0;93.2;12:47.901;12:57:47.901;1:02.050;1:49.869;1:38.605;138.9;Rainer BECKER;;GT2A;;;;FCY;62.050;109.869;98.605;
67;1;4;4:50.039;0;;2:22.006;0;1:35.566;0;52.467;0;86.9;17:37.940;13:02:37.940;2:22.006;1:35.566;0:52.467;146.5;Rainer BECKER;0:01:41.117;GT2A;;;;GF;142.006;95.566;52.467;
67;1;5;3:12.750;0;;50.360;0;1:33.626;0;48.764;0;130.8;20:50.690;13:05:50.690;0:50.360;1:33.626;0:48.764;146.3;Rainer BECKER;;GT2A;;;;GF;50.360;93.626;48.764;
67;1;6;4:54.362;0;;1:29.960;0;2:01.686;0;1:22.716;0;85.7;25:45.052;13:10:45.052;1:29.960;2:01.686;1:22.716;80.4;Rainer BECKER;;GT2A;;;;GF;89.960;121.686;82.716;
67;1;7;3:22.165;0;;55.886;0;1:34.510;0;51.769;0;124.7;29:07.217;13:14:07.217;0:55.886;1:34.510;0:51.769;138.9;Rainer BECKER;;GT2A;;;;GF;55.886;94.510;51.769;
67;1;8;3:10.074;0;;49.063;0;1:30.104;0;50.907;0;132.7;32:17.291;13:17:17.291;0:49.063;1:30.104;0:50.907;163.6;Rainer BECKER;;GT2A;;;;GF;49.063;90.104;50.907;
67;1;9;3:05.521;2;;48.980;2;1:28.532;2;48.009;2;135.9;35:22.812;13:20:22.812;0:48.980;1:28.532;0:48.009;144.6;Rainer BECKER;;GT2A;;;;GF;48.980;88.532;48.009;
67;1;10;4:32.059;0;B;54.305;0;1:50.858;0;1:46.896;0;92.7;39:54.871;13:24:54.871;0:54.305;1:50.858;1:46.896;116.6;Rainer BECKER;;GT2A;;;;RF;54.305;110.858;106.896;
7;1;1;14:10.454;0;B;10:46.582;0;2:09.095;0;1:14.777;0;29.6;14:10.454;12:59:10.454;10:46.582;2:09.095;1:14.777;74.8;Shaun LYNN;0:09:32.528;LMP1B;;;;GF;646.582;129.095;74.777;
7;1;2;7:51.629;0;;5:15.886;0;1:22.530;0;1:13.213;0;53.5;22:02.083;13:07:02.083;5:15.886;1:22.530;1:13.213;154.0;Shaun LYNN;0:04:33.669;LMP1B;;;;FCY;315.886;82.530;73.213;
7;1;3;4:26.757;0;;1:39.979;0;1:58.817;0;47.961;0;94.5;26:28.840;13:11:28.840;1:39.979;1:58.817;0:47.961;77.1;Shaun LYNN;;LMP1B;;;;GF;99.979;118.817;47.961;
7;1;4;2:50.460;2;;49.009;0;1:18.175;0;43.276;2;147.9;29:19.300;13:14:19.300;0:49.009;1:18.175;0:43.276;169.3;Shaun LYNN;;LMP1B;;;;GF;49.009;78.175;43.276;
7;1;5;2:51.390;0;;48.378;0;1:17.957;2;45.055;0;147.1;32:10.690;13:17:10.690;0:48.378;1:17.957;0:45.055;178.1;Shaun LYNN;;LMP1B;;;;GF;48.378;77.957;45.055;
72;1;1;7:10.669;0;;4:46.924;0;1:33.518;0;50.227;0;58.5;7:10.669;12:52:10.669;4:46.924;1:33.518;0:50.227;121.4;Alexandre LEROY;0:03:43.098;LMP1A;;;;GF;286.924;93.518;50.227;
72;1;2;3:09.237;0;;51.591;0;1:28.787;0;48.859;0;133.2;10:19.906;12:55:19.906;0:51.591;1:28.787;0:48.859;149.3;Alexandre LEROY;;LMP1A;;;;FCY;51.591;88.787;48.859;
72;1;3;4:13.481;0;;1:35.974;0;1:50.950;0;46.557;0;99.5;14:33.387;12:59:33.387;1:35.974;1:50.950;0:46.557;75.7;Alexandre LEROY;;LMP1A;;;;GF;95.974;110.950;46.557;
72;1;4;2:56.980;0;;48.136;0;1:22.115;0;46.729;0;142.5;17:30.367;13:02:30.367;0:48.136;1:22.115;0:46.729;150.6;Alexandre LEROY;;LMP1A;;;;GF;48.136;82.115;46.729;
72;1;5;2:51.081;2;;46.633;0;1:20.306;0;44.142;2;147.4;20:21.448;13:05:21.448;0:46.633;1:20.306;0:44.142;163.3;Alexandre LEROY;;LMP1A;;;;GF;46.633;80.306;44.142;
72;1;6;4:15.878;0;B;45.677;2;1:52.064;0;1:38.137;0;98.5;24:37.326;13:09:37.326;0:45.677;1:52.064;1:38.137;168.2;Alexandre LEROY;;LMP1A;;;;FCY;45.677;112.064;98.137;
72;1;7;6:31.223;0;;4:26.235;0;1:20.448;0;44.540;0;64.4;31:08.549;13:16:08.549;4:26.235;1:20.448;0:44.540;174.5;Alexandre LEROY;0:03:52.161;LMP1A;;;;GF;266.235;80.448;44.540;
72;1;8;2:51.158;0;;46.146;0;1:20.273;2;44.739;0;147.3;33:59.707;13:18:59.707;0:46.146;1:20.273;0:44.739;181.3;Alexandre LEROY;;LMP1A;;;;GF;46.146;80.273;44.739;
72;1;9;3:29.721;0;B;46.527;0;1:21.065;0;1:22.129;0;120.2;37:29.428;13:22:29.428;0:46.527;1:21.065;1:22.129;170.4;Alexandre LEROY;;LMP1A;;;;RF;46.527;81.065;82.129;
75;1;1;8:18.237;0;;5:57.006;0;1:33.312;0;47.919;0;50.6;8:18.237;12:53:18.237;5:57.006;1:33.312;0:47.919;141.4;Lee MAXTED-PAGE;0:05:04.605;GT2C;;;;GF;357.006;93.312;47.919;
75;1;2;4:16.513;0;;58.374;0;1:48.909;0;1:29.230;0;98.3;12:34.750;12:57:34.750;0:58.374;1:48.909;1:29.230;160.8;Lee MAXTED-PAGE;;GT2C;;;;FCY;58.374;108.909;89.230;
75;1;3;3:10.786;0;;1:04.083;0;1:21.824;0;44.879;2;132.2;15:45.536;13:00:45.536;1:04.083;1:21.824;0:44.879;176.6;Lee MAXTED-PAGE;;GT2C;;;;GF;64.083;81.824;44.879;
75;1;4;2:54.082;0;;47.290;0;1:20.282;0;46.510;0;144.8;18:39.618;13:03:39.618;0:47.290;1:20.282;0:46.510;179.7;Lee MAXTED-PAGE;;GT2C;;;;GF;47.290;80.282;46.510;
75;1;5;3:35.307;0;B;47.942;0;1:22.545;0;1:24.820;0;117.1;22:14.925;13:07:14.925;0:47.942;1:22.545;1:24.820;164.1;Lee MAXTED-PAGE;;GT2C;;;;FCY;47.942;82.545;84.820;
75;1;6;6:07.714;0;;3:56.661;0;1:22.723;0;48.330;0;68.6;28:22.639;13:13:22.639;3:56.661;1:22.723;0:48.330;180.6;Lee MAXTED-PAGE;0:03:16.335;GT2C;;;;GF;236.661;82.723;48.330;
75;1;7;2:58.465;0;;47.906;0;1:25.635;0;44.924;0;141.3;31:21.104;13:16:21.104;0:47.906;1:25.635;0:44.924;179.1;Lee MAXTED-PAGE;;GT2C;;;;GF;47.906;85.635;44.924;
75;1;8;2:50.649;2;;46.640;0;1:18.321;2;45.688;0;147.8;34:11.753;13:19:11.753;0:46.640;1:18.321;0:45.688;184.9;Lee MAXTED-PAGE;;GT2C;;;;GF;46.640;78.321;45.688;
75;1;9;3:20.653;0;B;46.333;2;1:19.130;0;1:15.190;0;125.7;37:32.406;13:22:32.406;0:46.333;1:19.130;1:15.190;194.0;Lee MAXTED-PAGE;;GT2C;;;;RF;46.333;79.130;75.190;
76;1;1;5:10.757;0;;2:48.556;0;1:32.236;0;49.965;0;81.1;5:10.757;12:50:10.757;2:48.556;1:32.236;0:49.965;127.0;Jean-Lou RIHON;0:01:52.360;GT2C;;;;GF;168.556;92.236;49.965;
76;1;2;3:02.732;0;;49.701;0;1:25.574;0;47.457;0;138.0;8:13.489;12:53:13.489;0:49.701;1:25.574;0:47.457;165.7;Jean-Lou RIHON;;GT2C;;;;GF;49.701;85.574;47.457;
76;1;3;4:14.306;0;B;52.796;0;1:36.519;0;1:44.991;0;99.1;12:27.795;12:57:27.795;0:52.796;1:36.519;1:44.991;167.6;Jean-Lou RIHON;;GT2C;;;;FCY;52.796;96.519;104.991;
76;1;4;5:51.641;0;B;3:14.046;0;1:32.633;0;1:04.962;0;71.7;18:19.436;13:03:19.436;3:14.046;1:32.633;1:04.962;125.9;Jean-Lou RIHON;0:02:22.924;GT2C;;;;GF;194.046;92.633;64.962;
76;1;5;4:42.062;0;;1:40.322;0;1:33.938;0;1:27.802;0;89.4;23:01.498;13:08:01.498;1:40.322;1:33.938;1:27.802;152.1;Jean-Lou RIHON;0:00:59.528;GT2C;;;;FCY;100.322;93.938;87.802;
76;1;6;4:11.627;0;;1:45.193;0;1:38.742;0;47.692;0;100.2;27:13.125;13:12:13.125;1:45.193;1:38.742;0:47.692;69.7;Jean-Lou RIHON;;GT2C;;;;GF;105.193;98.742;47.692;
76;1;7;2:57.843;0;;49.468;0;1:22.167;0;46.208;2;141.8;30:10.968;13:15:10.968;0:49.468;1:22.167;0:46.208;168.4;Jean-Lou RIHON;;GT2C;;;;GF;49.468;82.167;46.208;
76;1;8;2:57.645;2;;49.385;2;1:21.851;2;46.409;0;141.9;33:08.613;13:18:08.613;0:49.385;1:21.851;0:46.409;175.4;Jean-Lou RIHON;;GT2C;;;;GF;49.385;81.851;46.409;
76;1;9;2:58.576;0;;50.154;0;1:21.878;0;46.544;0;141.2;36:07.189;13:21:07.189;0:50.154;1:21.878;0:46.544;181.3;Jean-Lou RIHON;;GT2C;;;;RF;50.154;81.878;46.544;
76;1;10;4:30.898;0;B;1:03.200;0;1:52.334;0;1:35.364;0;93.1;40:38.087;13:25:38.087;1:03.200;1:52.334;1:35.364;119.6;Jean-Lou RIHON;;GT2C;;;;RF;63.200;112.334;95.364;
77;1;1;3:56.824;0;;1:39.419;0;1:29.888;0;47.517;0;106.5;3:56.824;12:48:56.824;1:39.419;1:29.888;0:47.517;125.1;Scooter GABEL;0:00:37.560;GT2B;;;;GF;99.419;89.888;47.517;
77;1;2;3:06.858;0;;51.837;0;1:27.572;0;47.449;0;134.9;7:03.682;12:52:03.682;0:51.837;1:27.572;0:47.449;135.6;Scooter GABEL;;GT2B;;;;GF;51.837;87.572;47.449;
77;1;3;3:07.080;0;;50.483;0;1:27.608;0;48.989;0;134.8;10:10.762;12:55:10.762;0:50.483;1:27.608;0:48.989;148.8;Scooter GABEL;;GT2B;;;;FCY;50.483;87.608;48.989;
77;1;4;4:22.092;0;;1:39.050;0;1:53.988;0;49.054;0;96.2;14:32.854;12:59:32.854;1:39.050;1:53.988;0:49.054;75.0;Scooter GABEL;;GT2B;;;;GF;99.050;113.988;49.054;
77;1;5;3:03.699;0;;50.087;0;1:24.909;0;48.703;0;137.3;17:36.553;13:02:36.553;0:50.087;1:24.909;0:48.703;161.8;Scooter GABEL;;GT2B;;;;GF;50.087;84.909;48.703;
77;1;6;3:00.094;2;;49.220;2;1:24.657;2;46.217;2;140.0;20:36.647;13:05:36.647;0:49.220;1:24.657;0:46.217;166.5;Scooter GABEL;;GT2B;;;;GF;49.220;84.657;46.217;
