﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;5;6:28.676;0;;2:36.601;0;1:43.611;0;2:08.464;0;126.2;25:36.585;07:15:12.382;2:36.601;1:43.611;2:08.464;243.3;Alexander RITTWEGER;0:01:54.699;TSRC42;FERRARI;;;
5;0;6;4:34.592;0;;44.852;0;1:42.054;0;2:07.686;0;178.6;30:11.177;07:19:46.974;0:44.852;1:42.054;2:07.686;251.2;Alexander RITTWEGER;;TSRC42;FERRARI;;;
5;0;7;4:34.033;0;;43.800;2;1:41.494;0;2:08.739;0;179.0;34:45.210;07:24:21.007;0:43.800;1:41.494;2:08.739;247.2;Alexander RITTWEGER;;TSRC42;FERRARI;;;
5;0;8;4:33.115;2;;46.110;0;1:40.942;2;2:06.063;2;179.6;39:18.325;07:28:54.122;0:46.110;1:40.942;2:06.063;255.3;Alexander RITTWEGER;;TSRC42;FERRARI;;;
5;0;9;4:46.238;0;;46.427;0;1:49.333;0;2:10.478;0;171.4;44:04.563;07:33:40.360;0:46.427;1:49.333;2:10.478;213.0;Alexander RITTWEGER;;TSRC42;FERRARI;;;
51;0;1;4:51.955;0;;54.674;0;1:45.661;0;2:11.620;0;166.2;4:51.955;06:54:27.752;0:54.674;1:45.661;2:11.620;254.7; NELSON;;GTS32;PORSCHE;;;
51;0;2;4:40.352;0;;45.625;0;1:43.892;0;2:10.835;0;175.0;9:32.307;06:59:08.104;0:45.625;1:43.892;2:10.835;257.1; NELSON;;GTS32;PORSCHE;;;
51;0;3;4:39.294;2;;45.232;0;1:42.501;2;2:11.561;0;175.6;14:11.601;07:03:47.398;0:45.232;1:42.501;2:11.561;271.1; NELSON;;GTS32;PORSCHE;;;
51;0;4;4:40.727;0;;44.974;0;1:43.815;0;2:11.938;0;174.7;18:52.328;07:08:28.125;0:44.974;1:43.815;2:11.938;265.8; NELSON;;GTS32;PORSCHE;;;
51;0;5;4:43.488;0;B;45.082;0;1:42.875;0;2:15.531;0;173.0;23:35.816;07:13:11.613;0:45.082;1:42.875;2:15.531;259.5; NELSON;;GTS32;PORSCHE;;;
51;0;6;6:01.077;0;;2:09.369;0;1:42.554;0;2:09.154;2;135.9;29:36.893;07:19:12.690;2:09.369;1:42.554;2:09.154;247.8; NELSON;0:01:31.458;GTS32;PORSCHE;;;
51;0;7;4:45.119;0;;45.952;0;1:44.543;0;2:14.624;0;172.0;34:22.012;07:23:57.809;0:45.952;1:44.543;2:14.624;260.8; NELSON;;GTS32;PORSCHE;;;
51;0;8;4:40.595;0;;44.653;2;1:43.208;0;2:12.734;0;174.8;39:02.607;07:28:38.404;0:44.653;1:43.208;2:12.734;272.5; NELSON;;GTS32;PORSCHE;;;
51;0;9;4:41.409;0;;45.088;0;1:43.757;0;2:12.564;0;174.3;43:44.016;07:33:19.813;0:45.088;1:43.757;2:12.564;263.3; NELSON;;GTS32;PORSCHE;;;
52;0;1;5:40.776;0;;1:12.335;0;2:01.228;0;2:27.213;0;142.4;5:40.776;06:55:16.573;1:12.335;2:01.228;2:27.213;208.9;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;2;5:15.780;0;;49.568;0;2:01.223;0;2:24.989;0;155.3;10:56.556;07:00:32.353;0:49.568;2:01.223;2:24.989;209.3;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;3;5:11.267;2;;49.076;0;1:58.980;2;2:23.211;2;157.6;16:07.823;07:05:43.620;0:49.076;1:58.980;2:23.211;218.1;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;4;5:16.037;0;;48.925;0;2:01.136;0;2:25.976;0;155.2;21:23.860;07:10:59.657;0:48.925;2:01.136;2:25.976;208.9;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;5;5:22.304;0;B;48.499;2;2:01.152;0;2:32.653;0;152.2;26:46.164;07:16:21.961;0:48.499;2:01.152;2:32.653;215.9;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;6;7:01.971;0;;2:21.694;0;2:03.334;0;2:36.943;0;116.2;33:48.135;07:23:23.932;2:21.694;2:03.334;2:36.943;212.6;Christophe BRUNHES;0:01:40.473;GTS37;RENAULT ALPINE;;;
52;0;7;5:16.616;0;;50.314;0;2:00.014;0;2:26.288;0;154.9;39:04.751;07:28:40.548;0:50.314;2:00.014;2:26.288;219.4;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
52;0;8;5:20.099;0;;48.595;0;2:06.531;0;2:24.973;0;153.2;44:24.850;07:34:00.647;0:48.595;2:06.531;2:24.973;212.2;Christophe BRUNHES;;GTS37;RENAULT ALPINE;;;
53;0;1;5:25.941;0;;1:06.087;0;1:55.338;0;2:24.516;0;148.9;5:25.941;06:55:01.738;1:06.087;1:55.338;2:24.516;222.5;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;2;5:00.353;0;;48.819;0;1:52.563;0;2:18.971;0;163.3;10:26.294;07:00:02.091;0:48.819;1:52.563;2:18.971;231.5;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;3;4:58.752;2;;47.479;2;1:51.968;0;2:19.305;0;164.2;15:25.046;07:05:00.843;0:47.479;1:51.968;2:19.305;223.0;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;4;5:03.997;0;B;48.572;0;1:51.907;0;2:23.518;0;161.4;20:29.043;07:10:04.840;0:48.572;1:51.907;2:23.518;219.4;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;5;6:28.015;0;;2:14.387;0;1:53.988;0;2:19.640;0;126.4;26:57.058;07:16:32.855;2:14.387;1:53.988;2:19.640;220.3;Paul CHASE-GARDENER;0:01:32.021;GTP32;ASTON MARTIN;;;
53;0;6;5:00.802;0;;48.752;0;1:51.403;2;2:20.647;0;163.1;31:57.860;07:21:33.657;0:48.752;1:51.403;2:20.647;230.5;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;7;5:03.053;0;;48.687;0;1:51.980;0;2:22.386;0;161.9;37:00.913;07:26:36.710;0:48.687;1:51.980;2:22.386;223.9;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;8;4:59.506;0;;48.054;0;1:52.508;0;2:18.944;2;163.8;42:00.419;07:31:36.216;0:48.054;1:52.508;2:18.944;223.4;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
53;0;9;5:00.633;0;;47.678;0;1:51.745;0;2:21.210;0;163.2;47:01.052;07:36:36.849;0:47.678;1:51.745;2:21.210;223.4;Paul CHASE-GARDENER;;GTP32;ASTON MARTIN;;;
54;0;1;4:17.000;0;;42.355;0;1:35.754;0;1:58.891;0;188.8;4:17.000;06:53:52.797;0:42.355;1:35.754;1:58.891;271.1;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;2;4:14.735;2;;41.264;0;1:35.223;0;1:58.248;0;192.6;8:31.735;06:58:07.532;0:41.264;1:35.223;1:58.248;270.4;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;3;4:20.991;0;B;41.153;2;1:35.081;0;2:04.757;0;188.0;12:52.726;07:02:28.523;0:41.153;1:35.081;2:04.757;272.5;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;4;5:59.517;0;;2:25.716;0;1:34.383;2;1:59.418;0;136.4;18:52.243;07:08:28.040;2:25.716;1:34.383;1:59.418;273.8;Chris MAC ALLISTER;0:01:48.679;GTP32;MIRAGE;;;
54;0;5;4:14.761;0;;42.814;0;1:34.971;0;1:56.976;2;192.5;23:07.004;07:12:42.801;0:42.814;1:34.971;1:56.976;275.9;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;6;4:16.466;0;;42.357;0;1:36.640;0;1:57.469;0;191.3;27:23.470;07:16:59.267;0:42.357;1:36.640;1:57.469;237.0;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;7;4:16.236;0;;42.011;0;1:34.596;0;1:59.629;0;191.4;31:39.706;07:21:15.503;0:42.011;1:34.596;1:59.629;273.2;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;8;4:15.429;0;;43.064;0;1:34.788;0;1:57.577;0;192.0;35:55.135;07:25:30.932;0:43.064;1:34.788;1:57.577;278.7;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;9;4:17.460;0;;42.458;0;1:36.963;0;1:58.039;0;190.5;40:12.595;07:29:48.392;0:42.458;1:36.963;1:58.039;234.5;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
54;0;10;4:38.895;0;;42.845;0;1:48.374;0;2:07.676;0;175.9;44:51.490;07:34:27.287;0:42.845;1:48.374;2:07.676;263.3;Chris MAC ALLISTER;;GTP32;MIRAGE;;;
55;0;1;5:07.578;0;;1:06.895;0;1:46.684;0;2:13.999;0;157.8;5:07.578;06:54:43.375;1:06.895;1:46.684;2:13.999;230.0;Franck MOREL;;TSRC40;TOJ;;;
55;0;2;4:30.159;0;;44.353;0;1:43.246;0;2:02.560;0;181.6;9:37.737;06:59:13.534;0:44.353;1:43.246;2:02.560;268.5;Franck MOREL;;TSRC40;TOJ;;;
55;0;3;4:26.980;0;;43.969;0;1:39.916;0;2:03.095;0;183.7;14:04.717;07:03:40.514;0:43.969;1:39.916;2:03.095;269.1;Franck MOREL;;TSRC40;TOJ;;;
55;0;4;4:30.304;0;B;41.724;0;1:39.902;0;2:08.678;0;181.5;18:35.021;07:08:10.818;0:41.724;1:39.902;2:08.678;263.9;Franck MOREL;;TSRC40;TOJ;;;
55;0;5;5:52.603;0;;2:12.392;0;1:39.391;0;2:00.820;0;139.1;24:27.624;07:14:03.421;2:12.392;1:39.391;2:00.820;266.5;Franck MOREL;0:01:39.034;TSRC40;TOJ;;;
55;0;6;4:20.095;0;;41.283;0;1:38.674;0;2:00.138;2;188.6;28:47.719;07:18:23.516;0:41.283;1:38.674;2:00.138;265.2;Franck MOREL;;TSRC40;TOJ;;;
55;0;7;4:26.973;0;;41.738;0;1:39.478;0;2:05.757;0;183.7;33:14.692;07:22:50.489;0:41.738;1:39.478;2:05.757;263.9;Franck MOREL;;TSRC40;TOJ;;;
55;0;8;4:25.915;0;;41.280;0;1:39.402;0;2:05.233;0;184.5;37:40.607;07:27:16.404;0:41.280;1:39.402;2:05.233;264.6;Franck MOREL;;TSRC40;TOJ;;;
55;0;9;4:19.782;2;;40.606;2;1:38.583;2;2:00.593;0;188.8;42:00.389;07:31:36.186;0:40.606;1:38.583;2:00.593;263.9;Franck MOREL;;TSRC40;TOJ;;;
55;0;10;4:24.725;0;;40.711;0;1:39.915;0;2:04.099;0;185.3;46:25.114;07:36:00.911;0:40.711;1:39.915;2:04.099;264.6;Franck MOREL;;TSRC40;TOJ;;;
56;0;1;5:04.149;0;;53.219;0;1:50.573;0;2:20.357;0;159.6;5:04.149;06:54:39.946;0:53.219;1:50.573;2:20.357;241.2;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;2;4:53.188;0;;47.339;0;1:47.625;0;2:18.224;0;167.3;9:57.337;06:59:33.134;0:47.339;1:47.625;2:18.224;238.6;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;3;4:48.026;0;;46.406;0;1:46.479;0;2:15.141;0;170.3;14:45.363;07:04:21.160;0:46.406;1:46.479;2:15.141;248.9;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;4;4:50.697;0;;46.236;0;1:46.854;0;2:17.607;0;168.7;19:36.060;07:09:11.857;0:46.236;1:46.854;2:17.607;237.0;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;5;4:58.019;0;B;46.381;0;1:46.440;0;2:25.198;0;164.6;24:34.079;07:14:09.876;0:46.381;1:46.440;2:25.198;260.1;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;6;6:23.364;0;;2:22.298;0;1:47.195;0;2:13.871;0;128.0;30:57.443;07:20:33.240;2:22.298;1:47.195;2:13.871;257.1;Paul CHATEAUX;0:01:41.853;TSRC28;LOLA;;;
56;0;7;4:45.653;0;;46.410;0;1:45.853;2;2:13.390;0;171.7;35:43.096;07:25:18.893;0:46.410;1:45.853;2:13.390;255.3;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;8;4:43.328;2;;46.306;0;1:45.926;0;2:11.096;2;173.1;40:26.424;07:30:02.221;0:46.306;1:45.926;2:11.096;226.7;Paul CHATEAUX;;TSRC28;LOLA;;;
56;0;9;5:59.888;0;B;45.926;2;2:09.656;0;3:04.306;0;136.3;46:26.312;07:36:02.109;0:45.926;2:09.656;3:04.306;250.6;Paul CHATEAUX;;TSRC28;LOLA;;;
57;0;1;5:31.106;0;;1:17.460;0;1:54.935;0;2:18.711;0;146.6;5:31.106;06:55:06.903;1:17.460;1:54.935;2:18.711;217.2;Adrian George BRADY;;TC25;BMW;;;
57;0;2;4:58.536;0;;48.928;0;1:50.100;0;2:19.508;0;164.3;10:29.642;07:00:05.439;0:48.928;1:50.100;2:19.508;202.3;Adrian George BRADY;;TC25;BMW;;;
57;0;3;4:54.005;0;;47.176;0;1:49.528;0;2:17.301;2;166.8;15:23.647;07:04:59.444;0:47.176;1:49.528;2:17.301;223.0;Adrian George BRADY;;TC25;BMW;;;
57;0;4;4:53.674;2;;46.995;2;1:48.957;0;2:17.722;0;167.0;20:17.321;07:09:53.118;0:46.995;1:48.957;2:17.722;238.6;Adrian George BRADY;;TC25;BMW;;;
57;0;5;4:54.722;0;;47.049;0;1:48.911;2;2:18.762;0;166.4;25:12.043;07:14:47.840;0:47.049;1:48.911;2:18.762;245.5;Adrian George BRADY;;TC25;BMW;;;
57;0;6;5:03.273;0;B;47.175;0;1:50.048;0;2:26.050;0;161.7;30:15.316;07:19:51.113;0:47.175;1:50.048;2:26.050;230.5;Adrian George BRADY;;TC25;BMW;;;
57;0;7;6:31.341;0;;2:22.651;0;1:50.724;0;2:17.966;0;125.3;36:46.657;07:26:22.454;2:22.651;1:50.724;2:17.966;214.2;Adrian George BRADY;0:01:41.801;TC25;BMW;;;
57;0;8;4:57.786;0;;47.861;0;1:52.544;0;2:17.381;0;164.7;41:44.443;07:31:20.240;0:47.861;1:52.544;2:17.381;226.7;Adrian George BRADY;;TC25;BMW;;;
57;0;9;4:58.724;0;;48.448;0;1:50.396;0;2:19.880;0;164.2;46:43.167;07:36:18.964;0:48.448;1:50.396;2:19.880;229.5;Adrian George BRADY;;TC25;BMW;;;
58;0;1;5:02.493;0;;58.009;0;1:47.069;2;2:17.415;0;160.4;5:02.493;06:54:38.290;0:58.009;1:47.069;2:17.415;243.9;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;2;4:52.789;0;;46.662;0;1:48.446;0;2:17.681;0;167.5;9:55.282;06:59:31.079;0:46.662;1:48.446;2:17.681;255.9;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;3;4:56.186;0;;46.262;2;1:50.609;0;2:19.315;0;165.6;14:51.468;07:04:27.265;0:46.262;1:50.609;2:19.315;236.5;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;4;4:54.064;0;;48.272;0;1:48.273;0;2:17.519;0;166.8;19:45.532;07:09:21.329;0:48.272;1:48.273;2:17.519;258.3;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;5;4:55.412;0;B;47.069;0;1:49.017;0;2:19.326;0;166.1;24:40.944;07:14:16.741;0:47.069;1:49.017;2:19.326;257.7;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;6;6:23.510;0;;2:13.581;0;1:51.497;0;2:18.432;0;127.9;31:04.454;07:20:40.251;2:13.581;1:51.497;2:18.432;243.3;Jacques ALVERGNAS;0:01:34.296;GTS27;FORD;;;
58;0;7;4:50.741;2;;46.869;0;1:47.542;0;2:16.330;0;168.7;35:55.195;07:25:30.992;0:46.869;1:47.542;2:16.330;253.5;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;8;4:51.587;0;;46.606;0;1:48.875;0;2:16.106;2;168.2;40:46.782;07:30:22.579;0:46.606;1:48.875;2:16.106;253.5;Jacques ALVERGNAS;;GTS27;FORD;;;
58;0;9;5:07.001;0;;46.965;0;1:52.518;0;2:27.518;0;159.8;45:53.783;07:35:29.580;0:46.965;1:52.518;2:27.518;225.3;Jacques ALVERGNAS;;GTS27;FORD;;;
59;0;1;4:23.969;0;;44.983;0;1:38.122;2;2:00.864;2;183.9;4:23.969;06:53:59.766;0:44.983;1:38.122;2:00.864;265.2;Marc de SIEBENTHAL;;GTS37;PORSCHE;;;
60;0;1;5:05.947;0;;58.746;0;1:50.511;0;2:16.690;0;158.6;5:05.947;06:54:41.744;0:58.746;1:50.511;2:16.690;212.6;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;2;4:52.752;0;;47.075;0;1:48.793;0;2:16.884;0;167.6;9:58.699;06:59:34.496;0:47.075;1:48.793;2:16.884;237.0;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;3;4:52.321;0;;48.154;0;1:47.611;0;2:16.556;0;167.8;14:51.020;07:04:26.817;0:48.154;1:47.611;2:16.556;245.5;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;4;5:00.480;0;B;47.130;0;1:48.187;0;2:25.163;0;163.3;19:51.500;07:09:27.297;0:47.130;1:48.187;2:25.163;241.2;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;5;6:14.836;0;;2:15.879;0;1:46.829;0;2:12.128;0;130.9;26:06.336;07:15:42.133;2:15.879;1:46.829;2:12.128;242.3;Fabio SPIRGI;0:01:36.558;GTS37;PORSCHE;;;
60;0;6;4:43.675;2;;45.863;0;1:45.683;2;2:12.129;0;172.9;30:50.011;07:20:25.808;0:45.863;1:45.683;2:12.129;245.5;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;7;4:44.298;0;;45.314;0;1:45.851;0;2:13.133;0;172.5;35:34.309;07:25:10.106;0:45.314;1:45.851;2:13.133;247.8;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;8;4:44.029;0;;45.613;0;1:46.489;0;2:11.927;2;172.7;40:18.338;07:29:54.135;0:45.613;1:46.489;2:11.927;240.1;Fabio SPIRGI;;GTS37;PORSCHE;;;
60;0;9;4:45.561;0;;44.964;2;1:46.937;0;2:13.660;0;171.8;45:03.899;07:34:39.696;0:44.964;1:46.937;2:13.660;231.0;Fabio SPIRGI;;GTS37;PORSCHE;;;
61;0;1;5:00.324;0;;54.988;0;1:51.045;0;2:14.291;0;161.6;5:00.324;06:54:36.121;0:54.988;1:51.045;2:14.291;243.9;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;2;4:40.081;0;;44.994;0;1:46.638;0;2:08.449;0;175.1;9:40.405;06:59:16.202;0:44.994;1:46.638;2:08.449;248.3;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;3;4:38.263;0;;43.736;0;1:45.974;0;2:08.553;0;176.3;14:18.668;07:03:54.465;0:43.736;1:45.974;2:08.553;252.3;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;4;4:38.347;0;;43.525;2;1:46.085;0;2:08.737;0;176.2;18:57.015;07:08:32.812;0:43.525;1:46.085;2:08.737;242.8;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;5;4:37.071;2;;43.544;0;1:45.910;0;2:07.617;2;177.0;23:34.086;07:13:09.883;0:43.544;1:45.910;2:07.617;252.3;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;6;4:40.517;0;;44.608;0;1:46.527;0;2:09.382;0;174.9;28:14.603;07:17:50.400;0:44.608;1:46.527;2:09.382;251.2;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;7;4:41.467;0;B;44.209;0;1:45.301;2;2:11.957;0;174.3;32:56.070;07:22:31.867;0:44.209;1:45.301;2:11.957;251.8;Rémi TERRAIL;;GTS27;PORSCHE;;;
61;0;8;6:40.704;0;;2:17.413;0;1:56.237;0;2:27.054;0;122.4;39:36.774;07:29:12.571;2:17.413;1:56.237;2:27.054;225.3;Rémi TERRAIL;0:01:36.274;GTS27;PORSCHE;;;
61;0;9;5:15.298;0;;48.698;0;1:57.307;0;2:29.293;0;155.6;44:52.072;07:34:27.869;0:48.698;1:57.307;2:29.293;183.0;Rémi TERRAIL;;GTS27;PORSCHE;;;
62;0;1;5:26.281;0;;1:09.445;0;1:54.113;0;2:22.723;0;148.7;5:26.281;06:55:02.078;1:09.445;1:54.113;2:22.723;231.0;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;2;5:02.335;0;;49.186;0;1:52.506;0;2:20.643;2;162.2;10:28.616;07:00:04.413;0:49.186;1:52.506;2:20.643;237.0;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;3;5:01.320;2;;47.853;2;1:52.379;2;2:21.088;0;162.8;15:29.936;07:05:05.733;0:47.853;1:52.379;2:21.088;240.7;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;4;5:03.955;0;;48.535;0;1:53.153;0;2:22.267;0;161.4;20:33.891;07:10:09.688;0:48.535;1:53.153;2:22.267;245.5;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;5;5:17.070;0;B;48.514;0;1:58.636;0;2:29.920;0;154.7;25:50.961;07:15:26.758;0:48.514;1:58.636;2:29.920;244.4;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;6;6:44.352;0;;2:20.091;0;1:56.646;0;2:27.615;0;121.3;32:35.313;07:22:11.110;2:20.091;1:56.646;2:27.615;245.0;Philippe PEAUGER;0:01:39.186;GTS37;PORSCHE;;;
62;0;7;5:14.418;0;;50.287;0;1:55.534;0;2:28.597;0;156.0;37:49.731;07:27:25.528;0:50.287;1:55.534;2:28.597;228.1;Philippe PEAUGER;;GTS37;PORSCHE;;;
62;0;8;10:07.713;0;B;51.672;0;2:35.263;0;6:40.778;0;80.7;47:57.444;07:37:33.241;0:51.672;2:35.263;6:40.778;173.2;Philippe PEAUGER;;GTS37;PORSCHE;;;
63;0;1;5:10.627;0;;1:03.351;0;1:51.699;0;2:15.577;2;156.2;5:10.627;06:54:46.424;1:03.351;1:51.699;2:15.577;222.1;Peter MURSALL;;TC25;BMW;;;
63;0;2;5:17.435;0;B;47.066;2;1:49.733;2;2:40.636;0;154.5;10:28.062;07:00:03.859;0:47.066;1:49.733;2:40.636;236.5;Peter MURSALL;;TC25;BMW;;;
63;0;3;5:55.684;0;;1:41.804;0;1:53.700;0;2:20.180;0;137.9;16:23.746;07:05:59.543;1:41.804;1:53.700;2:20.180;241.2;Peter MURSALL;0:01:01.859;TC25;BMW;;;
63;0;4;5:02.808;0;B;48.957;0;1:52.433;0;2:21.418;0;162.0;21:26.554;07:11:02.351;0:48.957;1:52.433;2:21.418;238.0;Peter MURSALL;;TC25;BMW;;;
63;0;5;6:35.719;0;;2:15.535;0;1:57.168;0;2:23.016;0;124.0;28:02.273;07:17:38.070;2:15.535;1:57.168;2:23.016;233.5;Peter MURSALL;0:01:33.672;TC25;BMW;;;
63;0;6;5:08.104;2;;50.124;0;1:55.934;0;2:22.046;0;159.2;33:10.377;07:22:46.174;0:50.124;1:55.934;2:22.046;217.2;Peter MURSALL;;TC25;BMW;;;
63;0;7;5:21.138;0;;53.691;0;1:59.850;0;2:27.597;0;152.7;38:31.515;07:28:07.312;0:53.691;1:59.850;2:27.597;225.7;Peter MURSALL;;TC25;BMW;;;
63;0;8;5:19.415;0;;51.228;0;2:02.263;0;2:25.924;0;153.6;43:50.930;07:33:26.727;0:51.228;2:02.263;2:25.924;209.3;Peter MURSALL;;TC25;BMW;;;
65;0;1;5:06.848;0;;1:00.751;0;1:50.141;0;2:15.956;0;158.2;5:06.848;06:54:42.645;1:00.751;1:50.141;2:15.956;213.4;Franco MEINERS;;GTS35;LANCIA;;;
65;0;2;4:42.438;0;;46.029;0;1:45.418;0;2:10.991;0;173.7;9:49.286;06:59:25.083;0:46.029;1:45.418;2:10.991;232.0;Franco MEINERS;;GTS35;LANCIA;;;
65;0;3;4:43.907;0;;46.822;0;1:44.425;0;2:12.660;0;172.8;14:33.193;07:04:08.990;0:46.822;1:44.425;2:12.660;246.1;Franco MEINERS;;GTS35;LANCIA;;;
65;0;4;4:39.379;2;;45.448;0;1:45.214;0;2:08.717;2;175.6;19:12.572;07:08:48.369;0:45.448;1:45.214;2:08.717;244.4;Franco MEINERS;;GTS35;LANCIA;;;
65;0;5;4:42.737;0;B;44.891;2;1:44.030;2;2:13.816;0;173.5;23:55.309;07:13:31.106;0:44.891;1:44.030;2:13.816;265.2;Franco MEINERS;;GTS35;LANCIA;;;
65;0;6;6:07.191;0;;2:12.025;0;1:45.074;0;2:10.092;0;133.6;30:02.500;07:19:38.297;2:12.025;1:45.074;2:10.092;253.5;Franco MEINERS;0:01:30.563;GTS35;LANCIA;;;
65;0;7;4:41.726;0;;44.997;0;1:44.339;0;2:12.390;0;174.1;34:44.226;07:24:20.023;0:44.997;1:44.339;2:12.390;244.4;Franco MEINERS;;GTS35;LANCIA;;;
65;0;8;4:39.652;0;;45.628;0;1:44.073;0;2:09.951;0;175.4;39:23.878;07:28:59.675;0:45.628;1:44.073;2:09.951;265.2;Franco MEINERS;;GTS35;LANCIA;;;
66;0;1;5:06.554;0;;58.309;0;1:50.613;0;2:17.632;0;158.3;5:06.554;06:54:42.351;0:58.309;1:50.613;2:17.632;253.5;Didier DENAT;;GTS27;PORSCHE;;;
66;0;2;4:53.146;0;;46.962;0;1:50.823;0;2:15.361;0;167.3;9:59.700;06:59:35.497;0:46.962;1:50.823;2:15.361;238.0;Didier DENAT;;GTS27;PORSCHE;;;
66;0;3;4:52.130;0;;46.046;0;1:49.234;0;2:16.850;0;167.9;14:51.830;07:04:27.627;0:46.046;1:49.234;2:16.850;253.5;Didier DENAT;;GTS27;PORSCHE;;;
66;0;4;4:52.452;0;;46.975;0;1:50.202;0;2:15.275;0;167.7;19:44.282;07:09:20.079;0:46.975;1:50.202;2:15.275;255.9;Didier DENAT;;GTS27;PORSCHE;;;
66;0;5;4:49.651;0;;45.892;0;1:49.789;0;2:13.970;0;169.4;24:33.933;07:14:09.730;0:45.892;1:49.789;2:13.970;247.8;Didier DENAT;;GTS27;PORSCHE;;;
66;0;6;4:57.272;0;B;46.024;0;1:50.436;0;2:20.812;0;165.0;29:31.205;07:19:07.002;0:46.024;1:50.436;2:20.812;247.8;Didier DENAT;;GTS27;PORSCHE;;;
66;0;7;6:15.703;0;;2:11.610;0;1:49.955;0;2:14.138;0;130.6;35:46.908;07:25:22.705;2:11.610;1:49.955;2:14.138;247.8;Didier DENAT;0:01:34.202;GTS27;PORSCHE;;;
66;0;8;4:45.310;2;;45.606;0;1:48.116;2;2:11.588;2;171.9;40:32.218;07:30:08.015;0:45.606;1:48.116;2:11.588;252.9;Didier DENAT;;GTS27;PORSCHE;;;
66;0;9;4:53.377;0;;45.152;2;1:49.251;0;2:18.974;0;167.2;45:25.595;07:35:01.392;0:45.152;1:49.251;2:18.974;256.5;Didier DENAT;;GTS27;PORSCHE;;;
67;0;1;4:52.097;0;;53.487;0;1:48.284;0;2:10.326;0;166.1;4:52.097;06:54:27.894;0:53.487;1:48.284;2:10.326;238.6;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;2;4:38.954;0;;44.247;0;1:46.216;0;2:08.491;0;175.8;9:31.051;06:59:06.848;0:44.247;1:46.216;2:08.491;241.7;Michael ROOCK;;GTS27;PORSCHE;;;
