﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;1;18;2:52.970;0;;48.282;0;51.713;0;1:12.975;0;121.6;53:57.362;18:03:03.552;0:48.282;0:51.713;1:12.975;204.5;Christian TRABER;;TC2;1972-1984;;;
25;1;19;2:51.160;0;;47.104;0;50.203;0;1:13.853;0;122.9;56:48.522;18:05:54.712;0:47.104;0:50.203;1:13.853;203.8;Christian TRABER;;TC2;1972-1984;;;
25;1;20;2:53.347;0;;47.822;0;51.108;0;1:14.417;0;121.3;59:41.869;18:08:48.059;0:47.822;0:51.108;1:14.417;198.5;Christian TRABER;;TC2;1972-1984;;;
25;1;21;2:52.949;0;;46.777;0;52.876;0;1:13.296;0;121.6;1:02:34.818;18:11:41.008;0:46.777;0:52.876;1:13.296;200.0;Christian TRABER;;TC2;1972-1984;;;
27;1;1;4:38.495;0;;1:55.473;0;1:14.691;0;1:28.331;0;75.5;4:38.495;17:13:44.685;1:55.473;1:14.691;1:28.331;;Laurent POLAN;;TC2;1972-1984;;;
27;1;2;3:34.481;0;;55.836;0;1:11.891;0;1:26.754;0;98.1;8:12.976;17:17:19.166;0:55.836;1:11.891;1:26.754;152.1;Laurent POLAN;;TC2;1972-1984;;;
27;1;3;3:07.688;0;;51.452;0;57.377;0;1:18.859;0;112.1;11:20.664;17:20:26.854;0:51.452;0:57.377;1:18.859;170.3;Laurent POLAN;;TC2;1972-1984;;;
27;1;4;3:11.580;0;;52.131;0;58.092;0;1:21.357;0;109.8;14:32.244;17:23:38.434;0:52.131;0:58.092;1:21.357;161.0;Laurent POLAN;;TC2;1972-1984;;;
27;1;5;3:04.484;0;;51.034;0;55.419;0;1:18.031;0;114.0;17:36.728;17:26:42.918;0:51.034;0:55.419;1:18.031;166.4;Laurent POLAN;;TC2;1972-1984;;;
27;1;6;3:00.177;0;;50.217;0;54.739;0;1:15.221;2;116.7;20:36.905;17:29:43.095;0:50.217;0:54.739;1:15.221;167.7;Laurent POLAN;;TC2;1972-1984;;;
27;1;7;2:59.648;2;;49.466;0;54.141;0;1:16.041;0;117.1;23:36.553;17:32:42.743;0:49.466;0:54.141;1:16.041;178.8;Laurent POLAN;;TC2;1972-1984;;;
27;1;8;3:01.727;0;;49.994;0;54.201;0;1:17.532;0;115.7;26:38.280;17:35:44.470;0:49.994;0:54.201;1:17.532;177.6;Laurent POLAN;;TC2;1972-1984;;;
27;1;9;3:09.116;0;B;48.838;2;54.081;2;1:26.197;0;111.2;29:47.396;17:38:53.586;0:48.838;0:54.081;1:26.197;180.0;Laurent POLAN;;TC2;1972-1984;;;
27;1;10;5:23.918;0;;2:36.001;0;1:10.980;0;1:36.937;0;64.9;35:11.314;17:44:17.504;2:36.001;1:10.980;1:36.937;;Laurent POLAN;0:01:55.139;TC2;1972-1984;;;
27;1;11;3:48.837;0;;1:02.061;0;1:08.593;0;1:38.183;0;91.9;39:00.151;17:48:06.341;1:02.061;1:08.593;1:38.183;130.0;Laurent POLAN;;TC2;1972-1984;;;
27;1;12;3:47.447;0;;59.644;0;1:10.820;0;1:36.983;0;92.5;42:47.598;17:51:53.788;0:59.644;1:10.820;1:36.983;133.0;Laurent POLAN;;TC2;1972-1984;;;
27;1;13;3:45.469;0;;1:01.081;0;1:09.579;0;1:34.809;0;93.3;46:33.067;17:55:39.257;1:01.081;1:09.579;1:34.809;122.6;Laurent POLAN;;TC2;1972-1984;;;
27;1;14;3:42.631;0;;59.891;0;1:08.146;0;1:34.594;0;94.5;50:15.698;17:59:21.888;0:59.891;1:08.146;1:34.594;138.1;Laurent POLAN;;TC2;1972-1984;;;
27;1;15;3:40.200;0;;58.206;0;1:08.883;0;1:33.111;0;95.5;53:55.898;18:03:02.088;0:58.206;1:08.883;1:33.111;142.3;Laurent POLAN;;TC2;1972-1984;;;
27;1;16;3:44.453;0;;1:02.197;0;1:08.048;0;1:34.208;0;93.7;57:40.351;18:06:46.541;1:02.197;1:08.048;1:34.208;120.3;Laurent POLAN;;TC2;1972-1984;;;
27;1;17;3:40.082;0;;59.415;0;1:07.439;0;1:33.228;0;95.6;1:01:20.433;18:10:26.623;0:59.415;1:07.439;1:33.228;136.2;Laurent POLAN;;TC2;1972-1984;;;
27;1;18;3:35.740;0;;58.885;0;1:06.302;0;1:30.553;0;97.5;1:04:56.173;18:14:02.363;0:58.885;1:06.302;1:30.553;156.5;Laurent POLAN;;TC2;1972-1984;;;
28;1;1;4:12.959;0;;1:40.063;0;1:11.973;0;1:20.923;0;83.1;4:12.959;17:13:19.149;1:40.063;1:11.973;1:20.923;;Peter VÖGELE;;TC2;1972-1984;;;
28;1;2;3:41.490;0;;1:08.614;0;1:08.411;0;1:24.465;0;95.0;7:54.449;17:17:00.639;1:08.614;1:08.411;1:24.465;98.6;Peter VÖGELE;;TC2;1972-1984;;;
28;1;3;3:01.353;0;;49.922;0;54.902;0;1:16.529;0;116.0;10:55.802;17:20:01.992;0:49.922;0:54.902;1:16.529;174.2;Peter VÖGELE;;TC2;1972-1984;;;
28;1;4;2:58.982;0;;48.309;0;54.208;0;1:16.465;0;117.5;13:54.784;17:23:00.974;0:48.309;0:54.208;1:16.465;185.6;Peter VÖGELE;;TC2;1972-1984;;;
28;1;5;2:56.485;0;;48.839;0;52.708;0;1:14.938;0;119.2;16:51.269;17:25:57.459;0:48.839;0:52.708;1:14.938;181.8;Peter VÖGELE;;TC2;1972-1984;;;
28;1;6;2:54.842;0;;48.411;0;53.090;0;1:13.341;2;120.3;19:46.111;17:28:52.301;0:48.411;0:53.090;1:13.341;173.1;Peter VÖGELE;;TC2;1972-1984;;;
28;1;7;2:56.499;0;;48.598;0;53.044;0;1:14.857;0;119.2;22:42.610;17:31:48.800;0:48.598;0:53.044;1:14.857;194.2;Peter VÖGELE;;TC2;1972-1984;;;
28;1;8;2:54.682;2;;48.266;0;52.476;2;1:13.940;0;120.4;25:37.292;17:34:43.482;0:48.266;0:52.476;1:13.940;184.3;Peter VÖGELE;;TC2;1972-1984;;;
28;1;9;3:59.085;0;B;48.984;0;53.521;0;2:16.580;0;88.0;29:36.377;17:38:42.567;0:48.984;0:53.521;2:16.580;175.3;Peter VÖGELE;;TC2;1972-1984;;;
28;1;10;3:16.149;0;;1:07.166;0;54.654;0;1:14.329;0;107.2;32:52.526;17:41:58.716;1:07.166;0:54.654;1:14.329;;Peter VÖGELE;0:01:33.685;TC2;1972-1984;;;
28;1;11;2:55.825;0;;48.557;0;52.737;0;1:14.531;0;119.6;35:48.351;17:44:54.541;0:48.557;0:52.737;1:14.531;176.2;Peter VÖGELE;;TC2;1972-1984;;;
28;1;12;2:59.035;0;;48.552;0;53.595;0;1:16.888;0;117.5;38:47.386;17:47:53.576;0:48.552;0:53.595;1:16.888;191.2;Peter VÖGELE;;TC2;1972-1984;;;
28;1;13;2:58.574;0;;48.009;2;53.949;0;1:16.616;0;117.8;41:45.960;17:50:52.150;0:48.009;0:53.949;1:16.616;175.6;Peter VÖGELE;;TC2;1972-1984;;;
28;1;14;3:01.342;0;;49.184;0;55.080;0;1:17.078;0;116.0;44:47.302;17:53:53.492;0:49.184;0:55.080;1:17.078;174.8;Peter VÖGELE;;TC2;1972-1984;;;
28;1;15;3:02.516;0;;49.874;0;54.466;0;1:18.176;0;115.2;47:49.818;17:56:56.008;0:49.874;0:54.466;1:18.176;179.1;Peter VÖGELE;;TC2;1972-1984;;;
28;1;16;2:59.262;0;;48.981;0;53.531;0;1:16.750;0;117.3;50:49.080;17:59:55.270;0:48.981;0:53.531;1:16.750;180.3;Peter VÖGELE;;TC2;1972-1984;;;
28;1;17;3:07.085;0;;49.574;0;55.271;0;1:22.240;0;112.4;53:56.165;18:03:02.355;0:49.574;0:55.271;1:22.240;180.0;Peter VÖGELE;;TC2;1972-1984;;;
28;1;18;3:04.178;0;;52.243;0;54.318;0;1:17.617;0;114.2;57:00.343;18:06:06.533;0:52.243;0:54.318;1:17.617;154.7;Peter VÖGELE;;TC2;1972-1984;;;
28;1;19;3:03.384;0;;50.685;0;54.554;0;1:18.145;0;114.7;1:00:03.727;18:09:09.917;0:50.685;0:54.554;1:18.145;174.2;Peter VÖGELE;;TC2;1972-1984;;;
28;1;20;3:03.560;0;;49.574;0;55.067;0;1:18.919;0;114.6;1:03:07.287;18:12:13.477;0:49.574;0:55.067;1:18.919;176.5;Peter VÖGELE;;TC2;1972-1984;;;
3;1;1;4:02.910;0;;1:28.182;0;1:09.802;0;1:24.926;0;86.6;4:02.910;17:13:09.100;1:28.182;1:09.802;1:24.926;;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;2;3:36.739;0;;1:04.770;0;1:06.750;0;1:25.219;0;97.0;7:39.649;17:16:45.839;1:04.770;1:06.750;1:25.219;103.5;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;3;2:57.790;0;;48.963;0;53.116;0;1:15.711;0;118.3;10:37.439;17:19:43.629;0:48.963;0:53.116;1:15.711;189.1;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;4;2:56.426;0;;49.211;0;52.233;0;1:14.982;0;119.2;13:33.865;17:22:40.055;0:49.211;0:52.233;1:14.982;184.9;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;5;2:53.186;2;;48.371;0;51.208;2;1:13.607;2;121.4;16:27.051;17:25:33.241;0:48.371;0:51.208;1:13.607;190.8;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;6;3:08.965;0;;52.664;0;1:02.559;0;1:13.742;0;111.3;19:36.016;17:28:42.206;0:52.664;1:02.559;1:13.742;197.4;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;7;2:54.509;0;;48.232;0;52.384;0;1:13.893;0;120.5;22:30.525;17:31:36.715;0:48.232;0:52.384;1:13.893;191.5;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;8;3:05.905;0;;57.129;0;54.155;0;1:14.621;0;113.1;25:36.430;17:34:42.620;0:57.129;0:54.155;1:14.621;195.3;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;9;2:58.552;0;;49.296;0;53.393;0;1:15.863;0;117.8;28:34.982;17:37:41.172;0:49.296;0:53.393;1:15.863;172.0;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;10;3:06.802;0;B;49.721;0;52.940;0;1:24.141;0;112.6;31:41.784;17:40:47.974;0:49.721;0:52.940;1:24.141;165.9;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;11;4:15.384;0;;2:06.475;0;53.106;0;1:15.803;0;82.4;35:57.168;17:45:03.358;2:06.475;0:53.106;1:15.803;;Daniel REINHARDT;0:01:40.416;TC2;1972-1984;;;
3;1;12;3:02.407;0;B;47.995;2;53.267;0;1:21.145;0;115.3;38:59.575;17:48:05.765;0:47.995;0:53.267;1:21.145;170.9;Daniel REINHARDT;;TC2;1972-1984;;;
3;1;13;4:03.000;0;;1:51.165;0;52.884;0;1:18.951;0;86.5;43:02.575;17:52:08.765;1:51.165;0:52.884;1:18.951;;Daniel REINHARDT;0:01:22.443;TC2;1972-1984;;;
3;1;14;3:42.497;0;B;52.738;0;1:05.096;0;1:44.663;0;94.5;46:45.072;17:55:51.262;0:52.738;1:05.096;1:44.663;137.8;Daniel REINHARDT;;TC2;1972-1984;;;
30;1;1;4:26.580;0;;1:47.246;0;1:15.448;0;1:23.886;0;78.9;4:26.580;17:13:32.770;1:47.246;1:15.448;1:23.886;;Nicolas TRABER;;TC2;1966-1971;;;
30;1;2;3:34.794;0;;1:01.245;0;1:09.516;0;1:24.033;0;97.9;8:01.374;17:17:07.564;1:01.245;1:09.516;1:24.033;137.8;Nicolas TRABER;;TC2;1966-1971;;;
30;1;3;3:01.095;0;;50.405;0;54.828;0;1:15.862;0;116.1;11:02.469;17:20:08.659;0:50.405;0:54.828;1:15.862;147.3;Nicolas TRABER;;TC2;1966-1971;;;
30;1;4;3:01.044;0;;49.745;0;55.866;0;1:15.433;0;116.2;14:03.513;17:23:09.703;0:49.745;0:55.866;1:15.433;170.1;Nicolas TRABER;;TC2;1966-1971;;;
30;1;5;2:57.232;0;;48.951;0;53.510;0;1:14.771;0;118.7;17:00.745;17:26:06.935;0:48.951;0:53.510;1:14.771;175.6;Nicolas TRABER;;TC2;1966-1971;;;
30;1;6;2:57.237;0;;48.800;0;53.744;0;1:14.693;0;118.7;19:57.982;17:29:04.172;0:48.800;0:53.744;1:14.693;165.1;Nicolas TRABER;;TC2;1966-1971;;;
30;1;7;2:56.332;0;;48.877;0;53.340;0;1:14.115;0;119.3;22:54.314;17:32:00.504;0:48.877;0:53.340;1:14.115;178.2;Nicolas TRABER;;TC2;1966-1971;;;
30;1;8;2:55.216;2;;48.288;0;53.042;0;1:13.886;2;120.0;25:49.530;17:34:55.720;0:48.288;0:53.042;1:13.886;183.1;Nicolas TRABER;;TC2;1966-1971;;;
30;1;9;2:56.123;0;;48.315;0;53.113;0;1:14.695;0;119.4;28:45.653;17:37:51.843;0:48.315;0:53.113;1:14.695;181.2;Nicolas TRABER;;TC2;1966-1971;;;
30;1;10;4:08.780;0;B;49.599;0;52.937;2;2:26.244;0;84.5;32:54.433;17:42:00.623;0:49.599;0:52.937;2:26.244;175.3;Nicolas TRABER;;TC2;1966-1971;;;
30;1;11;3:15.208;0;;1:06.180;0;53.602;0;1:15.426;0;107.7;36:09.641;17:45:15.831;1:06.180;0:53.602;1:15.426;;Nicolas TRABER;0:01:45.088;TC2;1966-1971;;;
30;1;12;2:56.719;0;;47.948;2;53.789;0;1:14.982;0;119.0;39:06.360;17:48:12.550;0:47.948;0:53.789;1:14.982;182.4;Nicolas TRABER;;TC2;1966-1971;;;
30;1;13;3:00.083;0;;48.456;0;54.358;0;1:17.269;0;116.8;42:06.443;17:51:12.633;0:48.456;0:54.358;1:17.269;175.3;Nicolas TRABER;;TC2;1966-1971;;;
30;1;14;3:02.323;0;;49.016;0;55.286;0;1:18.021;0;115.4;45:08.766;17:54:14.956;0:49.016;0:55.286;1:18.021;179.4;Nicolas TRABER;;TC2;1966-1971;;;
30;1;15;3:05.011;0;;50.504;0;54.681;0;1:19.826;0;113.7;48:13.777;17:57:19.967;0:50.504;0:54.681;1:19.826;173.1;Nicolas TRABER;;TC2;1966-1971;;;
30;1;16;3:03.878;0;;51.234;0;54.743;0;1:17.901;0;114.4;51:17.655;18:00:23.845;0:51.234;0:54.743;1:17.901;167.7;Nicolas TRABER;;TC2;1966-1971;;;
30;1;17;3:01.635;0;;50.040;0;54.346;0;1:17.249;0;115.8;54:19.290;18:03:25.480;0:50.040;0:54.346;1:17.249;177.6;Nicolas TRABER;;TC2;1966-1971;;;
30;1;18;3:01.221;0;;49.572;0;54.846;0;1:16.803;0;116.1;57:20.511;18:06:26.701;0:49.572;0:54.846;1:16.803;173.6;Nicolas TRABER;;TC2;1966-1971;;;
30;1;19;3:03.102;0;;49.882;0;55.449;0;1:17.771;0;114.9;1:00:23.613;18:09:29.803;0:49.882;0:55.449;1:17.771;176.5;Nicolas TRABER;;TC2;1966-1971;;;
30;1;20;3:03.523;0;;49.987;0;55.398;0;1:18.138;0;114.6;1:03:27.136;18:12:33.326;0:49.987;0:55.398;1:18.138;174.8;Nicolas TRABER;;TC2;1966-1971;;;
33;1;1;4:02.394;0;;1:25.524;0;1:10.005;0;1:26.865;0;86.8;4:02.394;17:13:08.584;1:25.524;1:10.005;1:26.865;;Robert BOOS;;Group A;1972-1984;;;
33;1;2;3:35.872;0;;1:03.979;0;1:06.755;0;1:25.138;0;97.4;7:38.266;17:16:44.456;1:03.979;1:06.755;1:25.138;100.7;Robert BOOS;;Group A;1972-1984;;;
33;1;3;2:50.307;0;;47.025;0;51.296;0;1:11.986;0;123.5;10:28.573;17:19:34.763;0:47.025;0:51.296;1:11.986;189.1;Robert BOOS;;Group A;1972-1984;;;
33;1;4;2:49.364;0;;46.896;0;50.526;0;1:11.942;0;124.2;13:17.937;17:22:24.127;0:46.896;0:50.526;1:11.942;200.0;Robert BOOS;;Group A;1972-1984;;;
33;1;5;2:49.585;0;;47.895;0;50.608;0;1:11.082;0;124.0;16:07.522;17:25:13.712;0:47.895;0:50.608;1:11.082;193.2;Robert BOOS;;Group A;1972-1984;;;
33;1;6;2:50.983;0;;46.715;0;51.767;0;1:12.501;0;123.0;18:58.505;17:28:04.695;0:46.715;0:51.767;1:12.501;189.5;Robert BOOS;;Group A;1972-1984;;;
33;1;7;2:50.056;0;;45.792;0;52.020;0;1:12.244;0;123.7;21:48.561;17:30:54.751;0:45.792;0:52.020;1:12.244;198.5;Robert BOOS;;Group A;1972-1984;;;
33;1;8;2:48.839;0;;47.021;0;51.048;0;1:10.770;0;124.6;24:37.400;17:33:43.590;0:47.021;0:51.048;1:10.770;187.2;Robert BOOS;;Group A;1972-1984;;;
33;1;9;2:46.428;2;;45.681;2;50.368;0;1:10.379;2;126.4;27:23.828;17:36:30.018;0:45.681;0:50.368;1:10.379;195.3;Robert BOOS;;Group A;1972-1984;;;
33;1;10;2:47.383;0;;46.090;0;50.093;2;1:11.200;0;125.6;30:11.211;17:39:17.401;0:46.090;0:50.093;1:11.200;189.5;Robert BOOS;;Group A;1972-1984;;;
33;1;11;3:49.875;0;B;45.763;0;50.123;0;2:13.989;0;91.5;34:01.086;17:43:07.276;0:45.763;0:50.123;2:13.989;193.9;Robert BOOS;;Group A;1972-1984;;;
33;1;12;3:23.774;0;;1:10.396;0;55.437;0;1:17.941;0;103.2;37:24.860;17:46:31.050;1:10.396;0:55.437;1:17.941;;Robert BOOS;0:01:36.759;Group A;1972-1984;;;
33;1;13;3:03.761;0;;49.816;0;55.410;0;1:18.535;0;114.4;40:28.621;17:49:34.811;0:49.816;0:55.410;1:18.535;184.0;Robert BOOS;;Group A;1972-1984;;;
33;1;14;3:05.741;0;;50.140;0;56.145;0;1:19.456;0;113.2;43:34.362;17:52:40.552;0:50.140;0:56.145;1:19.456;170.9;Robert BOOS;;Group A;1972-1984;;;
33;1;15;3:02.773;0;;50.581;0;54.946;0;1:17.246;0;115.1;46:37.135;17:55:43.325;0:50.581;0:54.946;1:17.246;173.6;Robert BOOS;;Group A;1972-1984;;;
33;1;16;3:04.369;0;;50.838;0;54.416;0;1:19.115;0;114.1;49:41.504;17:58:47.694;0:50.838;0:54.416;1:19.115;182.1;Robert BOOS;;Group A;1972-1984;;;
33;1;17;3:00.755;0;;50.269;0;54.566;0;1:15.920;0;116.4;52:42.259;18:01:48.449;0:50.269;0:54.566;1:15.920;166.9;Robert BOOS;;Group A;1972-1984;;;
33;1;18;3:02.665;0;;50.085;0;54.963;0;1:17.617;0;115.1;55:44.924;18:04:51.114;0:50.085;0:54.963;1:17.617;161.7;Robert BOOS;;Group A;1972-1984;;;
33;1;19;3:01.375;0;;50.381;0;55.300;0;1:15.694;0;116.0;58:46.299;18:07:52.489;0:50.381;0:55.300;1:15.694;170.6;Robert BOOS;;Group A;1972-1984;;;
33;1;20;2:59.149;0;;49.257;0;53.703;0;1:16.189;0;117.4;1:01:45.448;18:10:51.638;0:49.257;0:53.703;1:16.189;185.6;Robert BOOS;;Group A;1972-1984;;;
33;1;21;3:01.784;0;;49.502;0;54.488;0;1:17.794;0;115.7;1:04:47.232;18:13:53.422;0:49.502;0:54.488;1:17.794;190.1;Robert BOOS;;Group A;1972-1984;;;
36;1;1;4:03.272;0;;1:27.469;0;1:09.417;0;1:26.386;0;86.5;4:03.272;17:13:09.462;1:27.469;1:09.417;1:26.386;;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;2;3:37.257;0;;1:05.279;0;1:06.433;0;1:25.545;0;96.8;7:40.529;17:16:46.719;1:05.279;1:06.433;1:25.545;115.8;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;3;3:00.595;0;;48.965;0;55.902;0;1:15.728;0;116.5;10:41.124;17:19:47.314;0:48.965;0:55.902;1:15.728;185.9;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;4;2:58.084;0;;48.815;0;53.089;0;1:16.180;0;118.1;13:39.208;17:22:45.398;0:48.815;0:53.089;1:16.180;181.8;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;5;2:58.025;0;;50.237;0;52.675;0;1:15.113;0;118.1;16:37.233;17:25:43.423;0:50.237;0:52.675;1:15.113;183.1;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;6;2:56.566;0;;47.683;2;54.227;0;1:14.656;0;119.1;19:33.799;17:28:39.989;0:47.683;0:54.227;1:14.656;194.6;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;7;2:57.547;0;;48.740;0;52.869;0;1:15.938;0;118.5;22:31.346;17:31:37.536;0:48.740;0:52.869;1:15.938;195.7;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;8;3:00.496;0;;52.015;0;52.983;0;1:15.498;0;116.5;25:31.842;17:34:38.032;0:52.015;0:52.983;1:15.498;191.8;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;9;2:57.580;0;;48.342;0;53.640;0;1:15.598;0;118.4;28:29.422;17:37:35.612;0:48.342;0:53.640;1:15.598;179.4;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;10;3:06.047;0;B;49.440;0;53.009;0;1:23.598;0;113.0;31:35.469;17:40:41.659;0:49.440;0:53.009;1:23.598;188.5;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;11;4:11.177;0;;2:04.028;0;52.271;2;1:14.878;0;83.7;35:46.646;17:44:52.836;2:04.028;0:52.271;1:14.878;;Franz WUNDERLICH;0:01:36.468;Group A;1972-1984;;;
36;1;12;2:55.893;2;;48.047;0;53.255;0;1:14.591;2;119.6;38:42.539;17:47:48.729;0:48.047;0:53.255;1:14.591;184.3;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;13;2:57.371;0;;48.127;0;53.618;0;1:15.626;0;118.6;41:39.910;17:50:46.100;0:48.127;0:53.618;1:15.626;176.8;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;14;2:59.358;0;;48.388;0;54.243;0;1:16.727;0;117.3;44:39.268;17:53:45.458;0:48.388;0:54.243;1:16.727;184.0;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;15;2:59.317;0;;48.807;0;53.847;0;1:16.663;0;117.3;47:38.585;17:56:44.775;0:48.807;0:53.847;1:16.663;177.6;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;16;2:59.072;0;;48.535;0;53.917;0;1:16.620;0;117.4;50:37.657;17:59:43.847;0:48.535;0:53.917;1:16.620;191.8;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;17;3:02.010;0;;49.472;0;55.487;0;1:17.051;0;115.5;53:39.667;18:02:45.857;0:49.472;0:55.487;1:17.051;174.2;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;18;3:02.380;0;;49.994;0;53.899;0;1:18.487;0;115.3;56:42.047;18:05:48.237;0:49.994;0:53.899;1:18.487;189.5;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;19;3:04.566;0;;50.431;0;53.661;0;1:20.474;0;113.9;59:46.613;18:08:52.803;0:50.431;0:53.661;1:20.474;169.5;Franz WUNDERLICH;;Group A;1972-1984;;;
36;1;20;3:02.746;0;;49.042;0;55.936;0;1:17.768;0;115.1;1:02:49.359;18:11:55.549;0:49.042;0:55.936;1:17.768;174.5;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;1;4:47.430;0;;1:59.378;0;1:14.267;0;1:33.785;0;73.2;4:47.430;17:13:53.620;1:59.378;1:14.267;1:33.785;;Pierre MODAS;;TC1;-;;;
38;1;2;3:33.099;0;;57.883;0;1:05.797;0;1:29.419;0;98.7;8:20.529;17:17:26.719;0:57.883;1:05.797;1:29.419;142.1;Pierre MODAS;;TC1;-;;;
38;1;3;3:23.336;0;;54.577;0;1:03.652;0;1:25.107;0;103.4;11:43.865;17:20:50.055;0:54.577;1:03.652;1:25.107;155.8;Pierre MODAS;;TC1;-;;;
38;1;4;3:19.221;0;;54.355;0;1:01.613;0;1:23.253;0;105.6;15:03.086;17:24:09.276;0:54.355;1:01.613;1:23.253;157.9;Pierre MODAS;;TC1;-;;;
38;1;5;3:18.363;0;;54.699;0;1:01.289;0;1:22.375;0;106.0;18:21.449;17:27:27.639;0:54.699;1:01.289;1:22.375;159.1;Pierre MODAS;;TC1;-;;;
38;1;6;3:17.062;0;;54.421;0;1:00.002;0;1:22.639;0;106.7;21:38.511;17:30:44.701;0:54.421;1:00.002;1:22.639;142.3;Pierre MODAS;;TC1;-;;;
38;1;7;3:15.545;0;;53.815;0;1:00.542;0;1:21.188;2;107.6;24:54.056;17:34:00.246;0:53.815;1:00.542;1:21.188;156.7;Pierre MODAS;;TC1;-;;;
38;1;8;3:17.133;0;;55.796;0;58.575;0;1:22.762;0;106.7;28:11.189;17:37:17.379;0:55.796;0:58.575;1:22.762;156.1;Pierre MODAS;;TC1;-;;;
38;1;9;3:15.152;2;;53.664;2;58.387;2;1:23.101;0;107.8;31:26.341;17:40:32.531;0:53.664;0:58.387;1:23.101;171.2;Pierre MODAS;;TC1;-;;;
38;1;10;4:34.842;0;B;53.819;0;1:00.904;0;2:40.119;0;76.5;36:01.183;17:45:07.373;0:53.819;1:00.904;2:40.119;159.3;Pierre MODAS;;TC1;-;;;
38;1;11;4:02.769;0;;1:22.094;0;1:05.384;0;1:35.291;0;86.6;40:03.952;17:49:10.142;1:22.094;1:05.384;1:35.291;;Pierre MODAS;0:01:53.993;TC1;-;;;
38;1;12;3:35.306;0;;1:01.076;0;1:02.781;0;1:31.449;0;97.7;43:39.258;17:52:45.448;1:01.076;1:02.781;1:31.449;133.2;Pierre MODAS;;TC1;-;;;
38;1;13;3:31.317;0;;58.251;0;1:03.695;0;1:29.371;0;99.5;47:10.575;17:56:16.765;0:58.251;1:03.695;1:29.371;140.8;Pierre MODAS;;TC1;-;;;
38;1;14;3:25.843;0;;55.479;0;1:01.916;0;1:28.448;0;102.2;50:36.418;17:59:42.608;0:55.479;1:01.916;1:28.448;153.2;Pierre MODAS;;TC1;-;;;
38;1;15;3:25.723;0;;55.982;0;1:01.415;0;1:28.326;0;102.2;54:02.141;18:03:08.331;0:55.982;1:01.415;1:28.326;153.0;Pierre MODAS;;TC1;-;;;
38;1;16;3:28.169;0;;56.808;0;1:02.446;0;1:28.915;0;101.0;57:30.310;18:06:36.500;0:56.808;1:02.446;1:28.915;148.4;Pierre MODAS;;TC1;-;;;
40;1;1;3:53.059;0;;1:16.206;0;1:07.044;0;1:29.809;0;90.2;3:53.059;17:12:59.249;1:16.206;1:07.044;1:29.809;;Michael ERLICH;;TC2;1972-1984;;;
40;1;2;3:39.998;0;;1:03.679;0;1:07.199;0;1:29.120;0;95.6;7:33.057;17:16:39.247;1:03.679;1:07.199;1:29.120;92.5;Michael ERLICH;;TC2;1972-1984;;;
40;1;3;2:50.432;0;;47.508;0;51.185;0;1:11.739;0;123.4;10:23.489;17:19:29.679;0:47.508;0:51.185;1:11.739;174.8;Michael ERLICH;;TC2;1972-1984;;;
40;1;4;2:49.847;0;;46.594;0;51.167;0;1:12.086;0;123.8;13:13.336;17:22:19.526;0:46.594;0:51.167;1:12.086;197.1;Michael ERLICH;;TC2;1972-1984;;;
40;1;5;2:45.153;0;;45.379;0;49.142;0;1:10.632;0;127.3;15:58.489;17:25:04.679;0:45.379;0:49.142;1:10.632;217.7;Michael ERLICH;;TC2;1972-1984;;;
