﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
82;0;7;4:07.205;0;;2:35.427;0;44.534;0;47.244;0;84.4;19:04.261;09:49;2:35.427;0:44.534;0:47.244;;Michel LECOURT;0:02:00.586;GT 1 ;;;;
82;0;8;2:09.436;0;;40.536;0;43.529;0;45.371;0;161.1;21:13.697;09:51;0:40.536;0:43.529;0:45.371;;Michel LECOURT;;GT 1 ;;;;
82;0;9;2:07.839;0;;39.764;0;43.199;0;44.876;0;163.1;23:21.536;09:53;0:39.764;0:43.199;0:44.876;;Michel LECOURT;;GT 1 ;;;;
82;0;10;2:09.595;0;;40.462;0;43.819;0;45.314;0;160.9;25:31.131;09:55;0:40.462;0:43.819;0:45.314;;Michel LECOURT;;GT 1 ;;;;
82;0;11;2:09.116;0;;40.597;0;43.403;0;45.116;0;161.5;27:40.247;09:57;0:40.597;0:43.403;0:45.116;;Michel LECOURT;;GT 1 ;;;;
82;0;12;2:21.993;0;B;40.486;0;43.553;0;57.954;0;146.9;30:02.240;10:00;0:40.486;0:43.553;0:57.954;;Michel LECOURT;;GT 1 ;;;;
87;0;1;2:40.145;0;;1:12.944;0;45.096;0;42.105;0;130.2;2:40.145;09:32;1:12.944;0:45.096;0:42.105;;Bob EARL;0:00:26.661;PROTO 1 ;EXCEPTIONAL CARS;;;
87;0;2;1:56.275;0;;35.535;0;39.426;0;41.314;0;179.4;4:36.420;09:34;0:35.535;0:39.426;0:41.314;;Bob EARL;;PROTO 1 ;EXCEPTIONAL CARS;;;
87;0;3;1:54.587;2;;35.030;0;38.727;4;40.830;2;182.0;6:31.007;09:36;0:35.030;0:38.727;0:40.830;;Bob EARL;;PROTO 1 ;EXCEPTIONAL CARS;;;
87;0;4;2:03.861;0;;38.121;0;42.201;0;43.539;0;168.4;8:34.868;09:38;0:38.121;0:42.201;0:43.539;;Bob EARL;;PROTO 1 ;EXCEPTIONAL CARS;;;
87;0;5;2:27.464;0;;41.650;0;58.681;0;47.133;0;141.4;11:02.332;09:41;0:41.650;0:58.681;0:47.133;;Bob EARL;;PROTO 1 ;EXCEPTIONAL CARS;;;
87;0;6;2:04.234;0;B;35.029;2;41.692;0;47.513;0;167.9;13:06.566;09:43;0:35.029;0:41.692;0:47.513;;Bob EARL;;PROTO 1 ;EXCEPTIONAL CARS;;;
87;0;7;5:24.047;0;;3:58.085;0;43.193;0;42.769;0;64.4;18:30.613;09:48;3:58.085;0:43.193;0:42.769;;Bob EARL;0:03:18.073;PROTO 1 ;EXCEPTIONAL CARS;;;
87;0;8;1:58.556;0;;36.556;0;40.240;0;41.760;0;175.9;20:29.169;09:50;0:36.556;0:40.240;0:41.760;;Bob EARL;;PROTO 1 ;EXCEPTIONAL CARS;;;
87;0;9;1:58.282;0;;36.582;0;39.997;0;41.703;0;176.3;22:27.451;09:52;0:36.582;0:39.997;0:41.703;;Bob EARL;;PROTO 1 ;EXCEPTIONAL CARS;;;
87;0;10;2:16.298;0;B;36.313;0;46.522;0;53.463;0;153.0;24:43.749;09:54;0:36.313;0:46.522;0:53.463;;Bob EARL;;PROTO 1 ;EXCEPTIONAL CARS;;;
87;0;11;5:34.825;0;B;;0;;0;;0;62.3;30:18.574;10:00;;;;;Bob EARL;;PROTO 1 ;EXCEPTIONAL CARS;;;
9;0;1;3:43.582;0;;1:54.923;0;56.600;0;52.059;0;93.3;3:43.582;09:33;1:54.923;0:56.600;0:52.059;;Jean-Marc MERLIN;0:01:01.683;PROTO 1 ;;;;
9;0;2;2:12.224;0;;41.213;0;44.003;0;47.008;0;157.7;5:55.806;09:35;0:41.213;0:44.003;0:47.008;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;3;2:04.540;0;;37.966;2;42.905;0;43.669;0;167.5;8:00.346;09:38;0:37.966;0:42.905;0:43.669;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;4;2:04.847;0;;38.693;0;42.576;0;43.578;0;167.0;10:05.193;09:40;0:38.693;0:42.576;0:43.578;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;5;2:05.047;0;;38.634;0;41.836;0;44.577;0;166.8;12:10.240;09:42;0:38.634;0:41.836;0:44.577;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;6;2:05.108;0;;38.595;0;42.298;0;44.215;0;166.7;14:15.348;09:44;0:38.595;0:42.298;0:44.215;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;7;2:03.653;0;;38.611;0;41.819;0;43.223;0;168.7;16:19.001;09:46;0:38.611;0:41.819;0:43.223;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;8;2:03.702;0;;38.671;0;41.827;0;43.204;2;168.6;18:22.703;09:48;0:38.671;0:41.827;0:43.204;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;9;2:03.282;2;;38.227;0;41.741;0;43.314;0;169.2;20:25.985;09:50;0:38.227;0:41.741;0:43.314;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;10;2:03.830;0;;38.522;0;41.751;0;43.557;0;168.4;22:29.815;09:52;0:38.522;0:41.751;0:43.557;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;11;2:04.459;0;;38.012;0;41.679;2;44.768;0;167.6;24:34.274;09:54;0:38.012;0:41.679;0:44.768;;Jean-Marc MERLIN;;PROTO 1 ;;;;
9;0;12;2:43.000;0;B;43.721;0;44.167;0;1:15.112;0;127.9;27:17.274;09:57;0:43.721;0:44.167;1:15.112;;Jean-Marc MERLIN;;PROTO 1 ;;;;
