﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;16;2:30.884;0;;41.563;0;45.454;0;1:03.867;0;139.4;44:26.794;19:24:26.794;0:41.563;0:45.454;1:03.867;207.3;Rémi TERRAIL;;GT1;GT1;;;GF;41.563;45.454;63.867;
20;1;17;2:30.554;0;;41.457;0;44.997;0;1:04.100;0;139.7;46:57.348;19:26:57.348;0:41.457;0:44.997;1:04.100;208.1;Rémi TERRAIL;;GT1;GT1;;;FF;41.457;44.997;64.100;
21;2;1;4:20.016;0;;2:31.280;0;46.746;0;1:01.990;0;80.9;4:20.016;18:44:20.016;2:31.280;0:46.746;1:01.990;111.5;Ralf KELLENERS;0:01:46.304;GT1;GT1;;;GF;151.280;46.746;61.990;
21;2;2;2:21.224;0;;39.095;0;42.322;0;59.807;2;148.9;6:41.240;18:46:41.240;0:39.095;0:42.322;0:59.807;226.9;Ralf KELLENERS;;GT1;GT1;;;GF;39.095;42.322;59.807;
21;2;3;2:20.345;2;;38.429;2;41.906;2;1:00.010;0;149.9;9:01.585;18:49:01.585;0:38.429;0:41.906;1:00.010;228.8;Ralf KELLENERS;;GT1;GT1;;;GF;38.429;41.906;60.010;
21;2;4;2:38.070;0;B;40.578;0;45.427;0;1:12.065;0;133.0;11:39.655;18:51:39.655;0:40.578;0:45.427;1:12.065;201.9;Ralf KELLENERS;;GT1;GT1;;;GF;40.578;45.427;72.065;
21;2;5;3:27.727;0;B;1:33.357;0;42.676;0;1:11.694;0;101.2;15:07.382;18:55:07.382;1:33.357;0:42.676;1:11.694;120.7;Ralf KELLENERS;0:01:09.651;GT1;GT1;;;GF;93.357;42.676;71.694;
21;2;6;5:25.030;0;;3:24.780;0;50.209;0;1:10.041;0;64.7;20:32.412;19:00:32.412;3:24.780;0:50.209;1:10.041;100.9;Ralf KELLENERS;0:02:58.111;GT1;GT1;;;GF;204.780;50.209;70.041;
21;2;7;2:40.543;0;;44.630;0;47.931;0;1:07.982;0;131.0;23:12.955;19:03:12.955;0:44.630;0:47.931;1:07.982;197.8;Ralf KELLENERS;;GT1;GT1;;;GF;44.630;47.931;67.982;
21;2;8;2:39.131;0;;43.690;0;47.110;0;1:08.331;0;132.2;25:52.086;19:05:52.086;0:43.690;0:47.110;1:08.331;204.9;Ralf KELLENERS;;GT1;GT1;;;GF;43.690;47.110;68.331;
21;2;9;2:39.954;0;;45.478;0;46.886;0;1:07.590;0;131.5;28:32.040;19:08:32.040;0:45.478;0:46.886;1:07.590;190.1;Ralf KELLENERS;;GT1;GT1;;;GF;45.478;46.886;67.590;
21;2;10;2:36.490;0;;42.949;0;46.609;0;1:06.932;0;134.4;31:08.530;19:11:08.530;0:42.949;0:46.609;1:06.932;197.4;Ralf KELLENERS;;GT1;GT1;;;GF;42.949;46.609;66.932;
21;2;11;2:35.665;0;;41.754;0;46.683;0;1:07.228;0;135.1;33:44.195;19:13:44.195;0:41.754;0:46.683;1:07.228;213.4;Ralf KELLENERS;;GT1;GT1;;;GF;41.754;46.683;67.228;
21;2;12;2:35.272;0;;41.934;0;45.672;0;1:07.666;0;135.4;36:19.467;19:16:19.467;0:41.934;0:45.672;1:07.666;213.9;Ralf KELLENERS;;GT1;GT1;;;GF;41.934;45.672;67.666;
21;2;13;2:47.222;0;B;42.327;0;46.065;0;1:18.830;0;125.8;39:06.689;19:19:06.689;0:42.327;0:46.065;1:18.830;203.4;Ralf KELLENERS;;GT1;GT1;;;GF;42.327;46.065;78.830;
21;1;14;4:05.091;0;;2:07.010;0;46.153;0;1:11.928;0;85.8;43:11.780;19:23:11.780;2:07.010;0:46.153;1:11.928;99.8;Detlef VON DER LIECK;0:01:43.450;GT1;GT1;;;GF;127.010;46.153;71.928;
21;1;15;2:33.953;0;;42.651;1;45.185;1;1:06.117;1;136.6;45:45.733;19:25:45.733;0:42.651;0:45.185;1:06.117;191.8;Detlef VON DER LIECK;;GT1;GT1;;;FF;42.651;45.185;66.117;
22;2;1;5:13.926;0;;3:25.650;0;46.284;0;1:01.992;0;67.0;5:13.926;18:45:13.926;3:25.650;0:46.284;1:01.992;89.9;Arnold ROBIN;0:02:41.807;P-2L;PROTO 1 -2L;;;GF;205.650;46.284;61.992;
22;2;2;2:24.964;0;;39.057;0;44.382;0;1:01.525;0;145.1;7:38.890;18:47:38.890;0:39.057;0:44.382;1:01.525;217.7;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.057;44.382;61.525;
22;2;3;2:23.573;0;;39.114;0;43.266;0;1:01.193;0;146.5;10:02.463;18:50:02.463;0:39.114;0:43.266;1:01.193;216.0;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.114;43.266;61.193;
22;2;4;2:25.853;0;;39.257;0;44.663;0;1:01.933;0;144.2;12:28.316;18:52:28.316;0:39.257;0:44.663;1:01.933;216.4;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.257;44.663;61.933;
22;2;5;2:21.991;2;;38.921;2;43.091;0;59.979;2;148.1;14:50.307;18:54:50.307;0:38.921;0:43.091;0:59.979;215.6;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;38.921;43.091;59.979;
22;2;6;4:43.256;0;B;39.079;0;43.056;2;3:21.121;0;74.2;19:33.563;18:59:33.563;0:39.079;0:43.056;3:21.121;217.3;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.079;43.056;201.121;
22;1;7;3:03.590;0;;1:12.161;0;46.935;0;1:04.494;0;114.6;22:37.153;19:02:37.153;1:12.161;0:46.935;1:04.494;105.7;Didier ROBIN;0:03:01.574;P-2L;PROTO 1 -2L;;;GF;72.161;46.935;64.494;
22;1;8;2:31.653;0;;41.242;0;45.625;0;1:04.786;0;138.7;25:08.806;19:05:08.806;0:41.242;0:45.625;1:04.786;213.4;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;41.242;45.625;64.786;
22;1;9;2:32.834;0;;42.947;0;45.919;0;1:03.968;0;137.6;27:41.640;19:07:41.640;0:42.947;0:45.919;1:03.968;212.6;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;42.947;45.919;63.968;
22;1;10;2:30.994;0;;41.602;0;45.638;0;1:03.754;0;139.3;30:12.634;19:10:12.634;0:41.602;0:45.638;1:03.754;209.7;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;41.602;45.638;63.754;
22;1;11;2:28.726;0;;40.498;0;45.765;0;1:02.463;1;141.4;32:41.360;19:12:41.360;0:40.498;0:45.765;1:02.463;213.0;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;40.498;45.765;62.463;
22;1;12;2:29.265;0;;40.446;1;44.838;1;1:03.981;0;140.9;35:10.625;19:15:10.625;0:40.446;0:44.838;1:03.981;214.3;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;40.446;44.838;63.981;
22;1;13;2:28.706;0;;40.708;0;45.497;0;1:02.501;0;141.4;37:39.331;19:17:39.331;0:40.708;0:45.497;1:02.501;211.4;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;40.708;45.497;62.501;
22;1;14;2:29.838;0;;40.563;0;45.451;0;1:03.824;0;140.4;40:09.169;19:20:09.169;0:40.563;0:45.451;1:03.824;213.0;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;40.563;45.451;63.824;
22;1;15;2:30.666;0;;42.168;0;45.378;0;1:03.120;0;139.6;42:39.835;19:22:39.835;0:42.168;0:45.378;1:03.120;213.9;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;42.168;45.378;63.120;
22;1;16;2:34.163;0;;41.482;0;48.556;0;1:04.125;0;136.4;45:13.998;19:25:13.998;0:41.482;0:48.556;1:04.125;213.4;Didier ROBIN;;P-2L;PROTO 1 -2L;;;FF;41.482;48.556;64.125;
222;2;1;4:47.536;0;;2:40.488;0;58.305;0;1:08.743;0;73.1;4:47.536;18:44:47.536;2:40.488;0:58.305;1:08.743;114.5;Philipp BRUNN;0:01:54.888;GT1;GT1;;;GF;160.488;58.305;68.743;
222;2;2;6:30.653;0;B;43.252;0;47.540;0;4:59.861;0;53.8;11:18.189;18:51:18.189;0:43.252;0:47.540;4:59.861;206.1;Philipp BRUNN;;GT1;GT1;;;GF;43.252;47.540;299.861;
222;2;3;3:01.492;0;;1:10.128;0;47.321;0;1:04.043;2;115.9;14:19.681;18:54:19.681;1:10.128;0:47.321;1:04.043;110.9;Philipp BRUNN;0:04:29.034;GT1;GT1;;;GF;70.128;47.321;64.043;
222;2;4;6:05.628;0;B;42.312;2;44.715;2;4:38.601;0;57.5;20:25.309;19:00:25.309;0:42.312;0:44.715;4:38.601;217.7;Philipp BRUNN;;GT1;GT1;;;GF;42.312;44.715;278.601;
222;2;5;5:17.171;0;B;1:13.589;0;46.949;0;3:16.633;0;66.3;25:42.480;19:05:42.480;1:13.589;0:46.949;3:16.633;120.0;Philipp BRUNN;0:04:12.346;GT1;GT1;;;GF;73.589;46.949;196.633;
222;1;6;3:13.526;0;;1:13.419;0;49.625;0;1:10.482;1;108.7;28:56.006;19:08:56.006;1:13.419;0:49.625;1:10.482;102.4;Guido DUMAREY;0:02:43.494;GT1;GT1;;;GF;73.419;49.625;70.482;
222;1;7;2:46.924;0;;44.642;1;49.491;0;1:12.791;0;126.0;31:42.930;19:11:42.930;0:44.642;0:49.491;1:12.791;204.2;Guido DUMAREY;;GT1;GT1;;;GF;44.642;49.491;72.791;
222;1;8;2:46.055;0;;44.746;0;48.987;1;1:12.322;0;126.7;34:28.985;19:14:28.985;0:44.746;0:48.987;1:12.322;189.5;Guido DUMAREY;;GT1;GT1;;;GF;44.746;48.987;72.322;
222;1;9;2:45.928;2;;45.434;0;49.209;0;1:11.285;0;126.7;37:14.913;19:17:14.913;0:45.434;0:49.209;1:11.285;184.9;Guido DUMAREY;;GT1;GT1;;;GF;45.434;49.209;71.285;
222;1;10;2:51.091;0;;46.650;0;53.896;0;1:10.545;0;122.9;40:06.004;19:20:06.004;0:46.650;0:53.896;1:10.545;203.0;Guido DUMAREY;;GT1;GT1;;;GF;46.650;53.896;70.545;
222;1;11;8:07.336;0;B;46.256;0;51.516;0;6:29.564;0;43.2;48:13.340;19:28:13.340;0:46.256;0:51.516;6:29.564;209.7;Guido DUMAREY;;GT1;GT1;;;FF;46.256;51.516;389.564;
224;1;1;4:20.164;0;;2:19.438;0;51.655;0;1:09.071;0;80.8;4:20.164;18:44:20.164;2:19.438;0:51.655;1:09.071;95.8;François BOURDIN;0:01:30.086;P-2L;PROTO 1 -2L;;;GF;139.438;51.655;69.071;
224;1;2;2:33.801;0;;43.968;0;46.071;0;1:03.762;0;136.7;6:53.965;18:46:53.965;0:43.968;0:46.071;1:03.762;192.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;43.968;46.071;63.762;
224;1;3;2:28.948;0;;41.239;0;45.261;0;1:02.448;0;141.2;9:22.913;18:49:22.913;0:41.239;0:45.261;1:02.448;209.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;41.239;45.261;62.448;
224;1;4;2:28.621;0;;40.279;0;45.835;0;1:02.507;0;141.5;11:51.534;18:51:51.534;0:40.279;0:45.835;1:02.507;209.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.279;45.835;62.507;
224;1;5;2:29.134;0;;40.065;0;45.549;0;1:03.520;0;141.0;14:20.668;18:54:20.668;0:40.065;0:45.549;1:03.520;211.8;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.065;45.549;63.520;
224;1;6;2:26.925;0;;40.583;0;44.688;0;1:01.654;0;143.1;16:47.593;18:56:47.593;0:40.583;0:44.688;1:01.654;210.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.583;44.688;61.654;
224;1;7;2:26.324;0;;39.939;0;44.692;0;1:01.693;0;143.7;19:13.917;18:59:13.917;0:39.939;0:44.692;1:01.693;213.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.939;44.692;61.693;
224;1;8;2:29.675;0;;40.184;0;46.095;0;1:03.396;0;140.5;21:43.592;19:01:43.592;0:40.184;0:46.095;1:03.396;211.4;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.184;46.095;63.396;
224;1;9;4:41.977;0;B;40.697;0;45.816;0;3:15.464;0;74.6;26:25.569;19:06:25.569;0:40.697;0:45.816;3:15.464;209.7;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.697;45.816;195.464;
224;1;10;3:02.918;0;;1:07.427;0;50.298;0;1:05.193;0;115.0;29:28.487;19:09:28.487;1:07.427;0:50.298;1:05.193;105.7;François BOURDIN;0:02:46.437;P-2L;PROTO 1 -2L;;;GF;67.427;50.298;65.193;
224;1;11;2:30.907;0;;41.516;0;45.112;0;1:04.279;0;139.4;31:59.394;19:11:59.394;0:41.516;0:45.112;1:04.279;191.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;41.516;45.112;64.279;
224;1;12;2:30.541;0;;41.362;0;46.518;0;1:02.661;0;139.7;34:29.935;19:14:29.935;0:41.362;0:46.518;1:02.661;210.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;41.362;46.518;62.661;
224;1;13;2:28.792;0;;42.615;0;44.713;0;1:01.464;2;141.3;36:58.727;19:16:58.727;0:42.615;0:44.713;1:01.464;204.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;42.615;44.713;61.464;
224;1;14;2:29.884;0;;42.295;0;44.795;0;1:02.794;0;140.3;39:28.611;19:19:28.611;0:42.295;0:44.795;1:02.794;206.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;42.295;44.795;62.794;
224;1;15;2:27.325;0;;40.765;0;44.916;0;1:01.644;0;142.8;41:55.936;19:21:55.936;0:40.765;0:44.916;1:01.644;210.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;40.765;44.916;61.644;
224;1;16;2:26.273;2;;39.728;2;44.614;2;1:01.931;0;143.8;44:22.209;19:24:22.209;0:39.728;0:44.614;1:01.931;212.6;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;39.728;44.614;61.931;
224;1;17;2:57.481;0;B;43.880;0;50.986;0;1:22.615;0;118.5;47:19.690;19:27:19.690;0:43.880;0:50.986;1:22.615;178.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;FF;43.880;50.986;82.615;
23;1;1;5:52.627;0;;3:36.772;0;1:00.030;0;1:15.825;0;59.6;5:52.627;18:45:52.627;3:36.772;1:00.030;1:15.825;95.9; MAVERICK;0:02:47.680;GT1;GT1;;;GF;216.772;60.030;75.825;
23;1;2;4:12.710;0;B;48.837;0;51.380;0;2:32.493;0;83.2;10:05.337;18:50:05.337;0:48.837;0:51.380;2:32.493;152.5; MAVERICK;;GT1;GT1;;;GF;48.837;51.380;152.493;
23;1;3;2:54.491;0;;1:01.324;0;47.893;0;1:05.274;0;120.5;12:59.828;18:52:59.828;1:01.324;0:47.893;1:05.274;100.9; MAVERICK;0:01:48.431;GT1;GT1;;;GF;61.324;47.893;65.274;
23;1;4;2:36.511;0;;44.182;0;46.533;0;1:05.796;0;134.4;15:36.339;18:55:36.339;0:44.182;0:46.533;1:05.796;206.1; MAVERICK;;GT1;GT1;;;GF;44.182;46.533;65.796;
23;1;5;2:33.029;2;;41.827;0;46.020;2;1:05.182;2;137.4;18:09.368;18:58:09.368;0:41.827;0:46.020;1:05.182;205.7; MAVERICK;;GT1;GT1;;;GF;41.827;46.020;65.182;
23;1;6;2:36.354;0;;41.691;2;46.546;0;1:08.117;0;134.5;20:45.722;19:00:45.722;0:41.691;0:46.546;1:08.117;220.4; MAVERICK;;GT1;GT1;;;GF;41.691;46.546;68.117;
23;1;7;7:02.698;0;B;51.182;0;54.751;0;5:16.765;0;49.8;27:48.420;19:07:48.420;0:51.182;0:54.751;5:16.765;141.5; MAVERICK;;GT1;GT1;;;GF;51.182;54.751;316.765;
23;1;8;5:44.688;0;B;1:02.353;0;48.720;0;3:53.615;0;61.0;33:33.108;19:13:33.108;1:02.353;0:48.720;3:53.615;120.9; MAVERICK;0:04:31.969;GT1;GT1;;;GF;62.353;48.720;233.615;
24;1;1;5:08.213;0;;3:14.070;0;48.308;0;1:05.835;0;68.2;5:08.213;18:45:08.213;3:14.070;0:48.308;1:05.835;92.9;Christophe BEAUDON;0:02:27.454;P-2L;PROTO 1 -2L;;;GF;194.070;48.308;65.835;
24;1;2;2:34.670;0;;43.063;0;45.729;0;1:05.878;0;136.0;7:42.883;18:47:42.883;0:43.063;0:45.729;1:05.878;198.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.063;45.729;65.878;
24;1;3;2:42.843;0;B;42.643;0;45.282;0;1:14.918;0;129.2;10:25.726;18:50:25.726;0:42.643;0:45.282;1:14.918;221.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;42.643;45.282;74.918;
24;1;4;9:10.344;0;;7:19.283;0;44.885;0;1:06.176;0;38.2;19:36.070;18:59:36.070;7:19.283;0:44.885;1:06.176;106.8;Christophe BEAUDON;0:06:58.442;P-2L;PROTO 1 -2L;;;GF;439.283;44.885;66.176;
24;1;5;2:28.563;2;;40.718;2;43.609;2;1:04.236;2;141.6;22:04.633;19:02:04.633;0:40.718;0:43.609;1:04.236;219.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;40.718;43.609;64.236;
25;1;1;3:53.537;0;;1:59.877;0;49.520;0;1:04.140;0;90.1;3:53.537;18:43:53.537;1:59.877;0:49.520;1:04.140;105.0;Uwe KOLB;0:01:17.178;GT1;GT1;;;GF;119.877;49.520;64.140;
25;1;2;2:32.224;0;;41.103;0;45.916;0;1:05.205;0;138.2;6:25.761;18:46:25.761;0:41.103;0:45.916;1:05.205;208.1;Uwe KOLB;;GT1;GT1;;;GF;41.103;45.916;65.205;
25;1;3;2:30.933;0;;40.553;0;47.335;0;1:03.045;0;139.3;8:56.694;18:48:56.694;0:40.553;0:47.335;1:03.045;210.1;Uwe KOLB;;GT1;GT1;;;GF;40.553;47.335;63.045;
25;1;4;2:28.368;0;;40.548;2;44.878;0;1:02.942;0;141.8;11:25.062;18:51:25.062;0:40.548;0:44.878;1:02.942;205.7;Uwe KOLB;;GT1;GT1;;;GF;40.548;44.878;62.942;
25;1;5;2:29.646;0;;40.869;0;45.207;0;1:03.570;0;140.5;13:54.708;18:53:54.708;0:40.869;0:45.207;1:03.570;206.9;Uwe KOLB;;GT1;GT1;;;GF;40.869;45.207;63.570;
25;1;6;2:28.135;2;;40.859;0;44.849;2;1:02.427;2;142.0;16:22.843;18:56:22.843;0:40.859;0:44.849;1:02.427;203.8;Uwe KOLB;;GT1;GT1;;;GF;40.859;44.849;62.427;
25;1;7;2:47.727;0;B;40.803;0;50.019;0;1:16.905;0;125.4;19:10.570;18:59:10.570;0:40.803;0:50.019;1:16.905;205.3;Uwe KOLB;;GT1;GT1;;;GF;40.803;50.019;76.905;
25;1;8;5:17.887;0;;3:15.831;0;48.716;0;1:13.340;0;66.2;24:28.457;19:04:28.457;3:15.831;0:48.716;1:13.340;101.4;Uwe KOLB;0:02:50.276;GT1;GT1;;;GF;195.831;48.716;73.340;
25;1;9;2:44.277;0;;44.993;0;49.270;0;1:10.014;0;128.0;27:12.734;19:07:12.734;0:44.993;0:49.270;1:10.014;190.5;Uwe KOLB;;GT1;GT1;;;GF;44.993;49.270;70.014;
25;1;10;2:43.953;0;;46.355;0;48.667;0;1:08.931;0;128.3;29:56.687;19:09:56.687;0:46.355;0:48.667;1:08.931;194.6;Uwe KOLB;;GT1;GT1;;;GF;46.355;48.667;68.931;
25;1;11;2:41.472;0;;44.610;0;48.120;0;1:08.742;0;130.2;32:38.159;19:12:38.159;0:44.610;0:48.120;1:08.742;196.7;Uwe KOLB;;GT1;GT1;;;GF;44.610;48.120;68.742;
25;1;12;2:41.634;0;;45.826;0;47.915;0;1:07.893;0;130.1;35:19.793;19:15:19.793;0:45.826;0:47.915;1:07.893;196.0;Uwe KOLB;;GT1;GT1;;;GF;45.826;47.915;67.893;
25;1;13;2:42.353;0;;44.035;0;48.026;0;1:10.292;0;129.5;38:02.146;19:18:02.146;0:44.035;0:48.026;1:10.292;195.7;Uwe KOLB;;GT1;GT1;;;GF;44.035;48.026;70.292;
25;1;14;2:40.403;0;;43.833;0;47.901;0;1:08.669;0;131.1;40:42.549;19:20:42.549;0:43.833;0:47.901;1:08.669;198.2;Uwe KOLB;;GT1;GT1;;;GF;43.833;47.901;68.669;
25;1;15;2:42.799;0;;44.168;0;48.966;0;1:09.665;0;129.2;43:25.348;19:23:25.348;0:44.168;0:48.966;1:09.665;192.2;Uwe KOLB;;GT1;GT1;;;GF;44.168;48.966;69.665;
25;1;16;2:41.410;0;;44.174;0;48.813;0;1:08.423;0;130.3;46:06.758;19:26:06.758;0:44.174;0:48.813;1:08.423;194.2;Uwe KOLB;;GT1;GT1;;;FF;44.174;48.813;68.423;
26;1;1;4:18.678;0;;1:58.006;0;1:00.043;0;1:20.629;0;81.3;4:18.678;18:44:18.678;1:58.006;1:00.043;1:20.629;95.1;Pierre-Olivier CALENDINI;0:01:07.054;P-2L;PROTO 1 -2L;;;GF;118.006;60.043;80.629;
26;1;2;24:51.626;0;;12:42.578;0;52.340;0;11:16.708;0;14.1;29:10.304;19:09:10.304;12:42.578;0:52.340;11:16.708;;Pierre-Olivier CALENDINI;;P-2L;PROTO 1 -2L;;;GF;762.578;52.340;676.708;
26;1;3;2:38.296;2;;44.486;0;47.460;2;1:06.350;2;132.9;31:48.600;19:11:48.600;0:44.486;0:47.460;1:06.350;187.8;Pierre-Olivier CALENDINI;;P-2L;PROTO 1 -2L;;;GF;44.486;47.460;66.350;
26;1;4;2:39.847;0;;44.388;2;;0;;0;131.6;34:28.447;19:14:28.447;0:44.388;;;;Pierre-Olivier CALENDINI;;P-2L;PROTO 1 -2L;;;GF;44.388;;;
35;1;1;4:51.401;0;;3:01.221;0;47.925;0;1:02.255;0;72.2;4:51.401;18:44:51.401;3:01.221;0:47.925;1:02.255;95.1;Armand MILLE;0:02:15.850;P+2L;PROTO 1 +2L;;;GF;181.221;47.925;62.255;
35;1;2;2:26.271;0;;40.328;0;43.845;0;1:02.098;0;143.8;7:17.672;18:47:17.672;0:40.328;0:43.845;1:02.098;220.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.328;43.845;62.098;
35;1;3;2:21.010;0;;39.096;0;41.692;0;1:00.222;0;149.1;9:38.682;18:49:38.682;0:39.096;0:41.692;1:00.222;226.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;39.096;41.692;60.222;
35;1;4;2:39.557;0;B;38.948;0;42.119;0;1:18.490;0;131.8;12:18.239;18:52:18.239;0:38.948;0:42.119;1:18.490;222.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;38.948;42.119;78.490;
35;1;5;13:25.968;0;;11:41.582;0;44.114;0;1:00.272;0;26.1;25:44.207;19:05:44.207;11:41.582;0:44.114;1:00.272;122.4;Armand MILLE;0:11:24.220;P+2L;PROTO 1 +2L;;;GF;701.582;44.114;60.272;
35;1;6;2:19.593;0;;40.031;0;40.537;0;59.025;0;150.7;28:03.800;19:08:03.800;0:40.031;0:40.537;0:59.025;216.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.031;40.537;59.025;
35;1;7;2:18.031;0;;38.591;0;41.717;0;57.723;2;152.4;30:21.831;19:10:21.831;0:38.591;0:41.717;0:57.723;242.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;38.591;41.717;57.723;
35;1;8;2:15.211;2;;37.224;2;40.133;2;57.854;0;155.5;32:37.042;19:12:37.042;0:37.224;0:40.133;0:57.854;245.5;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.224;40.133;57.854;
35;1;9;2:31.133;0;B;38.770;0;42.487;0;1:09.876;0;139.2;35:08.175;19:15:08.175;0:38.770;0:42.487;1:09.876;229.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;38.770;42.487;69.876;
36;1;1;5:00.089;0;;2:57.885;0;53.148;0;1:09.056;0;70.1;5:00.089;18:45:00.089;2:57.885;0:53.148;1:09.056;101.0;Jürgen RUDOLPH;0:02:10.483;P-2L;PROTO 1 -2L;;;GF;177.885;53.148;69.056;
36;1;2;2:34.311;0;;41.739;0;46.805;0;1:05.767;0;136.3;7:34.400;18:47:34.400;0:41.739;0:46.805;1:05.767;208.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;41.739;46.805;65.767;
36;1;3;2:29.123;0;;40.985;0;45.206;0;1:02.932;0;141.0;10:03.523;18:50:03.523;0:40.985;0:45.206;1:02.932;209.3;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.985;45.206;62.932;
36;1;4;2:28.552;0;;40.298;0;45.566;0;1:02.688;0;141.6;12:32.075;18:52:32.075;0:40.298;0:45.566;1:02.688;212.2;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.298;45.566;62.688;
36;1;5;2:28.121;0;;41.451;0;44.645;0;1:02.025;0;142.0;15:00.196;18:55:00.196;0:41.451;0:44.645;1:02.025;207.3;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;41.451;44.645;62.025;
36;1;6;2:26.144;0;;40.133;0;44.703;0;1:01.308;2;143.9;17:26.340;18:57:26.340;0:40.133;0:44.703;1:01.308;211.8;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.133;44.703;61.308;
36;1;7;2:26.184;0;;40.106;2;44.508;0;1:01.570;0;143.9;19:52.524;18:59:52.524;0:40.106;0:44.508;1:01.570;211.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.106;44.508;61.570;
36;1;8;2:40.077;0;B;40.186;0;43.962;2;1:15.929;0;131.4;22:32.601;19:02:32.601;0:40.186;0:43.962;1:15.929;212.6;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.186;43.962;75.929;
36;1;9;3:20.581;0;;1:28.419;0;49.854;0;1:02.308;0;104.9;25:53.182;19:05:53.182;1:28.419;0:49.854;1:02.308;123.4;Jürgen RUDOLPH;0:01:09.344;P-2L;PROTO 1 -2L;;;GF;88.419;49.854;62.308;
36;1;10;2:30.112;0;;42.067;0;44.885;0;1:03.160;0;140.1;28:23.294;19:08:23.294;0:42.067;0:44.885;1:03.160;206.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;42.067;44.885;63.160;
36;1;11;2:25.923;2;;40.296;0;44.292;0;1:01.335;0;144.1;30:49.217;19:10:49.217;0:40.296;0:44.292;1:01.335;211.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.296;44.292;61.335;
36;1;12;3:05.883;0;B;52.368;0;52.711;0;1:20.804;0;113.1;33:55.100;19:13:55.100;0:52.368;0:52.711;1:20.804;212.6;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;52.368;52.711;80.804;
4;2;1;3:43.853;0;;1:55.226;0;47.229;0;1:01.398;0;94.0;3:43.853;18:43:43.853;1:55.226;0:47.229;1:01.398;104.7;Marc de SIEBENTHAL;0:01:11.862;P+2L;PROTO 1 +2L;;;GF;115.226;47.229;61.398;
