﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
57;0;18;1:44.234;0;;28.293;0;37.700;0;38.241;0;131.3;33:06.004;10:20;0:28.293;0:37.700;0:38.241;;William WARD;;;;William Ward;;
57;0;19;1:44.500;0;;28.171;0;38.122;0;38.207;0;130.9;34:50.504;10:21;0:28.171;0:38.122;0:38.207;;William WARD;;;;William Ward;;
57;0;20;1:44.264;0;;28.114;0;37.858;0;38.292;0;131.2;36:34.768;10:23;0:28.114;0:37.858;0:38.292;;William WARD;;;;William Ward;;
57;0;21;1:43.947;0;;28.213;0;37.633;0;38.101;0;131.6;38:18.715;10:25;0:28.213;0:37.633;0:38.101;;William WARD;;;;William Ward;;
57;0;22;1:44.516;0;;28.343;0;37.710;0;38.463;0;130.9;40:03.231;10:26;0:28.343;0:37.710;0:38.463;;William WARD;;;;William Ward;;
57;0;23;1:44.405;0;;28.480;0;37.624;0;38.301;0;131.1;41:47.636;10:28;0:28.480;0:37.624;0:38.301;;William WARD;;;;William Ward;;
57;0;24;1:43.429;0;;28.261;0;37.524;0;37.644;0;132.3;43:31.065;10:30;0:28.261;0:37.524;0:37.644;;William WARD;;;;William Ward;;
57;0;25;1:43.463;0;;28.135;0;37.641;0;37.687;0;132.3;45:14.528;10:32;0:28.135;0:37.641;0:37.687;;William WARD;;;;William Ward;;
57;0;26;1:42.985;0;;28.133;0;37.209;0;37.643;0;132.9;46:57.513;10:33;0:28.133;0:37.209;0:37.643;;William WARD;;;;William Ward;;
57;0;27;1:42.696;2;;27.702;2;37.330;0;37.664;0;133.2;48:40.209;10:35;0:27.702;0:37.330;0:37.664;;William WARD;;;;William Ward;;
57;0;28;1:44.331;0;;28.423;0;37.145;0;38.763;0;131.2;50:24.540;10:37;0:28.423;0:37.145;0:38.763;;William WARD;;;;William Ward;;
57;0;29;1:44.164;0;;28.183;0;37.778;0;38.203;0;131.4;52:08.704;10:39;0:28.183;0:37.778;0:38.203;;William WARD;;;;William Ward;;
57;0;30;1:43.572;0;;27.998;0;37.661;0;37.913;0;132.1;53:52.276;10:40;0:27.998;0:37.661;0:37.913;;William WARD;;;;William Ward;;
57;0;31;1:43.707;0;;28.230;0;37.256;0;38.221;0;131.9;55:35.983;10:42;0:28.230;0:37.256;0:38.221;;William WARD;;;;William Ward;;
57;0;32;1:42.996;0;;27.826;0;37.139;0;38.031;0;132.9;57:18.979;10:44;0:27.826;0:37.139;0:38.031;;William WARD;;;;William Ward;;
57;0;33;1:43.013;0;;28.037;0;37.100;2;37.876;0;132.8;59:01.992;10:45;0:28.037;0:37.100;0:37.876;;William WARD;;;;William Ward;;
57;0;34;1:42.761;0;;27.800;0;37.122;0;37.839;0;133.2;1:00:44.753;10:47;0:27.800;0:37.122;0:37.839;;William WARD;;;;William Ward;;
62;0;1;2:02.105;0;;41.503;0;40.619;0;39.983;2;112.1;2:02.105;09:48;0:41.503;0:40.619;0:39.983;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;2;1:50.706;0;;30.308;0;39.775;0;40.623;0;123.6;3:52.811;09:50;0:30.308;0:39.775;0:40.623;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;3;1:49.427;0;;29.769;0;39.438;0;40.220;0;125.0;5:42.238;09:52;0:29.769;0:39.438;0:40.220;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;4;1:50.332;0;;30.046;0;39.864;0;40.422;0;124.0;7:32.570;09:54;0:30.046;0:39.864;0:40.422;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;5;1:50.285;0;;30.377;0;39.438;0;40.470;0;124.1;9:22.855;09:56;0:30.377;0:39.438;0:40.470;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;6;1:49.927;0;;30.146;0;39.423;0;40.358;0;124.5;11:12.782;09:58;0:30.146;0:39.423;0:40.358;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;7;1:49.820;0;;30.041;0;39.370;0;40.409;0;124.6;13:02.602;09:59;0:30.041;0:39.370;0:40.409;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;8;1:49.665;0;;29.952;0;39.282;0;40.431;0;124.8;14:52.267;10:01;0:29.952;0:39.282;0:40.431;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;9;1:49.375;0;;29.897;0;39.042;0;40.436;0;125.1;16:41.642;10:03;0:29.897;0:39.042;0:40.436;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;10;1:49.552;0;;29.564;2;39.350;0;40.638;0;124.9;18:31.194;10:05;0:29.564;0:39.350;0:40.638;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;11;1:49.255;0;;29.888;0;39.021;2;40.346;0;125.2;20:20.449;10:07;0:29.888;0:39.021;0:40.346;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;12;1:49.248;2;;29.850;0;39.287;0;40.111;0;125.3;22:09.697;10:09;0:29.850;0:39.287;0:40.111;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;13;1:51.523;0;;30.841;0;39.563;0;41.119;0;122.7;24:01.220;10:10;0:30.841;0:39.563;0:41.119;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;14;1:49.924;0;;30.418;0;39.401;0;40.105;0;124.5;25:51.144;10:12;0:30.418;0:39.401;0:40.105;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;15;1:49.433;0;;29.640;0;39.309;0;40.484;0;125.0;27:40.577;10:14;0:29.640;0:39.309;0:40.484;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;16;1:49.408;0;;29.600;0;39.294;0;40.514;0;125.1;29:29.985;10:16;0:29.600;0:39.294;0:40.514;;Patrick WILWERT;;;;Patrick Wilwert;;
62;0;17;3:14.401;0;B;29.665;0;39.914;0;2:04.822;0;70.4;32:44.386;10:19;0:29.665;0:39.914;2:04.822;;Patrick WILWERT;0:01:27.474;;;Patrick Wilwert;;
63;0;1;1:45.543;0;;32.560;0;36.232;0;36.751;0;129.6;1:45.543;09:48;0:32.560;0:36.232;0:36.751;;Grant TROMANS;;;;Grant Tromans;;
63;0;2;1:39.037;3;;26.656;0;35.782;3;36.599;0;138.2;3:24.580;09:50;0:26.656;0:35.782;0:36.599;;Grant TROMANS;;;;Grant Tromans;;
63;0;3;1:39.523;0;;26.600;3;36.375;0;36.548;0;137.5;5:04.103;09:51;0:26.600;0:36.375;0:36.548;;Grant TROMANS;;;;Grant Tromans;;
63;0;4;1:39.538;0;;26.655;0;36.401;0;36.482;2;137.5;6:43.641;09:53;0:26.655;0:36.401;0:36.482;;Grant TROMANS;;;;Grant Tromans;;
63;0;5;1:39.825;0;;26.877;0;36.269;0;36.679;0;137.1;8:23.466;09:55;0:26.877;0:36.269;0:36.679;;Grant TROMANS;;;;Grant Tromans;;
63;0;6;1:41.207;0;;27.173;0;36.698;0;37.336;0;135.2;10:04.673;09:56;0:27.173;0:36.698;0:37.336;;Grant TROMANS;;;;Grant Tromans;;
63;0;7;1:40.843;0;;27.122;0;36.530;0;37.191;0;135.7;11:45.516;09:58;0:27.122;0:36.530;0:37.191;;Grant TROMANS;;;;Grant Tromans;;
63;0;8;1:42.098;0;;28.087;0;37.005;0;37.006;0;134.0;13:27.614;10:00;0:28.087;0:37.005;0:37.006;;Grant TROMANS;;;;Grant Tromans;;
69;0;1;1:49.099;0;;34.924;0;37.329;0;36.846;2;125.4;1:49.099;09:48;0:34.924;0:37.329;0:36.846;;John AVILL;;;;John Avill;;
69;0;2;1:41.901;0;;27.481;0;37.284;0;37.136;0;134.3;3:31.000;09:50;0:27.481;0:37.284;0:37.136;;John AVILL;;;;John Avill;;
69;0;3;1:42.118;0;;27.614;0;37.379;0;37.125;0;134.0;5:13.118;09:52;0:27.614;0:37.379;0:37.125;;John AVILL;;;;John Avill;;
69;0;4;1:42.260;0;;27.689;0;37.303;0;37.268;0;133.8;6:55.378;09:53;0:27.689;0:37.303;0:37.268;;John AVILL;;;;John Avill;;
69;0;5;1:42.189;0;;27.267;2;37.549;0;37.373;0;133.9;8:37.567;09:55;0:27.267;0:37.549;0:37.373;;John AVILL;;;;John Avill;;
69;0;6;1:41.510;0;;27.319;0;37.095;0;37.096;0;134.8;10:19.077;09:57;0:27.319;0:37.095;0:37.096;;John AVILL;;;;John Avill;;
69;0;7;1:42.674;0;;27.654;0;37.758;0;37.262;0;133.3;12:01.751;09:58;0:27.654;0:37.758;0:37.262;;John AVILL;;;;John Avill;;
69;0;8;1:42.215;0;;27.526;0;37.470;0;37.219;0;133.9;13:43.966;10:00;0:27.526;0:37.470;0:37.219;;John AVILL;;;;John Avill;;
69;0;9;1:43.074;0;;28.147;0;37.510;0;37.417;0;132.8;15:27.040;10:02;0:28.147;0:37.510;0:37.417;;John AVILL;;;;John Avill;;
69;0;10;1:42.957;0;;27.712;0;37.604;0;37.641;0;132.9;17:09.997;10:04;0:27.712;0:37.604;0:37.641;;John AVILL;;;;John Avill;;
69;0;11;1:42.123;0;;27.561;0;37.139;0;37.423;0;134.0;18:52.120;10:05;0:27.561;0:37.139;0:37.423;;John AVILL;;;;John Avill;;
69;0;12;1:41.888;0;;27.455;0;37.154;0;37.279;0;134.3;20:34.008;10:07;0:27.455;0:37.154;0:37.279;;John AVILL;;;;John Avill;;
69;0;13;1:41.902;0;;27.718;0;36.890;0;37.294;0;134.3;22:15.910;10:09;0:27.718;0:36.890;0:37.294;;John AVILL;;;;John Avill;;
69;0;14;1:41.353;2;;27.319;0;36.860;0;37.174;0;135.0;23:57.263;10:10;0:27.319;0:36.860;0:37.174;;John AVILL;;;;John Avill;;
69;0;15;1:41.984;0;;27.504;0;37.158;0;37.322;0;134.2;25:39.247;10:12;0:27.504;0:37.158;0:37.322;;John AVILL;;;;John Avill;;
69;0;16;1:42.069;0;;27.764;0;37.220;0;37.085;0;134.1;27:21.316;10:14;0:27.764;0:37.220;0:37.085;;John AVILL;;;;John Avill;;
69;0;17;1:42.181;0;;27.673;0;37.242;0;37.266;0;133.9;29:03.497;10:15;0:27.673;0:37.242;0:37.266;;John AVILL;;;;John Avill;;
69;0;18;1:42.117;0;;27.687;0;37.082;0;37.348;0;134.0;30:45.614;10:17;0:27.687;0:37.082;0:37.348;;John AVILL;;;;John Avill;;
69;0;19;3:02.784;0;B;27.851;0;37.996;0;1:56.937;0;74.9;33:48.398;10:20;0:27.851;0:37.996;1:56.937;;John AVILL;0:01:22.251;;;John Avill;;
69;0;20;1:48.404;0;;33.195;0;37.566;0;37.643;0;126.2;35:36.802;10:22;0:33.195;0:37.566;0:37.643;;John AVILL;;;;John Avill;;
69;0;21;1:42.270;0;;27.655;0;37.353;0;37.262;0;133.8;37:19.072;10:24;0:27.655;0:37.353;0:37.262;;John AVILL;;;;John Avill;;
69;0;22;1:42.033;0;;27.675;0;37.192;0;37.166;0;134.1;39:01.105;10:25;0:27.675;0:37.192;0:37.166;;John AVILL;;;;John Avill;;
69;0;23;1:42.675;0;;27.708;0;37.429;0;37.538;0;133.3;40:43.780;10:27;0:27.708;0:37.429;0:37.538;;John AVILL;;;;John Avill;;
69;0;24;1:42.813;0;;27.502;0;37.555;0;37.756;0;133.1;42:26.593;10:29;0:27.502;0:37.555;0:37.756;;John AVILL;;;;John Avill;;
69;0;25;1:42.946;0;;27.717;0;36.991;0;38.238;0;132.9;44:09.539;10:31;0:27.717;0:36.991;0:38.238;;John AVILL;;;;John Avill;;
69;0;26;1:42.649;0;;27.294;0;37.871;0;37.484;0;133.3;45:52.188;10:32;0:27.294;0:37.871;0:37.484;;John AVILL;;;;John Avill;;
69;0;27;1:42.655;0;;27.522;0;37.520;0;37.613;0;133.3;47:34.843;10:34;0:27.522;0:37.520;0:37.613;;John AVILL;;;;John Avill;;
69;0;28;1:42.328;0;;27.295;0;37.378;0;37.655;0;133.7;49:17.171;10:36;0:27.295;0:37.378;0:37.655;;John AVILL;;;;John Avill;;
69;0;29;1:42.837;0;;27.481;0;37.204;0;38.152;0;133.1;51:00.008;10:37;0:27.481;0:37.204;0:38.152;;John AVILL;;;;John Avill;;
69;0;30;1:42.537;0;;27.632;0;37.301;0;37.604;0;133.5;52:42.545;10:39;0:27.632;0:37.301;0:37.604;;John AVILL;;;;John Avill;;
69;0;31;1:41.833;0;;27.740;0;36.967;0;37.126;0;134.4;54:24.378;10:41;0:27.740;0:36.967;0:37.126;;John AVILL;;;;John Avill;;
69;0;32;1:42.600;0;;27.830;0;37.120;0;37.650;0;133.4;56:06.978;10:43;0:27.830;0:37.120;0:37.650;;John AVILL;;;;John Avill;;
69;0;33;1:43.088;0;;27.960;0;37.012;0;38.116;0;132.7;57:50.066;10:44;0:27.960;0:37.012;0:38.116;;John AVILL;;;;John Avill;;
69;0;34;1:42.141;0;;27.478;0;36.819;2;37.844;0;134.0;59:32.207;10:46;0:27.478;0:36.819;0:37.844;;John AVILL;;;;John Avill;;
69;0;35;1:43.219;0;;28.098;0;37.550;0;37.571;0;132.6;1:01:15.426;10:48;0:28.098;0:37.550;0:37.571;;John AVILL;;;;John Avill;;
80;0;1;1:55.971;0;;38.298;0;38.854;0;38.819;0;118.0;1:55.971;09:48;0:38.298;0:38.854;0:38.819;;Oliver FORD;;;;Oliver Ford;;
80;0;2;1:44.763;0;;28.529;0;37.868;0;38.366;0;130.6;3:40.734;09:50;0:28.529;0:37.868;0:38.366;;Oliver FORD;;;;Oliver Ford;;
80;0;3;1:44.903;0;;28.550;0;37.953;0;38.400;0;130.4;5:25.637;09:52;0:28.550;0:37.953;0:38.400;;Oliver FORD;;;;Oliver Ford;;
80;0;4;1:44.657;0;;28.898;0;37.902;0;37.857;0;130.7;7:10.294;09:54;0:28.898;0:37.902;0:37.857;;Oliver FORD;;;;Oliver Ford;;
80;0;5;1:44.827;0;;28.593;0;37.847;0;38.387;0;130.5;8:55.121;09:55;0:28.593;0:37.847;0:38.387;;Oliver FORD;;;;Oliver Ford;;
80;0;6;1:43.845;0;;28.427;0;37.764;0;37.654;0;131.8;10:38.966;09:57;0:28.427;0:37.764;0:37.654;;Oliver FORD;;;;Oliver Ford;;
80;0;7;1:43.989;0;;28.090;0;37.776;0;38.123;0;131.6;12:22.955;09:59;0:28.090;0:37.776;0:38.123;;Oliver FORD;;;;Oliver Ford;;
80;0;8;1:43.808;0;;28.236;0;37.597;0;37.975;0;131.8;14:06.763;10:01;0:28.236;0:37.597;0:37.975;;Oliver FORD;;;;Oliver Ford;;
80;0;9;1:43.884;0;;28.223;0;37.735;0;37.926;0;131.7;15:50.647;10:02;0:28.223;0:37.735;0:37.926;;Oliver FORD;;;;Oliver Ford;;
80;0;10;1:43.369;0;;28.253;0;37.506;0;37.610;2;132.4;17:34.016;10:04;0:28.253;0:37.506;0:37.610;;Oliver FORD;;;;Oliver Ford;;
80;0;11;1:43.567;0;;28.127;0;37.615;0;37.825;0;132.1;19:17.583;10:06;0:28.127;0:37.615;0:37.825;;Oliver FORD;;;;Oliver Ford;;
80;0;12;1:43.168;2;;28.114;0;37.315;0;37.739;0;132.6;21:00.751;10:07;0:28.114;0:37.315;0:37.739;;Oliver FORD;;;;Oliver Ford;;
80;0;13;1:43.606;0;;27.968;0;37.751;0;37.887;0;132.1;22:44.357;10:09;0:27.968;0:37.751;0:37.887;;Oliver FORD;;;;Oliver Ford;;
80;0;14;1:43.583;0;;28.128;0;37.593;0;37.862;0;132.1;24:27.940;10:11;0:28.128;0:37.593;0:37.862;;Oliver FORD;;;;Oliver Ford;;
80;0;15;1:43.393;0;;28.117;0;37.476;0;37.800;0;132.3;26:11.333;10:13;0:28.117;0:37.476;0:37.800;;Oliver FORD;;;;Oliver Ford;;
80;0;16;1:43.609;0;;28.078;0;37.305;2;38.226;0;132.1;27:54.942;10:14;0:28.078;0:37.305;0:38.226;;Oliver FORD;;;;Oliver Ford;;
80;0;17;1:43.689;0;;28.132;0;37.395;0;38.162;0;132.0;29:38.631;10:16;0:28.132;0:37.395;0:38.162;;Oliver FORD;;;;Oliver Ford;;
80;0;18;1:43.710;0;;28.303;0;37.616;0;37.791;0;131.9;31:22.341;10:18;0:28.303;0:37.616;0:37.791;;Oliver FORD;;;;Oliver Ford;;
80;0;19;1:44.034;0;;28.466;0;37.520;0;38.048;0;131.5;33:06.375;10:20;0:28.466;0:37.520;0:38.048;;Oliver FORD;;;;Oliver Ford;;
80;0;20;6:52.901;0;B;28.752;0;38.721;0;5:45.428;0;33.1;39:59.276;10:26;0:28.752;0:38.721;5:45.428;;Oliver FORD;0:05:05.340;;;Oliver Ford;;
80;0;21;1:51.588;0;;35.245;0;38.074;0;38.269;0;122.6;41:50.864;10:28;0:35.245;0:38.074;0:38.269;;Oliver FORD;;;;Oliver Ford;;
80;0;22;1:43.227;0;;28.121;0;37.363;0;37.743;0;132.6;43:34.091;10:30;0:28.121;0:37.363;0:37.743;;Oliver FORD;;;;Oliver Ford;;
80;0;23;3:02.080;0;B;27.939;2;39.143;0;1:54.998;0;75.2;46:36.171;10:33;0:27.939;0:39.143;1:54.998;;Oliver FORD;0:01:12.398;;;Oliver Ford;;
80;0;24;1:49.819;0;;33.526;0;38.043;0;38.250;0;124.6;48:25.990;10:35;0:33.526;0:38.043;0:38.250;;Oliver FORD;;;;Oliver Ford;;
80;0;25;1:44.181;0;;28.114;0;37.962;0;38.105;0;131.3;50:10.171;10:37;0:28.114;0:37.962;0:38.105;;Oliver FORD;;;;Oliver Ford;;
80;0;26;1:44.056;0;;28.440;0;37.648;0;37.968;0;131.5;51:54.227;10:38;0:28.440;0:37.648;0:37.968;;Oliver FORD;;;;Oliver Ford;;
80;0;27;1:44.436;0;;28.242;0;37.875;0;38.319;0;131.0;53:38.663;10:40;0:28.242;0:37.875;0:38.319;;Oliver FORD;;;;Oliver Ford;;
80;0;28;1:44.747;0;;28.824;0;37.638;0;38.285;0;130.6;55:23.410;10:42;0:28.824;0:37.638;0:38.285;;Oliver FORD;;;;Oliver Ford;;
80;0;29;1:44.728;0;;29.109;0;37.778;0;37.841;0;130.7;57:08.138;10:44;0:29.109;0:37.778;0:37.841;;Oliver FORD;;;;Oliver Ford;;
80;0;30;1:43.384;0;;28.151;0;37.498;0;37.735;0;132.4;58:51.522;10:45;0:28.151;0:37.498;0:37.735;;Oliver FORD;;;;Oliver Ford;;
80;0;31;1:43.578;0;;28.176;0;37.433;0;37.969;0;132.1;1:00:35.100;10:47;0:28.176;0:37.433;0:37.969;;Oliver FORD;;;;Oliver Ford;;
92;0;1;1:54.375;0;;37.261;0;38.868;0;38.246;0;119.6;1:54.375;09:48;0:37.261;0:38.868;0:38.246;;Steve JONES;;;;Steve Jones;;
92;0;2;1:44.770;0;;28.609;0;38.267;0;37.894;0;130.6;3:39.145;09:50;0:28.609;0:38.267;0:37.894;;Steve JONES;;;;Steve Jones;;
92;0;3;1:44.105;0;;28.056;0;38.275;0;37.774;0;131.4;5:23.250;09:52;0:28.056;0:38.275;0:37.774;;Steve JONES;;;;Steve Jones;;
92;0;4;1:43.381;0;;28.106;0;37.515;0;37.760;0;132.4;7:06.631;09:54;0:28.106;0:37.515;0:37.760;;Steve JONES;;;;Steve Jones;;
92;0;5;1:43.790;0;;28.055;0;38.055;0;37.680;0;131.8;8:50.421;09:55;0:28.055;0:38.055;0:37.680;;Steve JONES;;;;Steve Jones;;
92;0;6;1:43.952;0;;28.290;0;37.909;0;37.753;0;131.6;10:34.373;09:57;0:28.290;0:37.909;0:37.753;;Steve JONES;;;;Steve Jones;;
92;0;7;1:43.624;0;;27.978;0;37.806;0;37.840;0;132.1;12:17.997;09:59;0:27.978;0:37.806;0:37.840;;Steve JONES;;;;Steve Jones;;
92;0;8;1:43.895;0;;28.307;0;37.722;0;37.866;0;131.7;14:01.892;10:00;0:28.307;0:37.722;0:37.866;;Steve JONES;;;;Steve Jones;;
92;0;9;1:43.212;0;;27.823;0;37.519;0;37.870;0;132.6;15:45.104;10:02;0:27.823;0:37.519;0:37.870;;Steve JONES;;;;Steve Jones;;
92;0;10;1:43.892;0;;27.890;0;37.649;0;38.353;0;131.7;17:28.996;10:04;0:27.890;0:37.649;0:38.353;;Steve JONES;;;;Steve Jones;;
92;0;11;1:43.452;0;;27.939;0;37.523;0;37.990;0;132.3;19:12.448;10:06;0:27.939;0:37.523;0:37.990;;Steve JONES;;;;Steve Jones;;
92;0;12;1:43.812;0;;28.522;0;37.345;2;37.945;0;131.8;20:56.260;10:07;0:28.522;0:37.345;0:37.945;;Steve JONES;;;;Steve Jones;;
92;0;13;1:44.347;0;;28.582;0;37.717;0;38.048;0;131.1;22:40.607;10:09;0:28.582;0:37.717;0:38.048;;Steve JONES;;;;Steve Jones;;
92;0;14;1:44.108;0;;28.029;0;38.107;0;37.972;0;131.4;24:24.715;10:11;0:28.029;0:38.107;0:37.972;;Steve JONES;;;;Steve Jones;;
92;0;15;1:43.110;0;;27.794;0;37.673;0;37.643;0;132.7;26:07.825;10:13;0:27.794;0:37.673;0:37.643;;Steve JONES;;;;Steve Jones;;
92;0;16;3:30.623;0;B;28.283;0;38.131;0;2:24.209;0;65.0;29:38.448;10:16;0:28.283;0:38.131;2:24.209;;Steve JONES;0:01:49.789;;;Steve Jones;;
92;0;17;1:49.019;0;;33.123;0;37.772;0;38.124;0;125.5;31:27.467;10:18;0:33.123;0:37.772;0:38.124;;Steve JONES;;;;Steve Jones;;
92;0;18;1:43.269;0;;28.000;0;37.432;0;37.837;0;132.5;33:10.736;10:20;0:28.000;0:37.432;0:37.837;;Steve JONES;;;;Steve Jones;;
92;0;19;1:43.171;0;;27.775;0;37.787;0;37.609;0;132.6;34:53.907;10:21;0:27.775;0:37.787;0:37.609;;Steve JONES;;;;Steve Jones;;
92;0;20;1:43.074;0;;27.642;0;37.758;0;37.674;0;132.8;36:36.981;10:23;0:27.642;0:37.758;0:37.674;;Steve JONES;;;;Steve Jones;;
92;0;21;1:43.150;0;;27.945;0;37.511;0;37.694;0;132.7;38:20.131;10:25;0:27.945;0:37.511;0:37.694;;Steve JONES;;;;Steve Jones;;
92;0;22;1:43.724;0;;27.862;0;37.874;0;37.988;0;131.9;40:03.855;10:26;0:27.862;0:37.874;0:37.988;;Steve JONES;;;;Steve Jones;;
92;0;23;1:43.821;0;;28.336;0;37.832;0;37.653;0;131.8;41:47.676;10:28;0:28.336;0:37.832;0:37.653;;Steve JONES;;;;Steve Jones;;
92;0;24;1:43.167;0;;27.582;2;37.491;0;38.094;0;132.6;43:30.843;10:30;0:27.582;0:37.491;0:38.094;;Steve JONES;;;;Steve Jones;;
92;0;25;1:43.307;0;;27.985;0;37.606;0;37.716;0;132.5;45:14.150;10:32;0:27.985;0:37.606;0:37.716;;Steve JONES;;;;Steve Jones;;
92;0;26;1:43.276;0;;27.871;0;37.531;0;37.874;0;132.5;46:57.426;10:33;0:27.871;0:37.531;0:37.874;;Steve JONES;;;;Steve Jones;;
92;0;27;1:44.035;0;;28.271;0;37.850;0;37.914;0;131.5;48:41.461;10:35;0:28.271;0:37.850;0:37.914;;Steve JONES;;;;Steve Jones;;
92;0;28;1:43.901;0;;28.251;0;37.660;0;37.990;0;131.7;50:25.362;10:37;0:28.251;0:37.660;0:37.990;;Steve JONES;;;;Steve Jones;;
92;0;29;1:44.174;0;;27.993;0;38.088;0;38.093;0;131.4;52:09.536;10:39;0:27.993;0:38.088;0:38.093;;Steve JONES;;;;Steve Jones;;
92;0;30;1:43.035;0;;27.783;0;37.675;0;37.577;2;132.8;53:52.571;10:40;0:27.783;0:37.675;0:37.577;;Steve JONES;;;;Steve Jones;;
92;0;31;1:43.756;0;;28.373;0;37.592;0;37.791;0;131.9;55:36.327;10:42;0:28.373;0:37.592;0:37.791;;Steve JONES;;;;Steve Jones;;
92;0;32;1:43.203;0;;28.162;0;37.426;0;37.615;0;132.6;57:19.530;10:44;0:28.162;0:37.426;0:37.615;;Steve JONES;;;;Steve Jones;;
92;0;33;1:43.408;0;;27.985;0;37.725;0;37.698;0;132.3;59:02.938;10:45;0:27.985;0:37.725;0:37.698;;Steve JONES;;;;Steve Jones;;
92;0;34;1:43.025;2;;27.718;0;37.444;0;37.863;0;132.8;1:00:45.963;10:47;0:27.718;0:37.444;0:37.863;;Steve JONES;;;;Steve Jones;;
97;0;1;1:56.184;0;;38.660;0;38.859;0;38.665;0;117.8;1:56.184;09:48;0:38.660;0:38.859;0:38.665;;Damien KOHLER;;;;Damien Kohler;;
97;0;2;1:44.759;0;;28.672;0;37.876;0;38.211;0;130.6;3:40.943;09:50;0:28.672;0:37.876;0:38.211;;Damien KOHLER;;;;Damien Kohler;;
97;0;3;1:44.808;0;;28.769;0;37.805;0;38.234;0;130.6;5:25.751;09:52;0:28.769;0:37.805;0:38.234;;Damien KOHLER;;;;Damien Kohler;;
97;0;4;1:44.086;0;;28.167;0;37.708;0;38.211;0;131.5;7:09.837;09:54;0:28.167;0:37.708;0:38.211;;Damien KOHLER;;;;Damien Kohler;;
97;0;5;1:44.575;0;;28.614;0;37.688;0;38.273;0;130.8;8:54.412;09:55;0:28.614;0:37.688;0:38.273;;Damien KOHLER;;;;Damien Kohler;;
97;0;6;1:44.441;0;;28.468;0;37.746;0;38.227;0;131.0;10:38.853;09:57;0:28.468;0:37.746;0:38.227;;Damien KOHLER;;;;Damien Kohler;;
97;0;7;1:44.381;0;;28.914;0;37.308;0;38.159;0;131.1;12:23.234;09:59;0:28.914;0:37.308;0:38.159;;Damien KOHLER;;;;Damien Kohler;;
97;0;8;1:43.903;0;;28.412;0;37.465;0;38.026;0;131.7;14:07.137;10:01;0:28.412;0:37.465;0:38.026;;Damien KOHLER;;;;Damien Kohler;;
97;0;9;1:44.316;0;;28.369;0;37.444;0;38.503;0;131.2;15:51.453;10:02;0:28.369;0:37.444;0:38.503;;Damien KOHLER;;;;Damien Kohler;;
97;0;10;1:43.306;0;;28.165;0;37.221;0;37.920;0;132.5;17:34.759;10:04;0:28.165;0:37.221;0:37.920;;Damien KOHLER;;;;Damien Kohler;;
97;0;11;1:43.462;0;;28.178;0;37.244;0;38.040;0;132.3;19:18.221;10:06;0:28.178;0:37.244;0:38.040;;Damien KOHLER;;;;Damien Kohler;;
97;0;12;1:43.809;0;;28.358;0;37.418;0;38.033;0;131.8;21:02.030;10:07;0:28.358;0:37.418;0:38.033;;Damien KOHLER;;;;Damien Kohler;;
97;0;13;1:42.882;2;;27.896;2;37.201;0;37.785;0;133.0;22:44.912;10:09;0:27.896;0:37.201;0:37.785;;Damien KOHLER;;;;Damien Kohler;;
97;0;14;1:44.146;0;;28.952;0;37.485;0;37.709;2;131.4;24:29.058;10:11;0:28.952;0:37.485;0:37.709;;Damien KOHLER;;;;Damien Kohler;;
97;0;15;1:43.195;0;;28.171;0;37.253;0;37.771;0;132.6;26:12.253;10:13;0:28.171;0:37.253;0:37.771;;Damien KOHLER;;;;Damien Kohler;;
97;0;16;1:43.214;0;;28.129;0;37.093;2;37.992;0;132.6;27:55.467;10:14;0:28.129;0:37.093;0:37.992;;Damien KOHLER;;;;Damien Kohler;;
97;0;17;2:59.354;0;B;28.287;0;37.124;0;1:53.943;0;76.3;30:54.821;10:17;0:28.287;0:37.124;1:53.943;;Damien KOHLER;0:01:19.062;;;Damien Kohler;;
97;0;18;1:48.295;0;;32.581;0;37.371;0;38.343;0;126.4;32:43.116;10:19;0:32.581;0:37.371;0:38.343;;Damien KOHLER;;;;Damien Kohler;;
