﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
472;1;2;1:48.785;0;;30.183;0;39.514;0;39.088;0;125.8;4:02.496;09:39:02.496;0:30.183;0:39.514;0:39.088;177.6;Nick MATTHEWS;;GT2;;;;GF;30.183;39.514;39.088;
472;1;3;1:47.602;0;;33.370;0;37.878;0;36.354;0;127.2;5:50.098;09:40:50.098;0:33.370;0:37.878;0:36.354;147.5;Nick MATTHEWS;;GT2;;;;GF;33.370;37.878;36.354;
472;1;4;1:40.174;0;;27.378;2;37.284;0;35.512;0;136.6;7:30.272;09:42:30.272;0:27.378;0:37.284;0:35.512;198.2;Nick MATTHEWS;;GT2;;;;GF;27.378;37.284;35.512;
472;1;5;1:41.980;0;;28.101;0;38.575;0;35.304;0;134.2;9:12.252;09:44:12.252;0:28.101;0:38.575;0:35.304;189.8;Nick MATTHEWS;;GT2;;;;GF;28.101;38.575;35.304;
472;1;6;1:40.239;0;;27.907;0;36.835;0;35.497;0;136.5;10:52.491;09:45:52.491;0:27.907;0:36.835;0:35.497;198.5;Nick MATTHEWS;;GT2;;;;GF;27.907;36.835;35.497;
472;1;7;1:39.048;0;;27.854;0;36.199;2;34.995;0;138.2;12:31.539;09:47:31.539;0:27.854;0:36.199;0:34.995;204.5;Nick MATTHEWS;;GT2;;;;GF;27.854;36.199;34.995;
472;1;8;5:26.094;0;B;28.794;0;38.418;0;4:18.882;0;42.0;17:57.633;09:52:57.633;0:28.794;0:38.418;4:18.882;178.8;Nick MATTHEWS;;GT2;;;;GF;28.794;38.418;258.882;
472;1;9;1:52.927;0;;37.507;0;37.957;0;37.463;0;121.2;19:50.560;09:54:50.560;0:37.507;0:37.957;0:37.463;120.3;Nick MATTHEWS;0:03:26.009;GT2;;;;GF;37.507;37.957;37.463;
472;1;10;1:39.894;0;;28.038;0;36.819;0;35.037;0;137.0;21:30.454;09:56:30.454;0:28.038;0:36.819;0:35.037;186.5;Nick MATTHEWS;;GT2;;;;GF;28.038;36.819;35.037;
472;1;11;1:39.118;0;;27.500;0;36.455;0;35.163;0;138.1;23:09.572;09:58:09.572;0:27.500;0:36.455;0:35.163;216.0;Nick MATTHEWS;;GT2;;;;GF;27.500;36.455;35.163;
472;1;12;1:39.007;2;;27.693;0;36.515;0;34.799;2;138.2;24:48.579;09:59:48.579;0:27.693;0:36.515;0:34.799;182.7;Nick MATTHEWS;;GT2;;;;GF;27.693;36.515;34.799;
48;2;1;3:13.254;0;;1:52.645;0;41.247;0;39.362;0;70.8;3:13.254;09:38:13.254;1:52.645;0:41.247;0:39.362;105.1;Christopher ATKINSON;0:01:14.239;GT2;;;;GF;112.645;41.247;39.362;
48;2;2;1:45.594;0;;30.584;0;37.828;0;37.182;0;129.6;4:58.848;09:39:58.848;0:30.584;0:37.828;0:37.182;169.8;Christopher ATKINSON;;GT2;;;;GF;30.584;37.828;37.182;
48;2;3;1:44.464;0;;30.357;0;37.102;0;37.005;0;131.0;6:43.312;09:41:43.312;0:30.357;0:37.102;0:37.005;173.9;Christopher ATKINSON;;GT2;;;;GF;30.357;37.102;37.005;
48;2;4;1:42.802;0;;28.731;0;37.235;0;36.836;0;133.1;8:26.114;09:43:26.114;0:28.731;0:37.235;0:36.836;183.7;Christopher ATKINSON;;GT2;;;;GF;28.731;37.235;36.836;
48;2;5;1:41.251;0;;27.630;0;36.715;0;36.906;0;135.1;10:07.365;09:45:07.365;0:27.630;0:36.715;0:36.906;204.9;Christopher ATKINSON;;GT2;;;;GF;27.630;36.715;36.906;
48;2;6;1:40.969;0;;28.008;0;36.646;0;36.315;0;135.5;11:48.334;09:46:48.334;0:28.008;0:36.646;0:36.315;203.0;Christopher ATKINSON;;GT2;;;;GF;28.008;36.646;36.315;
48;2;7;1:46.665;0;;29.043;0;39.507;0;38.115;0;128.3;13:34.999;09:48:34.999;0:29.043;0:39.507;0:38.115;175.6;Christopher ATKINSON;;GT2;;;;GF;29.043;39.507;38.115;
48;2;8;6:01.460;0;B;36.626;0;51.581;0;4:33.253;0;37.9;19:36.459;09:54:36.459;0:36.626;0:51.581;4:33.253;132.8;Christopher ATKINSON;;GT2;;;;GF;36.626;51.581;273.253;
48;2;9;1:49.425;0;;36.924;0;36.190;0;36.311;0;125.1;21:25.884;09:56:25.884;0:36.924;0:36.190;0:36.311;119.2;Christopher ATKINSON;0:03:29.892;GT2;;;;GF;36.924;36.190;36.311;
48;2;10;1:40.741;0;;28.267;0;36.508;0;35.966;2;135.8;23:06.625;09:58:06.625;0:28.267;0:36.508;0:35.966;187.5;Christopher ATKINSON;;GT2;;;;GF;28.267;36.508;35.966;
48;2;11;1:40.381;2;;27.431;2;35.961;2;36.989;0;136.3;24:47.006;09:59:47.006;0:27.431;0:35.961;0:36.989;206.1;Christopher ATKINSON;;GT2;;;;GF;27.431;35.961;36.989;
49;1;1;4:02.063;0;;2:45.685;0;38.332;0;38.046;0;56.5;4:02.063;09:39:02.063;2:45.685;0:38.332;0:38.046;120.8;Dominique GUENAT;0:02:09.807;GT5;;;;GF;165.685;38.332;38.046;
49;1;2;1:41.045;0;;30.093;0;36.548;0;34.404;0;135.4;5:43.108;09:40:43.108;0:30.093;0:36.548;0:34.404;156.1;Dominique GUENAT;;GT5;;;;GF;30.093;36.548;34.404;
49;1;3;1:36.615;0;;27.560;0;35.310;0;33.745;0;141.6;7:19.723;09:42:19.723;0:27.560;0:35.310;0:33.745;180.3;Dominique GUENAT;;GT5;;;;GF;27.560;35.310;33.745;
49;1;4;1:36.991;0;;27.620;0;35.690;0;33.681;0;141.1;8:56.714;09:43:56.714;0:27.620;0:35.690;0:33.681;186.9;Dominique GUENAT;;GT5;;;;GF;27.620;35.690;33.681;
49;1;5;5:09.125;0;B;29.142;0;36.876;0;4:03.107;0;44.3;14:05.839;09:49:05.839;0:29.142;0:36.876;4:03.107;186.5;Dominique GUENAT;;GT5;;;;RF;29.142;36.876;243.107;
49;1;6;3:28.507;0;B;;0;;0;;0;65.6;17:34.346;09:52:34.346;;;;;Dominique GUENAT;;GT5;;;;GF;;;;
49;1;7;1:50.937;0;;40.396;0;36.388;0;34.153;0;123.3;19:25.283;09:54:25.283;0:40.396;0:36.388;0:34.153;124.1;Dominique GUENAT;0:07:02.515;GT5;;;;GF;40.396;36.388;34.153;
49;1;8;1:38.698;0;;27.596;0;36.016;0;35.086;0;138.6;21:03.981;09:56:03.981;0:27.596;0:36.016;0:35.086;177.3;Dominique GUENAT;;GT5;;;;GF;27.596;36.016;35.086;
49;1;9;1:34.671;2;;26.885;2;34.498;2;33.288;0;144.5;22:38.652;09:57:38.652;0:26.885;0:34.498;0:33.288;192.9;Dominique GUENAT;;GT5;;;;GF;26.885;34.498;33.288;
49;1;10;1:37.979;0;;29.374;0;35.482;0;33.123;2;139.7;24:16.631;09:59:16.631;0:29.374;0:35.482;0:33.123;175.9;Dominique GUENAT;;GT5;;;;GF;29.374;35.482;33.123;
51;1;1;3:30.231;0;;2:19.141;0;35.830;0;35.260;0;65.1;3:30.231;09:38:30.231;2:19.141;0:35.830;0:35.260;132.5;Maxime GUENAT;0:01:44.273;GT5;;;;GF;139.141;35.830;35.260;
51;1;2;1:36.128;0;;27.006;0;35.117;0;34.005;0;142.3;5:06.359;09:40:06.359;0:27.006;0:35.117;0:34.005;201.9;Maxime GUENAT;;GT5;;;;GF;27.006;35.117;34.005;
51;1;3;1:35.558;0;;27.207;0;34.720;0;33.631;0;143.2;6:41.917;09:41:41.917;0:27.207;0:34.720;0:33.631;202.2;Maxime GUENAT;;GT5;;;;GF;27.207;34.720;33.631;
51;1;4;1:34.464;0;;26.569;0;34.431;0;33.464;0;144.9;8:16.381;09:43:16.381;0:26.569;0:34.431;0:33.464;213.4;Maxime GUENAT;;GT5;;;;GF;26.569;34.431;33.464;
51;1;5;1:34.429;0;;26.864;0;34.294;0;33.271;0;144.9;9:50.810;09:44:50.810;0:26.864;0:34.294;0:33.271;216.4;Maxime GUENAT;;GT5;;;;GF;26.864;34.294;33.271;
51;1;6;1:33.724;0;;26.358;0;34.106;0;33.260;0;146.0;11:24.534;09:46:24.534;0:26.358;0:34.106;0:33.260;224.1;Maxime GUENAT;;GT5;;;;GF;26.358;34.106;33.260;
51;1;7;6:54.071;0;B;26.223;2;36.082;0;5:51.766;0;33.0;18:18.605;09:53:18.605;0:26.223;0:36.082;5:51.766;216.0;Maxime GUENAT;;GT5;;;;GF;26.223;36.082;351.766;
51;1;8;1:44.086;0;;35.356;0;34.623;0;34.107;0;131.5;20:02.691;09:55:02.691;0:35.356;0:34.623;0:34.107;138.3;Maxime GUENAT;0:05:17.100;GT5;;;;GF;35.356;34.623;34.107;
51;1;9;1:35.890;0;;27.524;0;34.609;0;33.757;0;142.7;21:38.581;09:56:38.581;0:27.524;0:34.609;0:33.757;193.9;Maxime GUENAT;;GT5;;;;GF;27.524;34.609;33.757;
51;1;10;1:33.816;0;;26.518;0;33.912;2;33.386;0;145.9;23:12.397;09:58:12.397;0:26.518;0:33.912;0:33.386;227.8;Maxime GUENAT;;GT5;;;;GF;26.518;33.912;33.386;
51;1;11;1:33.605;2;;26.390;0;34.098;0;33.117;2;146.2;24:46.002;09:59:46.002;0:26.390;0:34.098;0:33.117;215.6;Maxime GUENAT;;GT5;;;;GF;26.390;34.098;33.117;
54;1;1;4:43.912;0;;3:22.921;0;41.697;0;39.294;0;48.2;4:43.912;09:39:43.912;3:22.921;0:41.697;0:39.294;100.0;Philipp ZUMSTEIN;0:02:41.111;GT3;;;;GF;202.921;41.697;39.294;
54;1;2;1:47.990;0;;31.483;0;38.604;0;37.903;0;126.7;6:31.902;09:41:31.902;0:31.483;0:38.604;0:37.903;147.9;Philipp ZUMSTEIN;;GT3;;;;GF;31.483;38.604;37.903;
54;1;3;1:45.106;0;;29.985;0;38.011;0;37.110;2;130.2;8:17.008;09:43:17.008;0:29.985;0:38.011;0:37.110;149.2;Philipp ZUMSTEIN;;GT3;;;;GF;29.985;38.011;37.110;
54;1;4;1:44.640;0;;29.781;0;37.729;0;37.130;0;130.8;10:01.648;09:45:01.648;0:29.781;0:37.729;0:37.130;160.7;Philipp ZUMSTEIN;;GT3;;;;GF;29.781;37.729;37.130;
54;1;5;1:44.350;2;;29.881;0;37.349;2;37.120;0;131.1;11:45.998;09:46:45.998;0:29.881;0:37.349;0:37.120;150.4;Philipp ZUMSTEIN;;GT3;;;;GF;29.881;37.349;37.120;
54;1;6;1:46.355;0;;29.596;0;39.267;0;37.492;0;128.7;13:32.353;09:48:32.353;0:29.596;0:39.267;0:37.492;156.3;Philipp ZUMSTEIN;;GT3;;;;GF;29.596;39.267;37.492;
54;1;7;5:20.695;0;B;36.451;0;50.420;0;3:53.824;0;42.7;18:53.048;09:53:53.048;0:36.451;0:50.420;3:53.824;130.9;Philipp ZUMSTEIN;;GT3;;;;GF;36.451;50.420;233.824;
54;1;8;1:56.212;0;;37.811;0;40.012;0;38.389;0;117.7;20:49.260;09:55:49.260;0:37.811;0:40.012;0:38.389;123.4;Philipp ZUMSTEIN;0:02:51.314;GT3;;;;GF;37.811;40.012;38.389;
54;1;9;1:49.548;0;;31.601;0;39.560;0;38.387;0;124.9;22:38.808;09:57:38.808;0:31.601;0:39.560;0:38.387;138.6;Philipp ZUMSTEIN;;GT3;;;;GF;31.601;39.560;38.387;
54;1;10;1:47.383;0;;30.361;0;39.655;0;37.367;0;127.4;24:26.191;09:59:26.191;0:30.361;0:39.655;0:37.367;156.5;Philipp ZUMSTEIN;;GT3;;;;GF;30.361;39.655;37.367;
60;2;1;3:32.309;0;;2:11.289;0;40.987;0;40.033;0;64.5;3:32.309;09:38:32.309;2:11.289;0:40.987;0:40.033;113.0;Jérôme CATTELIN;0:01:34.116;GT2;;;;GF;131.289;40.987;40.033;
60;2;2;1:43.405;0;;29.682;0;37.609;0;36.114;0;132.3;5:15.714;09:40:15.714;0:29.682;0:37.609;0:36.114;179.7;Jérôme CATTELIN;;GT2;;;;GF;29.682;37.609;36.114;
60;2;3;1:40.266;0;;28.158;0;36.100;2;36.008;0;136.5;6:55.980;09:41:55.980;0:28.158;0:36.100;0:36.008;177.9;Jérôme CATTELIN;;GT2;;;;GF;28.158;36.100;36.008;
60;2;4;1:39.968;0;;28.121;0;36.255;0;35.592;2;136.9;8:35.948;09:43:35.948;0:28.121;0:36.255;0:35.592;165.1;Jérôme CATTELIN;;GT2;;;;GF;28.121;36.255;35.592;
60;2;5;1:39.516;2;;27.431;0;36.306;0;35.779;0;137.5;10:15.464;09:45:15.464;0:27.431;0:36.306;0:35.779;190.8;Jérôme CATTELIN;;GT2;;;;GF;27.431;36.306;35.779;
60;2;6;1:42.507;0;;28.173;0;37.805;0;36.529;0;133.5;11:57.971;09:46:57.971;0:28.173;0:37.805;0:36.529;194.2;Jérôme CATTELIN;;GT2;;;;GF;28.173;37.805;36.529;
60;2;7;1:40.673;0;;27.386;2;37.242;0;36.045;0;135.9;13:38.644;09:48:38.644;0:27.386;0:37.242;0:36.045;195.3;Jérôme CATTELIN;;GT2;;;;GF;27.386;37.242;36.045;
60;2;8;6:14.512;0;B;35.036;0;52.004;0;4:47.472;0;36.5;19:53.156;09:54:53.156;0:35.036;0:52.004;4:47.472;131.9;Jérôme CATTELIN;;GT2;;;;GF;35.036;52.004;287.472;
60;1;9;1:57.905;0;;38.642;0;41.651;0;37.612;0;116.1;21:51.061;09:56:51.061;0:38.642;0:41.651;0:37.612;118.4;Guillaume MINGOT;0:03:42.739;GT2;;;;GF;38.642;41.651;37.612;
60;1;10;1:43.337;0;;28.895;0;38.275;0;36.167;1;132.4;23:34.398;09:58:34.398;0:28.895;0:38.275;0:36.167;177.0;Guillaume MINGOT;;GT2;;;;GF;28.895;38.275;36.167;
60;1;11;1:40.377;0;;27.831;1;36.586;1;35.960;0;136.3;25:14.775;10:00:14.775;0:27.831;0:36.586;0:35.960;189.8;Guillaume MINGOT;;GT2;;;;RF;27.831;36.586;35.960;
61;1;1;3:18.107;0;;1:59.278;0;40.495;0;38.334;0;69.1;3:18.107;09:38:18.107;1:59.278;0:40.495;0:38.334;110.1;Simon OREBI GANN;0:01:21.936;GT3;;;;GF;119.278;40.495;38.334;
61;1;2;1:44.972;0;;29.100;0;38.114;0;37.758;0;130.4;5:03.079;09:40:03.079;0:29.100;0:38.114;0:37.758;195.7;Simon OREBI GANN;;GT3;;;;GF;29.100;38.114;37.758;
61;1;3;1:46.022;0;;29.590;0;38.818;0;37.614;0;129.1;6:49.101;09:41:49.101;0:29.590;0:38.818;0:37.614;200.4;Simon OREBI GANN;;GT3;;;;GF;29.590;38.818;37.614;
61;1;4;1:42.959;2;;28.210;2;37.725;2;37.024;0;132.9;8:32.060;09:43:32.060;0:28.210;0:37.725;0:37.024;195.7;Simon OREBI GANN;;GT3;;;;GF;28.210;37.725;37.024;
61;1;5;1:45.497;0;;29.770;0;38.348;0;37.379;0;129.7;10:17.557;09:45:17.557;0:29.770;0:38.348;0:37.379;159.8;Simon OREBI GANN;;GT3;;;;GF;29.770;38.348;37.379;
61;1;6;1:46.575;0;;28.936;0;40.674;0;36.965;2;128.4;12:04.132;09:47:04.132;0:28.936;0:40.674;0:36.965;203.4;Simon OREBI GANN;;GT3;;;;GF;28.936;40.674;36.965;
61;1;7;7:42.111;0;B;28.229;0;37.929;0;6:35.953;0;29.6;19:46.243;09:54:46.243;0:28.229;0:37.929;6:35.953;206.1;Simon OREBI GANN;;GT3;;;;GF;28.229;37.929;395.953;
61;2;8;2:14.803;0;;44.502;0;46.682;0;43.619;0;101.5;22:01.046;09:57:01.046;0:44.502;0:46.682;0:43.619;96.4;Brett SYNDERCOMBE;0:05:52.468;GT3;;;;GF;44.502;46.682;43.619;
61;2;9;1:54.695;0;;31.875;1;41.906;0;40.914;1;119.3;23:55.741;09:58:55.741;0:31.875;0:41.906;0:40.914;170.1;Brett SYNDERCOMBE;;GT3;;;;GF;31.875;41.906;40.914;
63;1;1;2:49.604;0;;1:32.461;0;39.068;0;38.075;0;80.7;2:49.604;09:37:49.604;1:32.461;0:39.068;0:38.075;120.8;Patrick JACK;0:00:57.871;GT2;;;;GF;92.461;39.068;38.075;
63;1;2;1:47.115;0;;30.832;0;39.272;0;37.011;0;127.7;4:36.719;09:39:36.719;0:30.832;0:39.272;0:37.011;159.5;Patrick JACK;;GT2;;;;GF;30.832;39.272;37.011;
63;1;3;1:43.425;0;;28.262;0;38.813;0;36.350;0;132.3;6:20.144;09:41:20.144;0:28.262;0:38.813;0:36.350;193.2;Patrick JACK;;GT2;;;;GF;28.262;38.813;36.350;
63;1;4;1:42.634;0;;27.679;0;37.060;0;37.895;0;133.3;8:02.778;09:43:02.778;0:27.679;0:37.060;0:37.895;201.5;Patrick JACK;;GT2;;;;GF;27.679;37.060;37.895;
63;1;5;1:41.109;0;;28.020;0;37.020;0;36.069;2;135.3;9:43.887;09:44:43.887;0:28.020;0:37.020;0:36.069;189.5;Patrick JACK;;GT2;;;;GF;28.020;37.020;36.069;
63;1;6;1:40.973;0;;27.763;0;36.810;0;36.400;0;135.5;11:24.860;09:46:24.860;0:27.763;0:36.810;0:36.400;191.8;Patrick JACK;;GT2;;;;GF;27.763;36.810;36.400;
63;1;7;1:39.994;2;;27.519;2;36.360;0;36.115;0;136.8;13:04.854;09:48:04.854;0:27.519;0:36.360;0:36.115;205.7;Patrick JACK;;GT2;;;;GF;27.519;36.360;36.115;
63;1;8;6:18.962;0;B;28.250;0;41.858;0;5:08.854;0;36.1;19:23.816;09:54:23.816;0:28.250;0:41.858;5:08.854;204.5;Patrick JACK;;GT2;;;;GF;28.250;41.858;308.854;
63;1;9;1:51.602;0;;39.111;0;36.418;0;36.073;0;122.6;21:15.418;09:56:15.418;0:39.111;0:36.418;0:36.073;112.0;Patrick JACK;0:04:14.349;GT2;;;;GF;39.111;36.418;36.073;
63;1;10;1:40.501;0;;27.817;0;36.016;2;36.668;0;136.2;22:55.919;09:57:55.919;0:27.817;0:36.016;0:36.668;203.8;Patrick JACK;;GT2;;;;GF;27.817;36.016;36.668;
63;1;11;1:41.220;0;;28.165;0;36.141;0;36.914;0;135.2;24:37.139;09:59:37.139;0:28.165;0:36.141;0:36.914;199.3;Patrick JACK;;GT2;;;;GF;28.165;36.141;36.914;
67;1;1;4:40.643;0;;3:18.753;0;42.968;0;38.922;0;48.8;4:40.643;09:39:40.643;3:18.753;0:42.968;0:38.922;82.8;Thomas STUDER;0:02:34.142;GT5;;;;GF;198.753;42.968;38.922;
67;1;2;1:41.633;0;;29.150;0;36.812;0;35.671;0;134.6;6:22.276;09:41:22.276;0:29.150;0:36.812;0:35.671;184.3;Thomas STUDER;;GT5;;;;GF;29.150;36.812;35.671;
67;1;3;1:39.603;0;;28.240;0;35.906;0;35.457;0;137.4;8:01.879;09:43:01.879;0:28.240;0:35.906;0:35.457;179.7;Thomas STUDER;;GT5;;;;GF;28.240;35.906;35.457;
67;1;4;1:39.922;0;;28.134;0;36.349;0;35.439;0;136.9;9:41.801;09:44:41.801;0:28.134;0:36.349;0:35.439;183.4;Thomas STUDER;;GT5;;;;GF;28.134;36.349;35.439;
67;1;5;1:38.625;2;;27.821;0;35.707;0;35.097;0;138.7;11:20.426;09:46:20.426;0:27.821;0:35.707;0:35.097;189.1;Thomas STUDER;;GT5;;;;GF;27.821;35.707;35.097;
67;1;6;7:14.854;0;B;28.911;0;36.621;0;6:09.322;0;31.5;18:35.280;09:53:35.280;0:28.911;0:36.621;6:09.322;178.8;Thomas STUDER;;GT5;;;;GF;28.911;36.621;369.322;
67;1;7;1:51.246;0;;39.683;0;36.490;0;35.073;2;123.0;20:26.526;09:55:26.526;0:39.683;0:36.490;0:35.073;116.3;Thomas STUDER;0:05:36.467;GT5;;;;GF;39.683;36.490;35.073;
67;1;8;1:39.107;0;;27.676;2;35.495;2;35.936;0;138.1;22:05.633;09:57:05.633;0:27.676;0:35.495;0:35.936;190.8;Thomas STUDER;;GT5;;;;GF;27.676;35.495;35.936;
67;1;9;1:44.052;0;;28.480;0;37.953;0;37.619;0;131.5;23:49.685;09:58:49.685;0:28.480;0:37.953;0:37.619;183.1;Thomas STUDER;;GT5;;;;GF;28.480;37.953;37.619;
68;1;1;3:32.973;0;;2:15.107;0;41.340;0;36.526;0;64.3;3:32.973;09:38:32.973;2:15.107;0:41.340;0:36.526;107.8;Christian SCHOEDEL;0:01:36.593;GT4;;;;GF;135.107;41.340;36.526;
68;1;2;1:45.520;0;;30.886;0;38.412;0;36.222;0;129.7;5:18.493;09:40:18.493;0:30.886;0:38.412;0:36.222;168.5;Christian SCHOEDEL;;GT4;;;;GF;30.886;38.412;36.222;
68;1;3;1:40.890;0;;28.888;0;37.274;0;34.728;2;135.6;6:59.383;09:41:59.383;0:28.888;0:37.274;0:34.728;180.6;Christian SCHOEDEL;;GT4;;;;GF;28.888;37.274;34.728;
68;1;4;1:45.511;0;;29.246;0;40.230;0;36.035;0;129.7;8:44.894;09:43:44.894;0:29.246;0:40.230;0:36.035;191.2;Christian SCHOEDEL;;GT4;;;;GF;29.246;40.230;36.035;
68;1;5;1:41.318;0;;27.702;2;38.589;0;35.027;0;135.1;10:26.212;09:45:26.212;0:27.702;0:38.589;0:35.027;196.7;Christian SCHOEDEL;;GT4;;;;GF;27.702;38.589;35.027;
68;1;6;1:38.508;2;;28.056;0;35.401;2;35.051;0;138.9;12:04.720;09:47:04.720;0:28.056;0:35.401;0:35.051;203.4;Christian SCHOEDEL;;GT4;;;;GF;28.056;35.401;35.051;
68;1;7;6:36.731;0;B;28.661;0;38.443;0;5:29.627;0;34.5;18:41.451;09:53:41.451;0:28.661;0:38.443;5:29.627;183.7;Christian SCHOEDEL;;GT4;;;;GF;28.661;38.443;329.627;
68;2;8;1:53.633;0;;37.421;0;39.214;0;36.998;0;120.4;20:35.084;09:55:35.084;0:37.421;0:39.214;0:36.998;133.3;Dirk EBELING;0:04:44.733;GT4;;;;GF;37.421;39.214;36.998;
68;2;9;1:43.733;0;;29.937;0;37.543;0;36.253;0;131.9;22:18.817;09:57:18.817;0:29.937;0:37.543;0:36.253;166.4;Dirk EBELING;;GT4;;;;GF;29.937;37.543;36.253;
68;2;10;1:42.251;0;;28.962;0;37.079;1;36.210;1;133.8;24:01.068;09:59:01.068;0:28.962;0:37.079;0:36.210;164.1;Dirk EBELING;;GT4;;;;GF;28.962;37.079;36.210;
7;1;1;3:00.586;0;;1:43.330;0;39.961;0;37.295;0;75.8;3:00.586;09:38:00.586;1:43.330;0:39.961;0:37.295;114.3;Eugène DELEPLANQUE;0:01:04.062;GT2;;;;GF;103.330;39.961;37.295;
7;1;2;1:43.044;0;;29.366;0;37.551;0;36.127;0;132.8;4:43.630;09:39:43.630;0:29.366;0:37.551;0:36.127;196.0;Eugène DELEPLANQUE;;GT2;;;;GF;29.366;37.551;36.127;
7;1;3;1:41.791;0;;28.568;0;37.165;0;36.058;0;134.4;6:25.421;09:41:25.421;0:28.568;0:37.165;0:36.058;187.8;Eugène DELEPLANQUE;;GT2;;;;GF;28.568;37.165;36.058;
7;1;4;1:40.009;2;;27.980;0;36.171;0;35.858;0;136.8;8:05.430;09:43:05.430;0:27.980;0:36.171;0:35.858;190.8;Eugène DELEPLANQUE;;GT2;;;;GF;27.980;36.171;35.858;
7;1;5;3:07.416;0;B;28.136;0;36.694;0;2:02.586;0;73.0;11:12.846;09:46:12.846;0:28.136;0:36.694;2:02.586;172.8;Eugène DELEPLANQUE;;GT2;;;;GF;28.136;36.694;122.586;
7;1;6;1:48.061;0;;34.968;0;37.356;0;35.737;0;126.6;13:00.907;09:48:00.907;0:34.968;0:37.356;0:35.737;134.7;Eugène DELEPLANQUE;0:01:26.203;GT2;;;;GF;34.968;37.356;35.737;
7;1;7;5:22.794;0;B;27.176;2;42.169;0;4:13.449;0;42.4;18:23.701;09:53:23.701;0:27.176;0:42.169;4:13.449;214.3;Eugène DELEPLANQUE;;GT2;;;;GF;27.176;42.169;253.449;
7;1;8;1:47.702;0;;35.328;0;36.840;0;35.534;2;127.1;20:11.403;09:55:11.403;0:35.328;0:36.840;0:35.534;133.3;Eugène DELEPLANQUE;0:03:17.110;GT2;;;;GF;35.328;36.840;35.534;
7;1;9;1:40.614;0;;27.656;0;36.998;0;35.960;0;136.0;21:52.017;09:56:52.017;0:27.656;0:36.998;0:35.960;194.6;Eugène DELEPLANQUE;;GT2;;;;GF;27.656;36.998;35.960;
7;1;10;1:40.787;0;;28.992;0;36.158;0;35.637;0;135.8;23:32.804;09:58:32.804;0:28.992;0:36.158;0:35.637;181.2;Eugène DELEPLANQUE;;GT2;;;;GF;28.992;36.158;35.637;
7;1;11;1:40.406;0;;27.628;0;36.098;2;36.680;0;136.3;25:13.210;10:00:13.210;0:27.628;0:36.098;0:36.680;199.3;Eugène DELEPLANQUE;;GT2;;;;RF;27.628;36.098;36.680;
70;1;1;4:11.399;0;;2:56.881;0;39.711;0;34.807;0;54.4;4:11.399;09:39:11.399;2:56.881;0:39.711;0:34.807;103.7;Pierre-Alain FRANCE;0:02:16.874;GT5;;;;GF;176.881;39.711;34.807;
70;1;2;1:40.502;0;;28.650;0;38.052;0;33.800;0;136.2;5:51.901;09:40:51.901;0:28.650;0:38.052;0:33.800;196.7;Pierre-Alain FRANCE;;GT5;;;;GF;28.650;38.052;33.800;
70;1;3;1:37.184;0;;26.606;0;36.666;0;33.912;0;140.8;7:29.085;09:42:29.085;0:26.606;0:36.666;0:33.912;214.7;Pierre-Alain FRANCE;;GT5;;;;GF;26.606;36.666;33.912;
70;1;4;1:36.789;0;;27.924;0;35.458;0;33.407;0;141.4;9:05.874;09:44:05.874;0:27.924;0:35.458;0:33.407;178.5;Pierre-Alain FRANCE;;GT5;;;;GF;27.924;35.458;33.407;
70;1;5;1:36.796;0;;27.612;0;35.607;0;33.577;0;141.4;10:42.670;09:45:42.670;0:27.612;0:35.607;0:33.577;194.6;Pierre-Alain FRANCE;;GT5;;;;GF;27.612;35.607;33.577;
70;1;6;8:31.439;0;B;27.040;0;35.316;0;7:29.083;0;26.8;19:14.109;09:54:14.109;0:27.040;0:35.316;7:29.083;216.4;Pierre-Alain FRANCE;;GT5;;;;GF;27.040;35.316;449.083;
70;1;7;1:52.537;0;;43.505;0;35.298;0;33.734;0;121.6;21:06.646;09:56:06.646;0:43.505;0:35.298;0:33.734;92.7;Pierre-Alain FRANCE;0:06:55.514;GT5;;;;GF;43.505;35.298;33.734;
70;1;8;1:34.201;2;;26.565;0;34.354;0;33.282;0;145.3;22:40.847;09:57:40.847;0:26.565;0:34.354;0:33.282;201.9;Pierre-Alain FRANCE;;GT5;;;;GF;26.565;34.354;33.282;
70;1;9;1:34.655;0;;27.523;0;34.183;2;32.949;2;144.6;24:15.502;09:59:15.502;0:27.523;0:34.183;0:32.949;195.3;Pierre-Alain FRANCE;;GT5;;;;GF;27.523;34.183;32.949;
70;1;10;12:53.101;0;B;26.327;2;33.925;0;11:52.849;0;17.7;37:08.603;10:12:08.603;0:26.327;0:33.925;11:52.849;196.4;Pierre-Alain FRANCE;;GT5;;;;RF;26.327;33.925;712.849;
72;2;1;2:13.083;0;;1:03.261;0;35.161;0;34.661;0;102.8;2:13.083;09:37:13.083;1:03.261;0:35.161;0:34.661;138.3;Harvey STANLEY;0:00:28.565;GT5;;;;GF;63.261;35.161;34.661;
