﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;1;11;1:51.778;0;;40.536;0;34.211;0;37.031;0;117.1;23:08.034;11:38:08.034;0:40.536;0:34.211;0:37.031;163.2;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;12;1:51.581;0;;40.615;0;34.324;0;36.642;0;117.3;24:59.615;11:39:59.615;0:40.615;0:34.324;0:36.642;162.7;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;13;1:51.783;0;;40.947;0;34.633;0;36.203;0;117.1;26:51.398;11:41:51.398;0:40.947;0:34.633;0:36.203;165.9;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;14;1:51.473;0;;40.478;0;34.350;0;36.645;0;117.4;28:42.871;11:43:42.871;0:40.478;0:34.350;0:36.645;163.4;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;15;1:52.127;0;;40.737;0;34.775;0;36.615;0;116.7;30:34.998;11:45:34.998;0:40.737;0:34.775;0:36.615;162.2;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;16;1:51.694;0;;40.934;0;34.566;0;36.194;2;117.2;32:26.692;11:47:26.692;0:40.934;0:34.566;0:36.194;166.5;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;17;1:51.917;0;;40.979;0;34.734;0;36.204;0;117.0;34:18.609;11:49:18.609;0:40.979;0:34.734;0:36.204;161.5;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;18;2:02.571;0;B;42.823;0;36.530;0;43.218;0;106.8;36:21.180;11:51:21.180;0:42.823;0:36.530;0:43.218;;Vincent NEURRISSE;;TC2;1972-1984;;;
82;1;1;2:13.311;0;;58.776;0;36.851;0;37.684;0;98.2;2:13.311;11:17:13.311;0:58.776;0:36.851;0:37.684;160.5;Martin KUENDIG;0:00:10.105;INV;-;;;
82;1;2;1:47.019;0;;39.701;0;32.889;0;34.429;0;122.3;4:00.330;11:19:00.330;0:39.701;0:32.889;0:34.429;168.5;Martin KUENDIG;;INV;-;;;
82;1;3;1:44.823;0;;38.694;0;32.118;0;34.011;0;124.9;5:45.153;11:20:45.153;0:38.694;0:32.118;0:34.011;173.4;Martin KUENDIG;;INV;-;;;
82;1;4;1:43.965;0;;37.899;0;31.823;0;34.243;0;125.9;7:29.118;11:22:29.118;0:37.899;0:31.823;0:34.243;168.3;Martin KUENDIG;;INV;-;;;
82;1;5;1:42.962;2;;37.681;0;31.583;2;33.698;2;127.1;9:12.080;11:24:12.080;0:37.681;0:31.583;0:33.698;173.1;Martin KUENDIG;;INV;-;;;
82;1;6;1:45.405;0;;39.141;0;32.380;0;33.884;0;124.2;10:57.485;11:25:57.485;0:39.141;0:32.380;0:33.884;171.2;Martin KUENDIG;;INV;-;;;
82;1;7;1:43.360;0;;37.403;2;32.142;0;33.815;0;126.6;12:40.845;11:27:40.845;0:37.403;0:32.142;0:33.815;167.5;Martin KUENDIG;;INV;-;;;
82;1;8;1:58.378;0;B;39.877;0;35.501;0;43.000;0;110.6;14:39.223;11:29:39.223;0:39.877;0:35.501;0:43.000;;Martin KUENDIG;;INV;-;;;
82;1;9;3:58.452;0;;2:51.421;0;32.581;0;34.450;0;54.9;18:37.675;11:33:37.675;2:51.421;0:32.581;0:34.450;159.4;Martin KUENDIG;0:02:18.699;INV;-;;;
82;1;10;1:45.381;0;;39.100;0;32.075;0;34.206;0;124.2;20:23.056;11:35:23.056;0:39.100;0:32.075;0:34.206;172.5;Martin KUENDIG;;INV;-;;;
82;1;11;1:46.717;0;;39.025;0;32.046;0;35.646;0;122.7;22:09.773;11:37:09.773;0:39.025;0:32.046;0:35.646;156.6;Martin KUENDIG;;INV;-;;;
82;1;12;1:45.839;0;;39.283;0;32.779;0;33.777;0;123.7;23:55.612;11:38:55.612;0:39.283;0:32.779;0:33.777;173.9;Martin KUENDIG;;INV;-;;;
82;1;13;1:43.575;0;;38.053;0;31.803;0;33.719;0;126.4;25:39.187;11:40:39.187;0:38.053;0:31.803;0:33.719;175.1;Martin KUENDIG;;INV;-;;;
82;1;14;1:44.393;0;;38.375;0;32.313;0;33.705;0;125.4;27:23.580;11:42:23.580;0:38.375;0:32.313;0:33.705;175.1;Martin KUENDIG;;INV;-;;;
82;1;15;1:44.544;0;;37.881;0;32.922;0;33.741;0;125.2;29:08.124;11:44:08.124;0:37.881;0:32.922;0:33.741;174.5;Martin KUENDIG;;INV;-;;;
82;1;16;1:59.041;0;;50.004;0;34.133;0;34.904;0;110.0;31:07.165;11:46:07.165;0:50.004;0:34.133;0:34.904;173.1;Martin KUENDIG;;INV;-;;;
82;1;17;1:44.972;0;;38.829;0;32.382;0;33.761;0;124.7;32:52.137;11:47:52.137;0:38.829;0:32.382;0:33.761;171.5;Martin KUENDIG;;INV;-;;;
82;1;18;1:44.321;0;;38.310;0;32.292;0;33.719;0;125.5;34:36.458;11:49:36.458;0:38.310;0:32.292;0:33.719;172.3;Martin KUENDIG;;INV;-;;;
82;1;19;1:44.532;0;;38.380;0;32.297;0;33.855;0;125.2;36:20.990;11:51:20.990;0:38.380;0:32.297;0:33.855;171.7;Martin KUENDIG;;INV;-;;;
82;1;20;1:45.085;0;;38.323;0;32.759;0;34.003;0;124.6;38:06.075;11:53:06.075;0:38.323;0:32.759;0:34.003;172.3;Martin KUENDIG;;INV;-;;;
82;1;21;1:44.248;0;;38.235;0;32.130;0;33.883;0;125.6;39:50.323;11:54:50.323;0:38.235;0:32.130;0:33.883;175.1;Martin KUENDIG;;INV;-;;;
82;1;22;2:20.830;0;B;46.082;0;43.191;0;51.557;0;92.9;42:11.153;11:57:11.153;0:46.082;0:43.191;0:51.557;;Martin KUENDIG;;INV;-;;;
9;1;1;2:59.974;0;;1:40.922;0;39.677;0;39.375;0;72.7;2:59.974;11:17:59.974;1:40.922;0:39.677;0:39.375;148.6;Thomas STUDER;0:00:54.115;TC2;1972-1984;;;
9;1;2;1:54.298;0;;42.776;0;35.389;0;36.133;0;114.5;4:54.272;11:19:54.272;0:42.776;0:35.389;0:36.133;167.5;Thomas STUDER;;TC2;1972-1984;;;
9;1;3;1:49.592;0;;40.327;0;33.730;0;35.535;0;119.4;6:43.864;11:21:43.864;0:40.327;0:33.730;0:35.535;169.6;Thomas STUDER;;TC2;1972-1984;;;
9;1;4;1:48.530;0;;40.079;0;33.500;0;34.951;0;120.6;8:32.394;11:23:32.394;0:40.079;0:33.500;0:34.951;168.5;Thomas STUDER;;TC2;1972-1984;;;
9;1;5;1:48.200;0;;39.801;0;33.198;0;35.201;0;121.0;10:20.594;11:25:20.594;0:39.801;0:33.198;0:35.201;168.8;Thomas STUDER;;TC2;1972-1984;;;
9;1;6;1:58.868;0;B;40.952;0;34.720;0;43.196;0;110.1;12:19.462;11:27:19.462;0:40.952;0:34.720;0:43.196;;Thomas STUDER;;TC2;1972-1984;;;
9;1;7;3:46.383;0;;2:36.136;0;33.877;0;36.370;0;57.8;16:05.845;11:31:05.845;2:36.136;0:33.877;0:36.370;167.2;Thomas STUDER;0:01:58.502;TC2;1972-1984;;;
9;1;8;1:49.047;0;;39.562;0;33.770;0;35.715;0;120.0;17:54.892;11:32:54.892;0:39.562;0:33.770;0:35.715;168.5;Thomas STUDER;;TC2;1972-1984;;;
9;1;9;1:50.080;0;;40.024;0;34.547;0;35.509;0;118.9;19:44.972;11:34:44.972;0:40.024;0:34.547;0:35.509;165.9;Thomas STUDER;;TC2;1972-1984;;;
9;1;10;1:49.442;0;;39.986;0;33.646;0;35.810;0;119.6;21:34.414;11:36:34.414;0:39.986;0:33.646;0:35.810;163.9;Thomas STUDER;;TC2;1972-1984;;;
9;1;11;1:48.101;0;;39.591;0;33.360;0;35.150;0;121.1;23:22.515;11:38:22.515;0:39.591;0:33.360;0:35.150;170.4;Thomas STUDER;;TC2;1972-1984;;;
9;1;12;1:47.002;2;;39.137;2;32.933;2;34.932;0;122.3;25:09.517;11:40:09.517;0:39.137;0:32.933;0:34.932;172.0;Thomas STUDER;;TC2;1972-1984;;;
9;1;13;1:47.073;0;;39.246;0;32.986;0;34.841;2;122.2;26:56.590;11:41:56.590;0:39.246;0:32.986;0:34.841;170.9;Thomas STUDER;;TC2;1972-1984;;;
9;1;14;2:03.289;0;B;41.007;0;37.957;0;44.325;0;106.2;28:59.879;11:43:59.879;0:41.007;0:37.957;0:44.325;;Thomas STUDER;;TC2;1972-1984;;;
92;1;1;6:08.141;0;;4:45.809;0;39.260;0;43.072;0;35.6;6:08.141;11:21:08.141;4:45.809;0:39.260;0:43.072;156.4;Serge LIBENS;0:03:57.956;TC1;-;;;
92;1;2;1:59.705;0;;44.552;0;35.334;0;39.819;0;109.3;8:07.846;11:23:07.846;0:44.552;0:35.334;0:39.819;162.9;Serge LIBENS;;TC1;-;;;
92;1;3;1:56.234;0;;42.724;0;35.093;0;38.417;0;112.6;10:04.080;11:25:04.080;0:42.724;0:35.093;0:38.417;164.2;Serge LIBENS;;TC1;-;;;
92;1;4;1:55.520;0;;42.506;0;34.664;0;38.350;0;113.3;11:59.600;11:26:59.600;0:42.506;0:34.664;0:38.350;163.4;Serge LIBENS;;TC1;-;;;
92;1;5;1:57.531;0;;43.195;0;36.402;0;37.934;0;111.4;13:57.131;11:28:57.131;0:43.195;0:36.402;0:37.934;164.4;Serge LIBENS;;TC1;-;;;
92;1;6;1:57.241;0;;42.362;0;35.769;0;39.110;0;111.6;15:54.372;11:30:54.372;0:42.362;0:35.769;0:39.110;161.5;Serge LIBENS;;TC1;-;;;
92;1;7;1:57.758;0;;43.728;0;35.497;0;38.533;0;111.2;17:52.130;11:32:52.130;0:43.728;0:35.497;0:38.533;163.7;Serge LIBENS;;TC1;-;;;
92;1;8;1:56.793;0;;42.028;0;36.461;0;38.304;0;112.1;19:48.923;11:34:48.923;0:42.028;0:36.461;0:38.304;169.3;Serge LIBENS;;TC1;-;;;
92;1;9;1:56.540;0;;42.365;0;34.655;0;39.520;0;112.3;21:45.463;11:36:45.463;0:42.365;0:34.655;0:39.520;164.9;Serge LIBENS;;TC1;-;;;
92;1;10;1:55.503;0;;42.077;0;34.823;0;38.603;0;113.3;23:40.966;11:38:40.966;0:42.077;0:34.823;0:38.603;164.7;Serge LIBENS;;TC1;-;;;
92;1;11;1:55.098;0;;42.223;0;34.744;0;38.131;0;113.7;25:36.064;11:40:36.064;0:42.223;0:34.744;0:38.131;165.7;Serge LIBENS;;TC1;-;;;
92;1;12;1:55.227;0;;42.589;0;34.513;0;38.125;0;113.6;27:31.291;11:42:31.291;0:42.589;0:34.513;0:38.125;165.4;Serge LIBENS;;TC1;-;;;
92;1;13;1:56.884;0;;42.225;0;36.365;0;38.294;0;112.0;29:28.175;11:44:28.175;0:42.225;0:36.365;0:38.294;162.7;Serge LIBENS;;TC1;-;;;
92;1;14;2:04.767;0;;49.091;0;37.239;0;38.437;0;104.9;31:32.942;11:46:32.942;0:49.091;0:37.239;0:38.437;166.5;Serge LIBENS;;TC1;-;;;
92;1;15;1:56.067;0;;42.577;0;35.409;0;38.081;0;112.8;33:29.009;11:48:29.009;0:42.577;0:35.409;0:38.081;169.8;Serge LIBENS;;TC1;-;;;
92;1;16;1:54.844;0;;42.337;0;34.888;0;37.619;2;114.0;35:23.853;11:50:23.853;0:42.337;0:34.888;0:37.619;165.9;Serge LIBENS;;TC1;-;;;
92;1;17;1:54.669;2;;42.093;0;34.408;2;38.168;0;114.2;37:18.522;11:52:18.522;0:42.093;0:34.408;0:38.168;171.5;Serge LIBENS;;TC1;-;;;
92;1;18;1:55.535;0;;41.927;2;34.644;0;38.964;0;113.3;39:14.057;11:54:14.057;0:41.927;0:34.644;0:38.964;136.5;Serge LIBENS;;TC1;-;;;
92;1;19;2:15.138;0;B;45.461;0;39.340;0;50.337;0;96.9;41:29.195;11:56:29.195;0:45.461;0:39.340;0:50.337;;Serge LIBENS;;TC1;-;;;
