﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;3;4:51.485;0;;48.134;0;1:47.020;0;2:16.331;0;168.3;16:59.540;10:56:08.753;0:48.134;1:47.020;2:16.331;228.6;Philippe SCEMAMA;;GT1B;;;;GF;48.134;107.020;136.331;
40;1;4;4:48.684;0;;47.457;0;1:46.100;0;2:15.127;0;169.9;21:48.224;11:00:57.437;0:47.457;1:46.100;2:15.127;240.7;Philippe SCEMAMA;;GT1B;;;;GF;47.457;106.100;135.127;
40;1;5;4:52.465;0;B;47.281;0;1:45.215;0;2:19.969;0;167.7;26:40.689;11:05:49.902;0:47.281;1:45.215;2:19.969;234.0;Philippe SCEMAMA;;GT1B;;;;GF;47.281;105.215;139.969;
40;1;6;6:06.338;0;;2:07.396;0;1:45.422;0;2:13.520;0;133.9;32:47.027;11:11:56.240;2:07.396;1:45.422;2:13.520;236.0;Philippe SCEMAMA;0:01:31.492;GT1B;;;;GF;127.396;105.422;133.520;
40;1;7;4:44.810;0;;46.746;0;1:45.623;0;2:12.441;0;172.2;37:31.837;11:16:41.050;0:46.746;1:45.623;2:12.441;250.0;Philippe SCEMAMA;;GT1B;;;;GF;46.746;105.623;132.441;
40;1;8;4:41.093;2;;46.937;0;1:44.109;2;2:10.047;2;174.5;42:12.930;11:21:22.143;0:46.937;1:44.109;2:10.047;254.7;Philippe SCEMAMA;;GT1B;;;;GF;46.937;104.109;130.047;
40;1;9;5:26.091;0;;45.139;2;2:27.332;0;2:13.620;0;150.4;47:39.021;11:26:48.234;0:45.139;2:27.332;2:13.620;275.2;Philippe SCEMAMA;;GT1B;;;;FF;45.139;147.332;133.620;
41;1;1;7:38.784;0;;2:06.732;0;2:55.196;0;2:36.856;0;105.8;7:38.784;10:46:47.997;2:06.732;2:55.196;2:36.856;84.8;Kriton LENDOUDIS;;GT1B;;;;GF;126.732;175.196;156.856;
41;1;2;5:01.034;0;;48.929;0;1:46.895;0;2:25.210;0;163.0;12:39.818;10:51:49.031;0:48.929;1:46.895;2:25.210;219.8;Kriton LENDOUDIS;;GT1B;;;;GF;48.929;106.895;145.210;
41;1;3;5:00.869;0;B;49.183;0;1:43.286;0;2:28.400;0;163.0;17:40.687;10:56:49.900;0:49.183;1:43.286;2:28.400;226.2;Kriton LENDOUDIS;;GT1B;;;;GF;49.183;103.286;148.400;
41;1;4;6:18.520;0;;2:13.915;0;1:47.857;0;2:16.748;0;129.6;23:59.207;11:03:08.420;2:13.915;1:47.857;2:16.748;197.9;Kriton LENDOUDIS;0:01:40.174;GT1B;;;;GF;133.915;107.857;136.748;
41;1;5;4:46.342;0;;47.715;0;1:43.806;0;2:14.821;0;171.3;28:45.549;11:07:54.762;0:47.715;1:43.806;2:14.821;234.0;Kriton LENDOUDIS;;GT1B;;;;GF;47.715;103.806;134.821;
41;1;6;4:42.264;0;;46.792;0;1:43.117;2;2:12.355;0;173.8;33:27.813;11:12:37.026;0:46.792;1:43.117;2:12.355;225.7;Kriton LENDOUDIS;;GT1B;;;;GF;46.792;103.117;132.355;
41;1;7;4:39.797;2;;45.768;0;1:43.177;0;2:10.852;2;175.3;38:07.610;11:17:16.823;0:45.768;1:43.177;2:10.852;202.3;Kriton LENDOUDIS;;GT1B;;;;GF;45.768;103.177;130.852;
41;1;8;4:51.274;0;;46.326;0;1:51.134;0;2:13.814;0;168.4;42:58.884;11:22:08.097;0:46.326;1:51.134;2:13.814;261.4;Kriton LENDOUDIS;;GT1B;;;;GF;46.326;111.134;133.814;
41;1;9;5:19.910;0;;44.478;2;2:23.709;0;2:11.723;0;153.3;48:18.794;11:27:28.007;0:44.478;2:23.709;2:11.723;245.0;Kriton LENDOUDIS;;GT1B;;;;FF;44.478;143.709;131.723;
42;1;1;7:14.445;0;;;0;;0;;0;111.7;7:14.445;10:46:23.658;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;2;4:49.913;0;;;0;;0;;0;169.2;12:04.358;10:51:13.571;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;3;9:26.910;0;;;0;;0;;0;86.5;21:31.268;11:00:40.481;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;4;4:44.016;0;B;;0;;0;;0;172.7;26:15.284;11:05:24.497;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;5;6:36.999;0;;;0;;0;;0;123.6;32:52.283;11:12:01.496;;;;;Yannick DALMAS;0:02:14.145;GT1A;;;;GF;;;;
42;1;6;4:36.044;0;;;0;;0;;0;177.7;37:28.327;11:16:37.540;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;7;4:30.748;2;;;0;;0;;0;181.2;41:59.075;11:21:08.288;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;8;5:15.279;0;;;0;;0;;0;155.6;47:14.354;11:26:23.567;;;;;Yannick DALMAS;;GT1A;;;;FF;;;;
45;1;1;7:11.776;0;;1:40.352;0;2:46.114;0;2:45.310;0;112.4;7:11.776;10:46:20.989;1:40.352;2:46.114;2:45.310;114.4;Lionel BOCH;;LMP2B;;;;GF;100.352;166.114;165.310;
45;1;2;5:15.716;0;;52.417;0;1:55.479;0;2:27.820;0;155.4;12:27.492;10:51:36.705;0:52.417;1:55.479;2:27.820;185.2;Lionel BOCH;;LMP2B;;;;GF;52.417;115.479;147.820;
45;1;3;5:13.791;0;;49.029;0;1:52.223;0;2:32.539;0;156.3;17:41.283;10:56:50.496;0:49.029;1:52.223;2:32.539;204.6;Lionel BOCH;;LMP2B;;;;GF;49.029;112.223;152.539;
45;1;4;5:15.157;0;B;51.265;0;1:50.629;0;2:33.263;0;155.6;22:56.440;11:02:05.653;0:51.265;1:50.629;2:33.263;213.0;Lionel BOCH;;LMP2B;;;;GF;51.265;110.629;153.263;
45;1;5;6:32.141;0;;2:29.028;0;1:47.164;0;2:15.949;0;125.1;29:28.581;11:08:37.794;2:29.028;1:47.164;2:15.949;243.9;Lionel BOCH;0:01:53.798;LMP2B;;;;GF;149.028;107.164;135.949;
45;1;6;4:42.021;0;;46.170;0;1:42.688;2;2:13.163;2;173.9;34:10.602;11:13:19.815;0:46.170;1:42.688;2:13.163;234.0;Lionel BOCH;;LMP2B;;;;GF;46.170;102.688;133.163;
45;1;7;4:40.506;2;;44.057;2;1:42.916;0;2:13.533;0;174.9;38:51.108;11:18:00.321;0:44.057;1:42.916;2:13.533;247.8;Lionel BOCH;;LMP2B;;;;GF;44.057;102.916;133.533;
45;1;8;5:20.263;0;;45.080;0;2:15.020;0;2:20.163;0;153.2;44:11.371;11:23:20.584;0:45.080;2:15.020;2:20.163;245.0;Lionel BOCH;;LMP2B;;;;FF;45.080;135.020;140.163;
46;1;1;6:52.713;0;;1:09.239;0;2:53.995;0;2:49.479;0;117.6;6:52.713;10:46:01.926;1:09.239;2:53.995;2:49.479;145.9;Joe MACARI;;GT1B;;;;GF;69.239;173.995;169.479;
46;1;2;4:54.306;0;;47.418;0;1:46.366;0;2:20.522;0;166.7;11:47.019;10:50:56.232;0:47.418;1:46.366;2:20.522;195.8;Joe MACARI;;GT1B;;;;GF;47.418;106.366;140.522;
46;1;3;4:47.110;0;;49.836;0;1:43.674;0;2:13.600;0;170.9;16:34.129;10:55:43.342;0:49.836;1:43.674;2:13.600;220.7;Joe MACARI;;GT1B;;;;GF;49.836;103.674;133.600;
46;1;4;4:47.911;0;B;46.159;0;1:41.863;0;2:19.889;0;170.4;21:22.040;11:00:31.253;0:46.159;1:41.863;2:19.889;235.0;Joe MACARI;;GT1B;;;;GF;46.159;101.863;139.889;
46;1;5;6:03.414;0;;2:15.794;0;1:39.193;0;2:08.427;0;135.0;27:25.454;11:06:34.667;2:15.794;1:39.193;2:08.427;273.8;Joe MACARI;0:01:41.319;GT1B;;;;GF;135.794;99.193;128.427;
46;1;6;4:49.426;0;;46.415;0;1:40.954;0;2:22.057;0;169.5;32:14.880;11:11:24.093;0:46.415;1:40.954;2:22.057;222.1;Joe MACARI;;GT1B;;;;GF;46.415;100.954;142.057;
46;1;7;4:30.203;2;;44.767;0;1:38.712;2;2:06.724;2;181.5;36:45.083;11:15:54.296;0:44.767;1:38.712;2:06.724;269.1;Joe MACARI;;GT1B;;;;GF;44.767;98.712;126.724;
46;1;8;4:37.940;0;;44.416;2;1:41.899;0;2:11.625;0;176.5;41:23.023;11:20:32.236;0:44.416;1:41.899;2:11.625;255.9;Joe MACARI;;GT1B;;;;GF;44.416;101.899;131.625;
46;1;9;5:17.105;0;;44.652;0;2:17.992;0;2:14.461;0;154.7;46:40.128;11:25:49.341;0:44.652;2:17.992;2:14.461;265.8;Joe MACARI;;GT1B;;;;FF;44.652;137.992;134.461;
47;1;1;6:45.716;0;;1:02.405;0;2:50.124;0;2:53.187;0;119.6;6:45.716;10:45:54.929;1:02.405;2:50.124;2:53.187;127.6;Ivan VERCOUTERE;;GT1B;;;;GF;62.405;170.124;173.187;
47;1;2;4:49.532;0;;46.546;0;1:44.276;0;2:18.710;0;169.4;11:35.248;10:50:44.461;0:46.546;1:44.276;2:18.710;221.2;Ivan VERCOUTERE;;GT1B;;;;GF;46.546;104.276;138.710;
47;1;3;4:54.903;0;B;46.299;0;1:44.886;0;2:23.718;0;166.3;16:30.151;10:55:39.364;0:46.299;1:44.886;2:23.718;213.0;Ivan VERCOUTERE;;GT1B;;;;GF;46.299;104.886;143.718;
47;1;4;6:18.608;0;;2:28.650;0;1:39.918;0;2:10.040;0;129.6;22:48.759;11:01:57.972;2:28.650;1:39.918;2:10.040;229.5;Ivan VERCOUTERE;0:01:56.373;GT1B;;;;GF;148.650;99.918;130.040;
47;1;5;4:28.760;0;;44.681;0;1:39.255;0;2:04.824;0;182.5;27:17.519;11:06:26.732;0:44.681;1:39.255;2:04.824;232.0;Ivan VERCOUTERE;;GT1B;;;;GF;44.681;99.255;124.824;
47;1;6;4:30.415;0;;44.792;0;1:39.240;0;2:06.383;0;181.4;31:47.934;11:10:57.147;0:44.792;1:39.240;2:06.383;238.0;Ivan VERCOUTERE;;GT1B;;;;GF;44.792;99.240;126.383;
47;1;7;4:27.718;0;;44.106;0;1:39.933;0;2:03.679;0;183.2;36:15.652;11:15:24.865;0:44.106;1:39.933;2:03.679;247.8;Ivan VERCOUTERE;;GT1B;;;;GF;44.106;99.933;123.679;
47;1;8;4:23.139;2;;42.311;0;1:38.530;2;2:02.298;2;186.4;40:38.791;11:19:48.004;0:42.311;1:38.530;2:02.298;233.5;Ivan VERCOUTERE;;GT1B;;;;GF;42.311;98.530;122.298;
47;1;9;5:07.714;0;;41.981;2;2:20.280;0;2:05.453;0;159.4;45:46.505;11:24:55.718;0:41.981;2:20.280;2:05.453;265.2;Ivan VERCOUTERE;;GT1B;;;;FF;41.981;140.280;125.453;
48;1;1;8:45.021;0;;2:33.987;0;3:05.614;0;3:05.420;0;92.4;8:45.021;10:47:54.234;2:33.987;3:05.614;3:05.420;101.3;Clive JOY;;GT2B;;;;GF;153.987;185.614;185.420;
48;1;2;6:35.376;0;B;1:00.937;0;2:19.939;0;3:14.500;0;124.1;15:20.397;10:54:29.610;1:00.937;2:19.939;3:14.500;163.3;Clive JOY;;GT2B;;;;GF;60.937;139.939;194.500;
48;1;3;9:39.459;0;;4:18.809;0;2:27.010;0;2:53.640;0;84.7;24:59.856;11:04:09.069;4:18.809;2:27.010;2:53.640;167.6;Clive JOY;0:03:30.251;GT2B;;;;GF;258.809;147.010;173.640;
48;1;4;5:31.293;2;;55.513;0;2:02.119;0;2:33.661;2;148.1;30:31.149;11:09:40.362;0:55.513;2:02.119;2:33.661;197.2;Clive JOY;;GT2B;;;;GF;55.513;122.119;153.661;
48;1;5;5:38.841;0;B;54.339;2;2:00.462;2;2:44.040;0;144.8;36:09.990;11:15:19.203;0:54.339;2:00.462;2:44.040;227.2;Clive JOY;;GT2B;;;;GF;54.339;120.462;164.040;
48;1;6;8:12.450;0;;3:02.560;0;2:34.010;0;2:35.880;0;99.6;44:22.440;11:23:31.653;3:02.560;2:34.010;2:35.880;216.8;Clive JOY;0:02:23.804;GT2B;;;;FF;182.560;154.010;155.880;
50;1;1;7:05.063;0;;1:27.028;0;2:53.624;0;2:44.411;0;114.2;7:05.063;10:46:14.276;1:27.028;2:53.624;2:44.411;135.9;Michael FÖVENY;;GT1B;;;;GF;87.028;173.624;164.411;
50;1;2;4:49.436;0;;47.642;0;1:46.729;0;2:15.065;0;169.5;11:54.499;10:51:03.712;0:47.642;1:46.729;2:15.065;222.1;Michael FÖVENY;;GT1B;;;;GF;47.642;106.729;135.065;
50;1;3;4:41.995;0;;46.496;0;1:42.894;2;2:12.605;0;174.0;16:36.494;10:55:45.707;0:46.496;1:42.894;2:12.605;250.0;Michael FÖVENY;;GT1B;;;;GF;46.496;102.894;132.605;
50;1;4;4:41.131;2;;45.703;0;1:43.614;0;2:11.814;2;174.5;21:17.625;11:00:26.838;0:45.703;1:43.614;2:11.814;246.6;Michael FÖVENY;;GT1B;;;;GF;45.703;103.614;131.814;
50;1;5;4:50.374;0;B;45.448;2;1:43.531;0;2:21.395;0;168.9;26:07.999;11:05:17.212;0:45.448;1:43.531;2:21.395;252.3;Michael FÖVENY;;GT1B;;;;GF;45.448;103.531;141.395;
50;1;6;7:12.738;0;;2:47.106;0;1:56.730;0;2:28.902;0;113.4;33:20.737;11:12:29.950;2:47.106;1:56.730;2:28.902;193.7;Michael FÖVENY;0:02:04.287;GT1B;;;;GF;167.106;116.730;148.902;
50;1;7;5:06.110;0;;49.481;0;1:54.372;0;2:22.257;0;160.2;38:26.847;11:17:36.060;0:49.481;1:54.372;2:22.257;179.1;Michael FÖVENY;;GT1B;;;;GF;49.481;114.372;142.257;
50;1;8;5:34.815;0;;48.822;0;2:23.956;0;2:22.037;0;146.5;44:01.662;11:23:10.875;0:48.822;2:23.956;2:22.037;210.1;Michael FÖVENY;;GT1B;;;;FF;48.822;143.956;142.037;
51;1;1;8:18.731;0;;2:22.924;0;3:02.128;0;2:53.679;0;97.3;8:18.731;10:47:27.944;2:22.924;3:02.128;2:53.679;99.9;Edouard DEGUEMP;;LMP1A;;;;GF;142.924;182.128;173.679;
51;1;2;5:45.471;0;;59.612;0;2:01.710;0;2:44.149;0;142.0;14:04.202;10:53:13.415;0:59.612;2:01.710;2:44.149;214.7;Edouard DEGUEMP;;LMP1A;;;;GF;59.612;121.710;164.149;
51;1;3;5:38.760;0;;56.030;0;2:02.355;0;2:40.375;0;144.8;19:42.962;10:58:52.175;0:56.030;2:02.355;2:40.375;199.0;Edouard DEGUEMP;;LMP1A;;;;GF;56.030;122.355;160.375;
51;1;4;5:48.509;0;B;56.749;0;2:02.233;0;2:49.527;0;140.8;25:31.471;11:04:40.684;0:56.749;2:02.233;2:49.527;192.4;Edouard DEGUEMP;;LMP1A;;;;GF;56.749;122.233;169.527;
51;1;5;7:07.309;0;;2:36.157;0;1:57.012;2;2:34.140;0;114.8;32:38.780;11:11:47.993;2:36.157;1:57.012;2:34.140;208.1;Edouard DEGUEMP;0:01:52.259;LMP1A;;;;GF;156.157;117.012;154.140;
51;1;6;5:27.616;2;;53.474;0;2:01.372;0;2:32.770;2;149.7;38:06.396;11:17:15.609;0:53.474;2:01.372;2:32.770;204.6;Edouard DEGUEMP;;LMP1A;;;;GF;53.474;121.372;152.770;
51;1;7;5:57.399;0;;53.275;2;2:27.066;0;2:37.058;0;137.3;44:03.795;11:23:13.008;0:53.275;2:27.066;2:37.058;206.9;Edouard DEGUEMP;;LMP1A;;;;FF;53.275;147.066;157.058;
52;1;1;7:31.701;0;;1:55.825;0;2:55.114;0;2:40.762;0;107.4;7:31.701;10:46:40.914;1:55.825;2:55.114;2:40.762;134.1;Benoit ROMAC;;GT2A;;;;GF;115.825;175.114;160.762;
52;1;2;5:00.766;0;;50.371;0;1:49.461;0;2:20.934;0;163.1;12:32.467;10:51:41.680;0:50.371;1:49.461;2:20.934;246.1;Benoit ROMAC;;GT2A;;;;GF;50.371;109.461;140.934;
52;1;3;5:00.319;0;;48.633;0;1:48.887;0;2:22.799;0;163.3;17:32.786;10:56:41.999;0:48.633;1:48.887;2:22.799;222.1;Benoit ROMAC;;GT2A;;;;GF;48.633;108.887;142.799;
52;1;4;5:11.197;0;B;49.553;0;1:47.086;0;2:34.558;0;157.6;22:43.983;11:01:53.196;0:49.553;1:47.086;2:34.558;234.5;Benoit ROMAC;;GT2A;;;;GF;49.553;107.086;154.558;
52;1;5;6:29.190;0;;2:23.091;0;1:45.987;0;2:20.112;0;126.0;29:13.173;11:08:22.386;2:23.091;1:45.987;2:20.112;262.6;Benoit ROMAC;0:01:45.648;GT2A;;;;GF;143.091;105.987;140.112;
52;1;6;4:51.552;0;;49.524;0;1:45.348;2;2:16.680;0;168.2;34:04.725;11:13:13.938;0:49.524;1:45.348;2:16.680;248.9;Benoit ROMAC;;GT2A;;;;GF;49.524;105.348;136.680;
52;1;7;4:50.747;2;;48.086;0;1:46.782;0;2:15.879;2;168.7;38:55.472;11:18:04.685;0:48.086;1:46.782;2:15.879;242.3;Benoit ROMAC;;GT2A;;;;GF;48.086;106.782;135.879;
52;1;8;5:37.478;0;;47.452;2;2:26.538;0;2:23.488;0;145.4;44:32.950;11:23:42.163;0:47.452;2:26.538;2:23.488;258.3;Benoit ROMAC;;GT2A;;;;FF;47.452;146.538;143.488;
55;1;1;8:03.912;0;;2:17.261;0;3:00.153;0;2:46.498;0;100.3;8:03.912;10:47:13.125;2:17.261;3:00.153;2:46.498;98.4;Matthew HOLBEN;;GT2B;;;;GF;137.261;180.153;166.498;
55;1;2;5:20.396;0;;53.766;0;1:57.248;0;2:29.382;0;153.1;13:24.308;10:52:33.521;0:53.766;1:57.248;2:29.382;186.8;Matthew HOLBEN;;GT2B;;;;GF;53.766;117.248;149.382;
55;1;3;5:20.438;0;B;51.169;0;1:54.491;0;2:34.778;0;153.1;18:44.746;10:57:53.959;0:51.169;1:54.491;2:34.778;192.0;Matthew HOLBEN;;GT2B;;;;GF;51.169;114.491;154.778;
55;1;4;7:05.554;0;;2:41.286;0;1:54.924;0;2:29.344;0;115.3;25:50.300;11:04:59.513;2:41.286;1:54.924;2:29.344;215.9;Matthew HOLBEN;0:02:03.556;GT2B;;;;GF;161.286;114.924;149.344;
55;1;5;5:08.281;0;;51.356;0;1:52.679;0;2:24.246;0;159.1;30:58.581;11:10:07.794;0:51.356;1:52.679;2:24.246;196.9;Matthew HOLBEN;;GT2B;;;;GF;51.356;112.679;144.246;
55;1;6;5:00.888;0;;49.414;0;1:50.796;0;2:20.678;0;163.0;35:59.469;11:15:08.682;0:49.414;1:50.796;2:20.678;214.2;Matthew HOLBEN;;GT2B;;;;GF;49.414;110.796;140.678;
55;1;7;4:58.238;2;;49.065;2;1:49.104;2;2:20.069;2;164.5;40:57.707;11:20:06.920;0:49.065;1:49.104;2:20.069;239.6;Matthew HOLBEN;;GT2B;;;;GF;49.065;109.104;140.069;
55;1;8;5:45.193;0;;50.181;0;2:30.240;0;2:24.772;0;142.1;46:42.900;11:25:52.113;0:50.181;2:30.240;2:24.772;219.4;Matthew HOLBEN;;GT2B;;;;FF;50.181;150.240;144.772;
57;1;1;7:47.909;0;;2:12.630;0;2:57.493;0;2:37.786;0;103.7;7:47.909;10:46:57.122;2:12.630;2:57.493;2:37.786;96.7;Romain BELLETESTE;;GT2C;;;;GF;132.630;177.493;157.786;
57;1;2;5:16.963;0;;49.711;2;1:57.402;0;2:29.850;0;154.8;13:04.872;10:52:14.085;0:49.711;1:57.402;2:29.850;215.9;Romain BELLETESTE;;GT2C;;;;GF;49.711;117.402;149.850;
57;1;3;5:17.300;0;;51.625;0;1:56.889;0;2:28.786;0;154.6;18:22.172;10:57:31.385;0:51.625;1:56.889;2:28.786;200.1;Romain BELLETESTE;;GT2C;;;;GF;51.625;116.889;148.786;
57;1;4;5:26.198;0;B;51.739;0;1:54.973;2;2:39.486;0;150.4;23:48.370;11:02:57.583;0:51.739;1:54.973;2:39.486;199.0;Romain BELLETESTE;;GT2C;;;;GF;51.739;114.973;159.486;
57;1;5;7:28.764;0;;2:54.850;0;1:58.420;0;2:35.494;0;109.3;31:17.134;11:10:26.347;2:54.850;1:58.420;2:35.494;189.0;Romain BELLETESTE;0:02:12.636;GT2C;;;;GF;174.850;118.420;155.494;
57;1;6;5:21.704;0;;52.637;0;1:59.327;0;2:29.740;0;152.5;36:38.838;11:15:48.051;0:52.637;1:59.327;2:29.740;195.1;Romain BELLETESTE;;GT2C;;;;GF;52.637;119.327;149.740;
57;1;7;5:13.739;2;;51.055;0;1:56.089;0;2:26.595;2;156.4;41:52.577;11:21:01.790;0:51.055;1:56.089;2:26.595;202.3;Romain BELLETESTE;;GT2C;;;;GF;51.055;116.089;146.595;
57;1;8;5:56.887;0;;50.155;0;2:37.641;0;2:29.091;0;137.4;47:49.464;11:26:58.677;0:50.155;2:37.641;2:29.091;220.7;Romain BELLETESTE;;GT2C;;;;FF;50.155;157.641;149.091;
58;1;1;6:48.581;0;;1:06.095;0;2:51.910;0;2:50.576;0;118.8;6:48.581;10:45:57.794;1:06.095;2:51.910;2:50.576;114.6;Gregor FISKEN;;LMP1B;;;;GF;66.095;171.910;170.576;
58;1;2;4:33.494;0;;46.291;0;1:38.748;0;2:08.455;0;179.4;11:22.075;10:50:31.288;0:46.291;1:38.748;2:08.455;226.7;Gregor FISKEN;;LMP1B;;;;GF;46.291;98.748;128.455;
58;1;3;4:30.611;0;;45.183;0;1:38.013;0;2:07.415;0;181.3;15:52.686;10:55:01.899;0:45.183;1:38.013;2:07.415;231.5;Gregor FISKEN;;LMP1B;;;;GF;45.183;98.013;127.415;
58;1;4;4:30.362;0;;44.384;0;1:38.325;0;2:07.653;0;181.4;20:23.048;10:59:32.261;0:44.384;1:38.325;2:07.653;251.2;Gregor FISKEN;;LMP1B;;;;GF;44.384;98.325;127.653;
58;1;5;4:40.388;0;B;45.875;0;1:36.912;0;2:17.601;0;174.9;25:03.436;11:04:12.649;0:45.875;1:36.912;2:17.601;240.1;Gregor FISKEN;;LMP1B;;;;GF;45.875;96.912;137.601;
58;1;6;5:55.135;0;;2:07.594;0;1:37.268;0;2:10.273;0;138.1;30:58.571;11:10:07.784;2:07.594;1:37.268;2:10.273;260.1;Gregor FISKEN;0:01:34.052;LMP1B;;;;GF;127.594;97.268;130.273;
58;1;7;4:22.809;2;;42.742;0;1:35.530;2;2:04.537;0;186.7;35:21.380;11:14:30.593;0:42.742;1:35.530;2:04.537;280.9;Gregor FISKEN;;LMP1B;;;;GF;42.742;95.530;124.537;
58;1;8;4:29.091;0;;41.370;2;1:45.480;0;2:02.241;0;182.3;39:50.471;11:18:59.684;0:41.370;1:45.480;2:02.241;265.8;Gregor FISKEN;;LMP1B;;;;GF;41.370;105.480;122.241;
58;1;9;5:00.281;0;;41.762;0;2:17.624;0;2:00.895;2;163.4;44:50.752;11:23:59.965;0:41.762;2:17.624;2:00.895;254.7;Gregor FISKEN;;LMP1B;;;;FF;41.762;137.624;120.895;
59;1;1;8:20.467;0;;2:26.412;0;3:02.321;0;2:51.734;0;97.0;8:20.467;10:47:29.680;2:26.412;3:02.321;2:51.734;88.9;Rémi TERRAIL;;GT2A;;;;GF;146.412;182.321;171.734;
59;1;2;4:48.171;2;;47.874;0;1:45.452;0;2:14.845;2;170.2;13:08.638;10:52:17.851;0:47.874;1:45.452;2:14.845;241.7;Rémi TERRAIL;;GT2A;;;;GF;47.874;105.452;134.845;
59;1;3;4:48.771;0;;48.128;0;1:45.734;0;2:14.909;0;169.9;17:57.409;10:57:06.622;0:48.128;1:45.734;2:14.909;240.7;Rémi TERRAIL;;GT2A;;;;GF;48.128;105.734;134.909;
59;1;4;4:51.779;0;B;45.860;2;1:44.839;2;2:21.080;0;168.1;22:49.188;11:01:58.401;0:45.860;1:44.839;2:21.080;246.6;Rémi TERRAIL;;GT2A;;;;GF;45.860;104.839;141.080;
59;1;5;7:42.550;0;;3:16.737;0;1:57.045;0;2:28.768;0;106.1;30:31.738;11:09:40.951;3:16.737;1:57.045;2:28.768;187.1;Rémi TERRAIL;0:02:38.950;GT2A;;;;GF;196.737;117.045;148.768;
59;1;6;5:10.799;0;;49.149;0;1:53.712;0;2:27.938;0;157.8;35:42.537;11:14:51.750;0:49.149;1:53.712;2:27.938;175.1;Rémi TERRAIL;;GT2A;;;;GF;49.149;113.712;147.938;
59;1;7;4:54.878;0;;48.532;0;1:48.905;0;2:17.441;0;166.4;40:37.415;11:19:46.628;0:48.532;1:48.905;2:17.441;211.3;Rémi TERRAIL;;GT2A;;;;GF;48.532;108.905;137.441;
59;1;8;5:42.761;0;;47.224;0;2:29.358;0;2:26.179;0;143.1;46:20.176;11:25:29.389;0:47.224;2:29.358;2:26.179;213.8;Rémi TERRAIL;;GT2A;;;;FF;47.224;149.358;146.179;
60;1;1;7:26.020;0;;1:48.751;0;2:55.834;0;2:41.435;0;108.8;7:26.020;10:46:35.233;1:48.751;2:55.834;2:41.435;115.6;Marc JULLY;;LMP1A;;;;GF;108.751;175.834;161.435;
60;1;2;5:12.810;2;;49.535;0;1:57.032;0;2:26.243;0;156.8;12:38.830;10:51:48.043;0:49.535;1:57.032;2:26.243;185.5;Marc JULLY;;LMP1A;;;;GF;49.535;117.032;146.243;
60;1;3;5:17.213;0;B;49.414;2;1:53.924;2;2:33.875;0;154.6;17:56.043;10:57:05.256;0:49.414;1:53.924;2:33.875;205.4;Marc JULLY;;LMP1A;;;;GF;49.414;113.924;153.875;
60;1;4;6:41.627;0;;2:21.980;0;1:54.066;0;2:25.581;2;122.1;24:37.670;11:03:46.883;2:21.980;1:54.066;2:25.581;206.2;Marc JULLY;0:01:45.977;LMP1A;;;;GF;141.980;114.066;145.581;
60;1;5;5:28.377;0;B;49.875;0;1:55.474;0;2:43.028;0;149.4;30:06.047;11:09:15.260;0:49.875;1:55.474;2:43.028;196.9;Marc JULLY;;LMP1A;;;;GF;49.875;115.474;163.028;
60;1;6;11:50.375;0;;7:22.602;0;1:56.090;0;2:31.683;0;69.1;41:56.422;11:21:05.635;7:22.602;1:56.090;2:31.683;193.7;Marc JULLY;0:06:44.213;LMP1A;;;;GF;442.602;116.090;151.683;
60;1;7;6:25.727;0;B;50.395;0;2:37.371;0;2:57.961;0;127.2;48:22.149;11:27:31.362;0:50.395;2:37.371;2:57.961;201.6;Marc JULLY;;LMP1A;;;;FF;50.395;157.371;177.961;
62;1;1;7:29.157;0;;1:53.970;0;2:55.173;0;2:40.014;0;108.1;7:29.157;10:46:38.370;1:53.970;2:55.173;2:40.014;117.5;Nicolas JOFFRE;;GT1B;;;;GF;113.970;175.173;160.014;
62;1;2;4:58.635;0;;49.046;0;1:47.735;0;2:21.854;0;164.3;12:27.792;10:51:37.005;0:49.046;1:47.735;2:21.854;205.0;Nicolas JOFFRE;;GT1B;;;;GF;49.046;107.735;141.854;
62;1;3;4:54.324;0;;49.151;0;1:45.662;0;2:19.511;0;166.7;17:22.116;10:56:31.329;0:49.151;1:45.662;2:19.511;210.1;Nicolas JOFFRE;;GT1B;;;;GF;49.151;105.662;139.511;
62;1;4;4:55.157;0;B;46.754;0;1:43.500;0;2:24.903;0;166.2;22:17.273;11:01:26.486;0:46.754;1:43.500;2:24.903;223.9;Nicolas JOFFRE;;GT1B;;;;GF;46.754;103.500;144.903;
