﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;19;1:52.389;0;;39.201;0;35.146;0;38.042;0;168.0;41:34.864;09:46:02.569;0:39.201;0:35.146;0:38.042;279.1;Xavier MICHERON;;LMP1B;;;;FF;39.201;35.146;38.042;
43;2;1;2:49.068;0;;1:06.327;0;49.544;0;53.197;0;111.7;2:49.068;09:07:16.773;1:06.327;0:49.544;0:53.197;170.9;Mike HEZEMANS;0:00:17.797;GT1A;;;;SF;66.327;49.544;53.197;
43;2;2;3:11.040;0;;56.010;0;1:12.105;0;1:02.925;0;98.8;6:00.108;09:10:27.813;0:56.010;1:12.105;1:02.925;138.1;Mike HEZEMANS;;GT1A;;;;GF;56.010;72.105;62.925;
43;2;3;1:55.793;0;;40.335;0;36.839;0;38.619;1;163.1;7:55.901;09:12:23.606;0:40.335;0:36.839;0:38.619;239.5;Mike HEZEMANS;;GT1A;;;;GF;40.335;36.839;38.619;
43;2;4;1:55.677;0;;39.759;0;35.728;0;40.190;0;163.2;9:51.578;09:14:19.283;0:39.759;0:35.728;0:40.190;279.1;Mike HEZEMANS;;GT1A;;;;GF;39.759;35.728;40.190;
43;2;5;3:53.614;0;B;41.198;0;36.493;0;2:35.923;0;80.8;13:45.192;09:18:12.897;0:41.198;0:36.493;2:35.923;230.3;Mike HEZEMANS;;GT1A;;;;GF;41.198;36.493;155.923;
43;2;6;2:48.104;0;;45.988;0;41.907;0;1:20.209;0;112.3;16:33.296;09:21:01.001;0:45.988;0:41.907;1:20.209;186.5;Mike HEZEMANS;0:02:00.061;GT1A;;;;FCY;45.988;41.907;80.209;
43;2;7;3:20.088;0;;1:18.930;0;1:10.275;0;50.883;0;94.4;19:53.384;09:24:21.089;1:18.930;1:10.275;0:50.883;78.0;Mike HEZEMANS;;GT1A;;;;GF;78.930;70.275;50.883;
43;2;8;4:42.169;0;B;38.879;1;34.852;1;3:28.438;0;66.9;24:35.553;09:29:03.258;0:38.879;0:34.852;3:28.438;239.5;Mike HEZEMANS;;GT1A;;;;GF;38.879;34.852;208.438;
43;1;9;2:04.876;0;;51.194;0;35.541;0;38.141;0;151.2;26:40.429;09:31:08.134;0:51.194;0:35.541;0:38.141;180.6;Liam HEZEMANS;0:02:55.304;GT1A;;;;GF;51.194;35.541;38.141;
43;1;10;1:51.917;0;;37.070;0;34.128;0;40.719;0;168.7;28:32.346;09:33:00.051;0:37.070;0:34.128;0:40.719;278.4;Liam HEZEMANS;;GT1A;;;;GF;37.070;34.128;40.719;
43;1;11;1:51.198;0;;37.527;0;35.101;0;38.570;0;169.8;30:23.544;09:34:51.249;0:37.527;0:35.101;0:38.570;281.2;Liam HEZEMANS;;GT1A;;;;GF;37.527;35.101;38.570;
43;1;12;1:52.261;0;;38.360;0;34.328;0;39.573;0;168.2;32:15.805;09:36:43.510;0:38.360;0:34.328;0:39.573;279.1;Liam HEZEMANS;;GT1A;;;;GF;38.360;34.328;39.573;
43;1;13;1:49.067;2;;37.144;0;33.961;0;37.962;2;173.1;34:04.872;09:38:32.577;0:37.144;0:33.961;0:37.962;282.7;Liam HEZEMANS;;GT1A;;;;GF;37.144;33.961;37.962;
43;1;14;1:49.217;0;;37.033;2;33.876;2;38.308;0;172.9;35:54.089;09:40:21.794;0:37.033;0:33.876;0:38.308;283.5;Liam HEZEMANS;;GT1A;;;;GF;37.033;33.876;38.308;
44;2;1;2:14.293;0;;48.395;0;37.421;0;48.477;0;140.6;2:14.293;09:06:41.998;0:48.395;0:37.421;0:48.477;236.8;Frédéric ROUVIER;;LMP2B;;;;SF;48.395;37.421;48.477;
44;2;2;3:16.973;0;;1:10.216;0;1:09.695;0;57.062;0;95.9;5:31.266;09:09:58.971;1:10.216;1:09.695;0:57.062;87.4;Frédéric ROUVIER;;LMP2B;;;;GF;70.216;69.695;57.062;
44;2;3;1:56.668;0;;40.072;0;36.761;0;39.835;0;161.8;7:27.934;09:11:55.639;0:40.072;0:36.761;0:39.835;255.3;Frédéric ROUVIER;;LMP2B;;;;GF;40.072;36.761;39.835;
44;2;4;1:54.392;0;;39.346;0;34.975;0;40.071;0;165.1;9:22.326;09:13:50.031;0:39.346;0:34.975;0:40.071;252.3;Frédéric ROUVIER;;LMP2B;;;;GF;39.346;34.975;40.071;
44;2;5;1:54.280;0;;39.282;0;34.724;0;40.274;0;165.2;11:16.606;09:15:44.311;0:39.282;0:34.724;0:40.274;252.9;Frédéric ROUVIER;;LMP2B;;;;GF;39.282;34.724;40.274;
44;2;6;1:55.012;0;;39.192;0;35.784;0;40.036;0;164.2;13:11.618;09:17:39.323;0:39.192;0:35.784;0:40.036;252.3;Frédéric ROUVIER;;LMP2B;;;;GF;39.192;35.784;40.036;
44;2;7;5:00.885;0;B;39.798;0;42.873;0;3:38.214;0;62.8;18:12.503;09:22:40.208;0:39.798;0:42.873;3:38.214;255.3;Frédéric ROUVIER;;LMP2B;;;;FCY;39.798;42.873;218.214;
44;2;8;2:30.946;0;;1:12.839;0;37.793;0;40.314;0;125.1;20:43.449;09:25:11.154;1:12.839;0:37.793;0:40.314;110.7;Frédéric ROUVIER;0:02:29.869;LMP2B;;;;GF;72.839;37.793;40.314;
44;2;9;1:53.958;0;;39.224;0;34.729;0;40.005;0;165.7;22:37.407;09:27:05.112;0:39.224;0:34.729;0:40.005;251.7;Frédéric ROUVIER;;LMP2B;;;;GF;39.224;34.729;40.005;
44;2;10;1:53.690;2;;38.947;0;34.667;2;40.076;0;166.1;24:31.097;09:28:58.802;0:38.947;0:34.667;0:40.076;252.9;Frédéric ROUVIER;;LMP2B;;;;GF;38.947;34.667;40.076;
44;2;11;1:53.944;0;;39.189;0;34.961;0;39.794;2;165.7;26:25.041;09:30:52.746;0:39.189;0:34.961;0:39.794;254.1;Frédéric ROUVIER;;LMP2B;;;;GF;39.189;34.961;39.794;
44;2;12;1:55.751;0;;39.791;0;34.785;0;41.175;0;163.1;28:20.792;09:32:48.497;0:39.791;0:34.785;0:41.175;255.9;Frédéric ROUVIER;;LMP2B;;;;GF;39.791;34.785;41.175;
44;2;13;1:55.191;0;;39.567;0;35.428;0;40.196;0;163.9;30:15.983;09:34:43.688;0:39.567;0:35.428;0:40.196;254.1;Frédéric ROUVIER;;LMP2B;;;;GF;39.567;35.428;40.196;
44;2;14;1:53.979;0;;38.924;2;35.091;0;39.964;0;165.7;32:09.962;09:36:37.667;0:38.924;0:35.091;0:39.964;254.1;Frédéric ROUVIER;;LMP2B;;;;GF;38.924;35.091;39.964;
44;2;15;1:56.381;0;;40.707;0;35.217;0;40.457;0;162.2;34:06.343;09:38:34.048;0:40.707;0:35.217;0:40.457;257.8;Frédéric ROUVIER;;LMP2B;;;;GF;40.707;35.217;40.457;
44;2;16;1:54.947;0;;39.810;0;34.759;0;40.378;0;164.3;36:01.290;09:40:28.995;0:39.810;0:34.759;0:40.378;255.9;Frédéric ROUVIER;;LMP2B;;;;GF;39.810;34.759;40.378;
44;2;17;1:55.229;0;;39.345;0;35.167;0;40.717;0;163.9;37:56.519;09:42:24.224;0:39.345;0:35.167;0:40.717;257.1;Frédéric ROUVIER;;LMP2B;;;;GF;39.345;35.167;40.717;
44;2;18;1:54.876;0;;39.470;0;35.130;0;40.276;0;164.4;39:51.395;09:44:19.100;0:39.470;0:35.130;0:40.276;255.3;Frédéric ROUVIER;;LMP2B;;;;GF;39.470;35.130;40.276;
44;2;19;1:55.939;0;;39.424;0;35.981;0;40.534;0;162.9;41:47.334;09:46:15.039;0:39.424;0:35.981;0:40.534;254.1;Frédéric ROUVIER;;LMP2B;;;;FF;39.424;35.981;40.534;
45;1;1;2:20.849;0;;50.710;0;38.705;0;51.434;0;134.1;2:20.849;09:06:48.554;0:50.710;0:38.705;0:51.434;228.8;Lionel BOCH;;LMP2B;;;;SF;50.710;38.705;51.434;
45;1;2;3:16.724;0;;1:07.866;0;1:09.685;0;59.173;0;96.0;5:37.573;09:10:05.278;1:07.866;1:09.685;0:59.173;166.9;Lionel BOCH;;LMP2B;;;;GF;67.866;69.685;59.173;
45;1;3;2:00.965;0;;42.301;0;37.544;0;41.120;0;156.1;7:38.538;09:12:06.243;0:42.301;0:37.544;0:41.120;264.1;Lionel BOCH;;LMP2B;;;;GF;42.301;37.544;41.120;
45;1;4;1:57.967;0;;40.609;0;36.907;0;40.451;0;160.1;9:36.505;09:14:04.210;0:40.609;0:36.907;0:40.451;272.0;Lionel BOCH;;LMP2B;;;;GF;40.609;36.907;40.451;
45;1;5;1:57.204;0;;40.918;0;36.887;0;39.399;0;161.1;11:33.709;09:16:01.414;0:40.918;0:36.887;0:39.399;274.1;Lionel BOCH;;LMP2B;;;;GF;40.918;36.887;39.399;
45;1;6;1:54.076;0;;39.565;0;35.309;0;39.202;0;165.5;13:27.785;09:17:55.490;0:39.565;0:35.309;0:39.202;276.2;Lionel BOCH;;LMP2B;;;;GF;39.565;35.309;39.202;
45;1;7;5:10.315;0;B;39.457;0;41.192;0;3:49.666;0;60.8;18:38.100;09:23:05.805;0:39.457;0:41.192;3:49.666;276.2;Lionel BOCH;;LMP2B;;;;FCY;39.457;41.192;229.666;
45;1;8;2:18.649;0;;1:00.617;0;37.570;0;40.462;0;136.2;20:56.749;09:25:24.454;1:00.617;0:37.570;0:40.462;103.3;Lionel BOCH;0:02:40.357;LMP2B;;;;GF;60.617;37.570;40.462;
45;1;9;1:54.362;0;;39.960;0;35.492;0;38.910;0;165.1;22:51.111;09:27:18.816;0:39.960;0:35.492;0:38.910;276.9;Lionel BOCH;;LMP2B;;;;GF;39.960;35.492;38.910;
45;1;10;1:54.346;0;;38.572;0;36.748;0;39.026;0;165.1;24:45.457;09:29:13.162;0:38.572;0:36.748;0:39.026;274.1;Lionel BOCH;;LMP2B;;;;GF;38.572;36.748;39.026;
45;1;11;1:52.964;0;;39.556;0;34.904;0;38.504;0;167.2;26:38.421;09:31:06.126;0:39.556;0:34.904;0:38.504;274.1;Lionel BOCH;;LMP2B;;;;GF;39.556;34.904;38.504;
45;1;12;1:52.166;0;;37.970;2;34.534;0;39.662;0;168.3;28:30.587;09:32:58.292;0:37.970;0:34.534;0:39.662;274.8;Lionel BOCH;;LMP2B;;;;GF;37.970;34.534;39.662;
45;1;13;1:52.311;0;;38.287;0;35.485;0;38.539;0;168.1;30:22.898;09:34:50.603;0:38.287;0:35.485;0:38.539;275.5;Lionel BOCH;;LMP2B;;;;GF;38.287;35.485;38.539;
45;1;14;1:52.808;0;;38.812;0;34.192;2;39.804;0;167.4;32:15.706;09:36:43.411;0:38.812;0:34.192;0:39.804;275.5;Lionel BOCH;;LMP2B;;;;GF;38.812;34.192;39.804;
45;1;15;1:52.432;0;;38.903;0;35.172;0;38.357;2;167.9;34:08.138;09:38:35.843;0:38.903;0:35.172;0:38.357;273.4;Lionel BOCH;;LMP2B;;;;GF;38.903;35.172;38.357;
45;1;16;1:53.044;0;;38.605;0;35.420;0;39.019;0;167.0;36:01.182;09:40:28.887;0:38.605;0:35.420;0:39.019;276.2;Lionel BOCH;;LMP2B;;;;GF;38.605;35.420;39.019;
45;1;17;1:51.352;2;;38.245;0;34.691;0;38.416;0;169.6;37:52.534;09:42:20.239;0:38.245;0:34.691;0:38.416;276.9;Lionel BOCH;;LMP2B;;;;GF;38.245;34.691;38.416;
46;1;1;2:16.393;0;;49.541;0;37.500;0;49.352;0;138.4;2:16.393;09:06:44.098;0:49.541;0:37.500;0:49.352;240.5;Joe MACARI;;GT1B;;;;SF;49.541;37.500;49.352;
46;1;2;3:17.774;0;;1:08.965;0;1:10.222;0;58.587;0;95.5;5:34.167;09:10:01.872;1:08.965;1:10.222;0:58.587;123.0;Joe MACARI;;GT1B;;;;GF;68.965;70.222;58.587;
46;1;3;1:57.251;0;;40.811;0;36.217;0;40.223;0;161.0;7:31.418;09:11:59.123;0:40.811;0:36.217;0:40.223;262.1;Joe MACARI;;GT1B;;;;GF;40.811;36.217;40.223;
46;1;4;1:54.812;0;;39.871;0;35.635;0;39.306;1;164.5;9:26.230;09:13:53.935;0:39.871;0:35.635;0:39.306;269.3;Joe MACARI;;GT1B;;;;GF;39.871;35.635;39.306;
46;1;5;1:55.363;0;;39.077;0;36.717;0;39.569;0;163.7;11:21.593;09:15:49.298;0:39.077;0:36.717;0:39.569;272.0;Joe MACARI;;GT1B;;;;GF;39.077;36.717;39.569;
46;1;6;1:54.162;0;;38.752;1;35.519;0;39.891;0;165.4;13:15.755;09:17:43.460;0:38.752;0:35.519;0:39.891;271.4;Joe MACARI;;GT1B;;;;GF;38.752;35.519;39.891;
46;1;7;2:43.732;0;;39.220;0;40.733;0;1:23.779;0;115.3;15:59.487;09:20:27.192;0:39.220;0:40.733;1:23.779;271.4;Joe MACARI;;GT1B;;;;FCY;39.220;40.733;83.779;
46;1;8;3:37.602;0;;1:19.511;0;1:11.138;0;1:06.953;0;86.8;19:37.089;09:24:04.794;1:19.511;1:11.138;1:06.953;77.0;Joe MACARI;;GT1B;;;;GF;79.511;71.138;66.953;
46;1;9;4:15.858;0;B;39.200;0;35.164;1;3:01.494;0;73.8;23:52.947;09:28:20.652;0:39.200;0:35.164;3:01.494;265.4;Joe MACARI;;GT1B;;;;GF;39.200;35.164;181.494;
46;2;10;2:01.203;0;;46.510;0;35.178;0;39.515;0;155.8;25:54.150;09:30:21.855;0:46.510;0:35.178;0:39.515;184.9;Marco ZANASI;0:02:26.523;GT1B;;;;GF;46.510;35.178;39.515;
46;2;11;1:52.757;0;;38.463;0;35.009;0;39.285;0;167.5;27:46.907;09:32:14.612;0:38.463;0:35.009;0:39.285;271.4;Marco ZANASI;;GT1B;;;;GF;38.463;35.009;39.285;
46;2;12;1:53.484;0;;38.627;0;35.322;0;39.535;0;166.4;29:40.391;09:34:08.096;0:38.627;0:35.322;0:39.535;272.7;Marco ZANASI;;GT1B;;;;GF;38.627;35.322;39.535;
46;2;13;1:52.421;0;;38.787;0;34.731;0;38.903;0;168.0;31:32.812;09:36:00.517;0:38.787;0:34.731;0:38.903;273.4;Marco ZANASI;;GT1B;;;;GF;38.787;34.731;38.903;
46;2;14;1:50.577;2;;37.527;0;34.403;0;38.647;0;170.8;33:23.389;09:37:51.094;0:37.527;0:34.403;0:38.647;272.7;Marco ZANASI;;GT1B;;;;GF;37.527;34.403;38.647;
46;2;15;1:50.813;0;;38.036;0;34.274;2;38.503;0;170.4;35:14.202;09:39:41.907;0:38.036;0:34.274;0:38.503;272.7;Marco ZANASI;;GT1B;;;;GF;38.036;34.274;38.503;
46;2;16;1:52.814;0;;38.117;0;34.461;0;40.236;0;167.4;37:07.016;09:41:34.721;0:38.117;0:34.461;0:40.236;274.8;Marco ZANASI;;GT1B;;;;GF;38.117;34.461;40.236;
46;2;17;1:50.994;0;;37.450;2;35.010;0;38.534;0;170.1;38:58.010;09:43:25.715;0:37.450;0:35.010;0:38.534;272.7;Marco ZANASI;;GT1B;;;;GF;37.450;35.010;38.534;
46;2;18;1:50.993;0;;38.161;0;34.313;0;38.519;0;170.1;40:49.003;09:45:16.708;0:38.161;0:34.313;0:38.519;274.8;Marco ZANASI;;GT1B;;;;GF;38.161;34.313;38.519;
46;2;19;1:51.865;0;;37.587;0;35.968;0;38.310;2;168.8;42:40.868;09:47:08.573;0:37.587;0:35.968;0:38.310;270.0;Marco ZANASI;;GT1B;;;;FF;37.587;35.968;38.310;
47;1;1;2:12.621;0;;47.980;0;37.398;0;47.243;0;142.4;2:12.621;09:06:40.326;0:47.980;0:37.398;0:47.243;243.8;Ivan VERCOUTERE;;GT1B;;;;SF;47.980;37.398;47.243;
47;1;2;3:17.869;0;;1:11.069;0;1:09.468;0;57.332;0;95.4;5:30.490;09:09:58.195;1:11.069;1:09.468;0:57.332;85.8;Ivan VERCOUTERE;;GT1B;;;;GF;71.069;69.468;57.332;
47;1;3;1:58.295;0;;40.486;0;37.338;0;40.471;0;159.6;7:28.785;09:11:56.490;0:40.486;0:37.338;0:40.471;270.7;Ivan VERCOUTERE;;GT1B;;;;GF;40.486;37.338;40.471;
47;1;4;1:55.978;0;;39.751;0;36.342;0;39.885;1;162.8;9:24.763;09:13:52.468;0:39.751;0:36.342;0:39.885;271.4;Ivan VERCOUTERE;;GT1B;;;;GF;39.751;36.342;39.885;
47;1;5;1:58.172;0;;40.134;0;38.106;0;39.932;0;159.8;11:22.935;09:15:50.640;0:40.134;0:38.106;0:39.932;270.7;Ivan VERCOUTERE;;GT1B;;;;GF;40.134;38.106;39.932;
47;1;6;1:56.693;0;;39.425;0;36.133;1;41.135;0;161.8;13:19.628;09:17:47.333;0:39.425;0:36.133;0:41.135;272.0;Ivan VERCOUTERE;;GT1B;;;;GF;39.425;36.133;41.135;
47;1;7;2:46.771;0;;39.285;1;42.581;0;1:24.905;0;113.2;16:06.399;09:20:34.104;0:39.285;0:42.581;1:24.905;272.0;Ivan VERCOUTERE;;GT1B;;;;FCY;39.285;42.581;84.905;
47;1;8;6:21.752;0;B;1:19.665;0;1:11.666;0;3:50.421;0;49.5;22:28.151;09:26:55.856;1:19.665;1:11.666;3:50.421;79.8;Ivan VERCOUTERE;;GT1B;;;;GF;79.665;71.666;230.421;
47;2;9;2:02.725;0;;49.250;0;34.028;0;39.447;0;153.9;24:30.876;09:28:58.581;0:49.250;0:34.028;0:39.447;112.4;Alexander MÜLLER;0:02:46.419;GT1B;;;;GF;49.250;34.028;39.447;
47;2;10;1:48.214;0;;36.717;0;32.811;0;38.686;0;174.5;26:19.090;09:30:46.795;0:36.717;0:32.811;0:38.686;272.7;Alexander MÜLLER;;GT1B;;;;GF;36.717;32.811;38.686;
47;2;11;1:47.879;0;;36.929;0;33.515;0;37.435;0;175.0;28:06.969;09:32:34.674;0:36.929;0:33.515;0:37.435;275.5;Alexander MÜLLER;;GT1B;;;;GF;36.929;33.515;37.435;
47;2;12;1:47.673;0;;36.858;0;32.619;0;38.196;0;175.4;29:54.642;09:34:22.347;0:36.858;0:32.619;0:38.196;276.2;Alexander MÜLLER;;GT1B;;;;GF;36.858;32.619;38.196;
47;2;13;1:51.996;0;;38.162;0;34.657;0;39.177;0;168.6;31:46.638;09:36:14.343;0:38.162;0:34.657;0:39.177;276.2;Alexander MÜLLER;;GT1B;;;;GF;38.162;34.657;39.177;
47;2;14;1:46.521;2;;36.417;0;32.399;2;37.705;0;177.3;33:33.159;09:38:00.864;0:36.417;0:32.399;0:37.705;275.5;Alexander MÜLLER;;GT1B;;;;GF;36.417;32.399;37.705;
47;2;15;1:46.713;0;;36.353;2;33.076;0;37.284;2;176.9;35:19.872;09:39:47.577;0:36.353;0:33.076;0:37.284;273.4;Alexander MÜLLER;;GT1B;;;;GF;36.353;33.076;37.284;
47;2;16;1:48.724;0;;36.626;0;34.409;0;37.689;0;173.7;37:08.596;09:41:36.301;0:36.626;0:34.409;0:37.689;276.2;Alexander MÜLLER;;GT1B;;;;GF;36.626;34.409;37.689;
47;2;17;1:49.674;0;;36.594;0;34.621;0;38.459;0;172.2;38:58.270;09:43:25.975;0:36.594;0:34.621;0:38.459;275.5;Alexander MÜLLER;;GT1B;;;;GF;36.594;34.621;38.459;
47;2;18;1:50.788;0;;38.276;0;34.305;0;38.207;0;170.4;40:49.058;09:45:16.763;0:38.276;0:34.305;0:38.207;277.6;Alexander MÜLLER;;GT1B;;;;GF;38.276;34.305;38.207;
47;2;19;1:50.768;0;;36.441;0;36.619;0;37.708;0;170.5;42:39.826;09:47:07.531;0:36.441;0:36.619;0:37.708;275.5;Alexander MÜLLER;;GT1B;;;;FF;36.441;36.619;37.708;
50;2;1;2:26.652;0;;55.815;0;41.594;0;49.243;0;128.8;2:26.652;09:06:54.357;0:55.815;0:41.594;0:49.243;231.8;Stefan ROITMAYER;;GT1B;;;;SF;55.815;41.594;49.243;
50;2;2;3:17.704;0;;1:07.261;0;1:09.737;0;1:00.706;0;95.5;5:44.356;09:10:12.061;1:07.261;1:09.737;1:00.706;183.7;Stefan ROITMAYER;;GT1B;;;;GF;67.261;69.737;60.706;
50;2;3;1:58.987;0;;41.012;0;38.274;0;39.701;0;158.7;7:43.343;09:12:11.048;0:41.012;0:38.274;0:39.701;263.4;Stefan ROITMAYER;;GT1B;;;;GF;41.012;38.274;39.701;
50;2;4;1:53.480;0;;39.088;0;35.446;0;38.946;2;166.4;9:36.823;09:14:04.528;0:39.088;0:35.446;0:38.946;273.4;Stefan ROITMAYER;;GT1B;;;;GF;39.088;35.446;38.946;
50;2;5;1:55.016;0;;39.976;0;35.937;0;39.103;0;164.2;11:31.839;09:15:59.544;0:39.976;0:35.937;0:39.103;275.5;Stefan ROITMAYER;;GT1B;;;;GF;39.976;35.937;39.103;
50;2;6;1:53.447;2;;38.901;0;35.314;0;39.232;0;166.4;13:25.286;09:17:52.991;0:38.901;0:35.314;0:39.232;274.8;Stefan ROITMAYER;;GT1B;;;;GF;38.901;35.314;39.232;
50;2;7;2:41.956;0;;38.783;2;43.583;0;1:19.590;0;116.6;16:07.242;09:20:34.947;0:38.783;0:43.583;1:19.590;274.1;Stefan ROITMAYER;;GT1B;;;;FCY;38.783;43.583;79.590;
50;2;8;3:36.128;0;;1:19.385;0;1:11.701;0;1:05.042;0;87.4;19:43.370;09:24:11.075;1:19.385;1:11.701;1:05.042;79.8;Stefan ROITMAYER;;GT1B;;;;GF;79.385;71.701;65.042;
50;2;9;4:16.761;0;B;39.258;0;35.297;2;3:02.206;0;73.5;24:00.131;09:28:27.836;0:39.258;0:35.297;3:02.206;271.4;Stefan ROITMAYER;;GT1B;;;;GF;39.258;35.297;182.206;
50;1;10;2:23.968;0;;55.653;0;42.476;0;45.839;0;131.2;26:24.099;09:30:51.804;0:55.653;0:42.476;0:45.839;137.8;Michael FÖVENY;0:02:28.086;GT1B;;;;GF;55.653;42.476;45.839;
50;1;11;2:10.671;0;;44.231;0;41.265;0;45.175;0;144.5;28:34.770;09:33:02.475;0:44.231;0:41.265;0:45.175;254.7;Michael FÖVENY;;GT1B;;;;GF;44.231;41.265;45.175;
50;1;12;2:08.057;0;;42.731;1;41.241;0;44.085;0;147.4;30:42.827;09:35:10.532;0:42.731;0:41.241;0:44.085;272.0;Michael FÖVENY;;GT1B;;;;GF;42.731;41.241;44.085;
50;1;13;2:07.819;0;;43.065;0;40.829;0;43.925;0;147.7;32:50.646;09:37:18.351;0:43.065;0:40.829;0:43.925;268.0;Michael FÖVENY;;GT1B;;;;GF;43.065;40.829;43.925;
50;1;14;2:09.210;0;;43.359;0;41.072;0;44.779;0;146.1;34:59.856;09:39:27.561;0:43.359;0:41.072;0:44.779;253.5;Michael FÖVENY;;GT1B;;;;GF;43.359;41.072;44.779;
50;1;15;2:09.375;0;;42.995;0;41.067;0;45.313;0;145.9;37:09.231;09:41:36.936;0:42.995;0:41.067;0:45.313;272.0;Michael FÖVENY;;GT1B;;;;GF;42.995;41.067;45.313;
50;1;16;2:09.608;0;;44.051;0;41.836;0;43.721;1;145.7;39:18.839;09:43:46.544;0:44.051;0:41.836;0:43.721;266.0;Michael FÖVENY;;GT1B;;;;GF;44.051;41.836;43.721;
50;1;17;2:07.801;0;;43.038;0;40.341;1;44.422;0;147.7;41:26.640;09:45:54.345;0:43.038;0:40.341;0:44.422;264.1;Michael FÖVENY;;GT1B;;;;FF;43.038;40.341;44.422;
53;1;1;2:28.031;0;;56.001;0;42.426;0;49.604;0;127.6;2:28.031;09:06:55.736;0:56.001;0:42.426;0:49.604;227.4;Richard MEINS;;GT1B;;;;SF;56.001;42.426;49.604;
53;1;2;3:17.890;0;;1:07.331;0;1:10.420;0;1:00.139;0;95.4;5:45.921;09:10:13.626;1:07.331;1:10.420;1:00.139;159.3;Richard MEINS;;GT1B;;;;GF;67.331;70.420;60.139;
53;1;3;2:03.455;0;;42.595;0;39.286;0;41.574;0;152.9;7:49.376;09:12:17.081;0:42.595;0:39.286;0:41.574;257.8;Richard MEINS;;GT1B;;;;GF;42.595;39.286;41.574;
53;1;4;2:00.433;0;;41.518;0;37.487;0;41.428;0;156.8;9:49.809;09:14:17.514;0:41.518;0:37.487;0:41.428;270.0;Richard MEINS;;GT1B;;;;GF;41.518;37.487;41.428;
53;1;5;1:56.512;0;;40.550;0;36.106;0;39.856;0;162.1;11:46.321;09:16:14.026;0:40.550;0:36.106;0:39.856;268.7;Richard MEINS;;GT1B;;;;GF;40.550;36.106;39.856;
53;1;6;1:54.962;0;;39.723;0;35.557;1;39.682;1;164.2;13:41.283;09:18:08.988;0:39.723;0:35.557;0:39.682;266.7;Richard MEINS;;GT1B;;;;GF;39.723;35.557;39.682;
53;1;7;2:51.395;0;;39.262;1;51.515;0;1:20.618;0;110.2;16:32.678;09:21:00.383;0:39.262;0:51.515;1:20.618;268.7;Richard MEINS;;GT1B;;;;FCY;39.262;51.515;80.618;
53;1;8;5:50.152;0;B;1:19.049;0;1:10.324;0;3:20.779;0;53.9;22:22.830;09:26:50.535;1:19.049;1:10.324;3:20.779;78.4;Richard MEINS;;GT1B;;;;GF;79.049;70.324;200.779;
53;2;9;2:03.319;0;;46.218;0;37.002;0;40.099;0;153.1;24:26.149;09:28:53.854;0:46.218;0:37.002;0:40.099;182.4;Andrew BENTLEY;0:02:31.923;GT1B;;;;GF;46.218;37.002;40.099;
53;2;10;1:53.979;0;;38.576;0;34.968;0;40.435;0;165.7;26:20.128;09:30:47.833;0:38.576;0:34.968;0:40.435;268.0;Andrew BENTLEY;;GT1B;;;;GF;38.576;34.968;40.435;
53;2;11;1:54.073;0;;39.310;0;35.643;0;39.120;0;165.5;28:14.201;09:32:41.906;0:39.310;0:35.643;0:39.120;270.0;Andrew BENTLEY;;GT1B;;;;GF;39.310;35.643;39.120;
53;2;12;1:53.180;0;;39.027;0;35.050;0;39.103;0;166.8;30:07.381;09:34:35.086;0:39.027;0:35.050;0:39.103;270.0;Andrew BENTLEY;;GT1B;;;;GF;39.027;35.050;39.103;
53;2;13;1:54.300;0;;38.806;0;35.018;0;40.476;0;165.2;32:01.681;09:36:29.386;0:38.806;0:35.018;0:40.476;272.0;Andrew BENTLEY;;GT1B;;;;GF;38.806;35.018;40.476;
53;2;14;1:53.175;0;;38.279;0;35.825;0;39.071;0;166.8;33:54.856;09:38:22.561;0:38.279;0:35.825;0:39.071;271.4;Andrew BENTLEY;;GT1B;;;;GF;38.279;35.825;39.071;
53;2;15;1:53.244;0;;38.825;0;35.463;0;38.956;0;166.7;35:48.100;09:40:15.805;0:38.825;0:35.463;0:38.956;270.7;Andrew BENTLEY;;GT1B;;;;GF;38.825;35.463;38.956;
53;2;16;1:52.434;0;;38.431;0;34.956;0;39.047;0;167.9;37:40.534;09:42:08.239;0:38.431;0:34.956;0:39.047;270.0;Andrew BENTLEY;;GT1B;;;;GF;38.431;34.956;39.047;
53;2;17;1:52.894;0;;38.204;0;35.805;0;38.885;2;167.3;39:33.428;09:44:01.133;0:38.204;0:35.805;0:38.885;272.0;Andrew BENTLEY;;GT1B;;;;GF;38.204;35.805;38.885;
53;2;18;1:51.096;2;;37.951;2;33.989;2;39.156;0;170.0;41:24.524;09:45:52.229;0:37.951;0:33.989;0:39.156;270.0;Andrew BENTLEY;;GT1B;;;;FF;37.951;33.989;39.156;
