﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;4;6:54.132;0;B;1:20.630;0;2:18.341;0;3:15.161;0;118.4;29:04.522;12:13:58.480;1:20.630;2:18.341;3:15.161;168.4;Yves SGUBBI;;GTS11;;;;GF;80.630;138.341;195.161;
35;1;5;7:31.022;0;;2:13.146;0;2:21.882;0;2:55.994;0;108.8;36:35.544;12:21:29.502;2:13.146;2:21.882;2:55.994;181.8;Yves SGUBBI;0:01:37.356;GTS11;;;;GF;133.146;141.882;175.994;
35;1;6;6:28.264;0;;58.555;2;2:17.728;0;3:11.981;0;126.3;43:03.808;12:27:57.766;0:58.555;2:17.728;3:11.981;175.7;Yves SGUBBI;;GTS11;;;;GF;58.555;137.728;191.981;
35;1;7;7:12.130;0;;1:07.591;0;2:17.722;2;3:46.817;0;113.5;50:15.938;12:35:09.896;1:07.591;2:17.722;3:46.817;175.9;Yves SGUBBI;;GTS11;;;;FF;67.591;137.722;226.817;
37;1;1;8:40.941;0;;2:28.958;0;3:04.546;0;3:07.437;0;93.2;8:40.941;11:53:34.899;2:28.958;3:04.546;3:07.437;74.8;David DANGLARD;;GTS11;;;;GF;148.958;184.546;187.437;
37;1;2;5:24.724;0;;53.408;0;2:02.054;0;2:29.262;0;151.1;14:05.665;11:58:59.623;0:53.408;2:02.054;2:29.262;205.0;David DANGLARD;;GTS11;;;;GF;53.408;122.054;149.262;
37;1;3;5:29.750;0;B;50.890;0;2:01.705;0;2:37.155;0;148.8;19:35.415;12:04:29.373;0:50.890;2:01.705;2:37.155;227.2;David DANGLARD;;GTS11;;;;GF;50.890;121.705;157.155;
37;1;4;6:46.743;0;;2:17.372;0;2:00.707;0;2:28.664;0;120.6;26:22.158;12:11:16.116;2:17.372;2:00.707;2:28.664;218.5;David DANGLARD;0:01:40.404;GTS11;;;;GF;137.372;120.707;148.664;
37;1;5;5:21.891;0;;51.423;0;2:02.025;0;2:28.443;0;152.4;31:44.049;12:16:38.007;0:51.423;2:02.025;2:28.443;218.1;David DANGLARD;;GTS11;;;;GF;51.423;122.025;148.443;
37;1;6;5:20.284;0;;50.397;2;2:01.024;0;2:28.863;0;153.2;37:04.333;12:21:58.291;0:50.397;2:01.024;2:28.863;227.2;David DANGLARD;;GTS11;;;;GF;50.397;121.024;148.863;
37;1;7;5:30.877;0;;50.729;0;2:01.912;0;2:38.236;0;148.3;42:35.210;12:27:29.168;0:50.729;2:01.912;2:38.236;229.1;David DANGLARD;;GTS11;;;;GF;50.729;121.912;158.236;
37;1;8;5:18.458;2;;50.672;0;2:00.686;2;2:27.100;2;154.0;47:53.668;12:32:47.626;0:50.672;2:00.686;2:27.100;224.4;David DANGLARD;;GTS11;;;;FF;50.672;120.686;147.100;
38;1;1;9:15.624;0;;2:58.865;0;2:57.982;0;3:18.777;0;87.3;9:15.624;11:54:09.582;2:58.865;2:57.982;3:18.777;118.4;Franck JULIEN;;GTS11;;;;GF;178.865;177.982;198.777;
38;1;2;5:41.057;2;;54.138;0;2:09.597;0;2:37.322;0;143.8;14:56.681;11:59:50.639;0:54.138;2:09.597;2:37.322;174.5;Franck JULIEN;;GTS11;;;;GF;54.138;129.597;157.322;
38;1;3;5:41.145;0;;54.232;0;2:06.943;0;2:39.970;0;143.8;20:37.826;12:05:31.784;0:54.232;2:06.943;2:39.970;226.2;Franck JULIEN;;GTS11;;;;GF;54.232;126.943;159.970;
38;1;4;5:49.928;0;;1:07.751;0;2:05.558;0;2:36.619;2;140.2;26:27.754;12:11:21.712;1:07.751;2:05.558;2:36.619;195.1;Franck JULIEN;;GTS11;;;;GF;67.751;125.558;156.619;
38;1;5;5:37.636;0;B;53.468;2;2:04.603;2;2:39.565;0;145.3;32:05.390;12:16:59.348;0:53.468;2:04.603;2:39.565;196.5;Franck JULIEN;;GTS11;;;;GF;53.468;124.603;159.565;
38;1;6;7:46.402;0;;2:30.056;0;2:23.471;0;2:52.875;0;105.2;39:51.792;12:24:45.750;2:30.056;2:23.471;2:52.875;175.4;Franck JULIEN;0:01:41.733;GTS11;;;;GF;150.056;143.471;172.875;
38;1;7;6:15.318;0;;58.597;0;2:18.678;0;2:58.043;0;130.7;46:07.110;12:31:01.068;0:58.597;2:18.678;2:58.043;185.2;Franck JULIEN;;GTS11;;;;GF;58.597;138.678;178.043;
38;1;8;6:14.949;0;;59.061;0;2:22.736;0;2:53.152;0;130.8;52:22.059;12:37:16.017;0:59.061;2:22.736;2:53.152;165.8;Franck JULIEN;;GTS11;;;;FF;59.061;142.736;173.152;
39;1;1;8:24.104;0;;1:36.104;0;3:17.742;0;3:30.258;0;96.3;8:24.104;11:53:18.062;1:36.104;3:17.742;3:30.258;74.7; NELSON;;GTS27;;;;GF;96.104;197.742;210.258;
39;1;2;4:49.348;0;;48.418;0;1:46.074;0;2:14.856;0;169.5;13:13.452;11:58:07.410;0:48.418;1:46.074;2:14.856;244.4; NELSON;;GTS27;;;;GF;48.418;106.074;134.856;
39;1;3;4:47.006;0;;46.402;0;1:45.685;2;2:14.919;0;170.9;18:00.458;12:02:54.416;0:46.402;1:45.685;2:14.919;255.3; NELSON;;GTS27;;;;GF;46.402;105.685;134.919;
39;1;4;4:48.501;0;;46.317;0;1:46.695;0;2:15.489;0;170.0;22:48.959;12:07:42.917;0:46.317;1:46.695;2:15.489;244.4; NELSON;;GTS27;;;;GF;46.317;106.695;135.489;
39;1;5;4:45.839;0;;45.709;0;1:46.689;0;2:13.441;0;171.6;27:34.798;12:12:28.756;0:45.709;1:46.689;2:13.441;239.6; NELSON;;GTS27;;;;GF;45.709;106.689;133.441;
39;1;6;4:55.381;0;B;45.602;0;1:47.634;0;2:22.145;0;166.1;32:30.179;12:17:24.137;0:45.602;1:47.634;2:22.145;241.2; NELSON;;GTS27;;;;GF;45.602;107.634;142.145;
39;1;7;6:17.259;0;;2:12.554;0;1:47.055;0;2:17.650;0;130.0;38:47.438;12:23:41.396;2:12.554;1:47.055;2:17.650;255.3; NELSON;0:01:37.114;GTS27;;;;GF;132.554;107.055;137.650;
39;1;8;4:48.542;0;;46.119;0;1:47.352;0;2:15.071;0;170.0;43:35.980;12:28:29.938;0:46.119;1:47.352;2:15.071;232.0; NELSON;;GTS27;;;;GF;46.119;107.352;135.071;
39;1;9;4:45.166;2;;45.087;2;1:47.746;0;2:12.333;2;172.0;48:21.146;12:33:15.104;0:45.087;1:47.746;2:12.333;199.7; NELSON;;GTS27;;;;FF;45.087;107.746;132.333;
4;1;1;8:22.900;0;;1:34.253;0;3:17.149;0;3:31.498;0;96.5;8:22.900;11:53:16.858;1:34.253;3:17.149;3:31.498;76.9;Carlos de QUESADA;;GTS37B;;;;GF;94.253;197.149;211.498;
4;1;2;4:26.073;2;;44.898;0;1:37.318;2;2:03.857;2;184.4;12:48.973;11:57:42.931;0:44.898;1:37.318;2:03.857;265.2;Carlos de QUESADA;;GTS37B;;;;GF;44.898;97.318;123.857;
4;1;3;4:26.463;0;;42.175;2;1:37.345;0;2:06.943;0;184.1;17:15.436;12:02:09.394;0:42.175;1:37.345;2:06.943;299.3;Carlos de QUESADA;;GTS37B;;;;GF;42.175;97.345;126.943;
4;1;4;9:02.157;0;B;4:35.541;0;1:57.039;0;2:29.577;0;90.5;26:17.593;12:11:11.551;4:35.541;1:57.039;2:29.577;211.3;Carlos de QUESADA;;GTS37B;;;;GF;275.541;117.039;149.577;
4;1;5;6:42.011;0;;2:26.095;0;1:46.329;0;2:29.587;0;122.0;32:59.604;12:17:53.562;2:26.095;1:46.329;2:29.587;270.4;Carlos de QUESADA;0:01:54.912;GTS37B;;;;GF;146.095;106.329;149.587;
4;1;6;5:21.963;0;B;45.882;0;1:51.909;0;2:44.172;0;152.4;38:21.567;12:23:15.525;0:45.882;1:51.909;2:44.172;226.7;Carlos de QUESADA;;GTS37B;;;;GF;45.882;111.909;164.172;
40;1;1;9:07.000;0;;2:35.695;0;3:06.232;0;3:25.073;0;88.7;9:07.000;11:54:00.958;2:35.695;3:06.232;3:25.073;70.2;Syd COOMBES;;GTS11;;;;GF;155.695;186.232;205.073;
40;1;2;5:36.968;0;;53.115;0;2:06.141;0;2:37.712;0;145.6;14:43.968;11:59:37.926;0:53.115;2:06.141;2:37.712;222.1;Syd COOMBES;;GTS11;;;;GF;53.115;126.141;157.712;
40;1;3;5:37.476;0;;56.277;0;2:05.636;0;2:35.563;0;145.4;20:21.444;12:05:15.402;0:56.277;2:05.636;2:35.563;216.4;Syd COOMBES;;GTS11;;;;GF;56.277;125.636;155.563;
40;1;4;5:40.111;0;B;54.804;0;2:02.862;0;2:42.445;0;144.2;26:01.555;12:10:55.513;0:54.804;2:02.862;2:42.445;215.5;Syd COOMBES;;GTS11;;;;GF;54.804;122.862;162.445;
40;1;5;6:55.823;0;;2:16.359;0;2:03.873;0;2:35.591;0;118.0;32:57.378;12:17:51.336;2:16.359;2:03.873;2:35.591;236.5;Syd COOMBES;0:01:37.832;GTS11;;;;GF;136.359;123.873;155.591;
40;1;6;5:26.669;2;;52.375;0;2:02.093;2;2:32.201;2;150.2;38:24.047;12:23:18.005;0:52.375;2:02.093;2:32.201;228.6;Syd COOMBES;;GTS11;;;;GF;52.375;122.093;152.201;
40;1;7;5:49.384;0;;51.126;2;2:25.238;0;2:33.020;0;140.4;44:13.431;12:29:07.389;0:51.126;2:25.238;2:33.020;235.5;Syd COOMBES;;GTS11;;;;GF;51.126;145.238;153.020;
40;1;8;6:11.018;0;;53.133;0;2:03.388;0;3:14.497;0;132.2;50:24.449;12:35:18.407;0:53.133;2:03.388;3:14.497;232.5;Syd COOMBES;;GTS11;;;;FF;53.133;123.388;194.497;
41;1;1;8:23.345;0;;1:34.731;0;3:17.830;0;3:30.784;0;96.4;8:23.345;11:53:17.303;1:34.731;3:17.830;3:30.784;75.4;Pascal DUHAMEL;;GTS32;;;;GF;94.731;197.830;210.784;
41;1;2;4:38.907;0;;47.650;0;1:43.070;0;2:08.187;2;175.9;13:02.252;11:57:56.210;0:47.650;1:43.070;2:08.187;246.6;Pascal DUHAMEL;;GTS32;;;;GF;47.650;103.070;128.187;
41;1;3;4:38.884;2;;44.090;2;1:42.828;2;2:11.966;0;175.9;17:41.136;12:02:35.094;0:44.090;1:42.828;2:11.966;270.4;Pascal DUHAMEL;;GTS32;;;;GF;44.090;102.828;131.966;
41;1;4;4:46.962;0;;45.634;0;1:44.488;0;2:16.840;0;170.9;22:28.098;12:07:22.056;0:45.634;1:44.488;2:16.840;267.1;Pascal DUHAMEL;;GTS32;;;;GF;45.634;104.488;136.840;
41;1;5;4:53.295;0;B;46.987;0;1:45.021;0;2:21.287;0;167.3;27:21.393;12:12:15.351;0:46.987;1:45.021;2:21.287;248.3;Pascal DUHAMEL;;GTS32;;;;GF;46.987;105.021;141.287;
41;1;6;6:58.170;0;;2:34.510;0;1:55.410;0;2:28.250;0;117.3;34:19.563;12:19:13.521;2:34.510;1:55.410;2:28.250;262.0;Pascal DUHAMEL;0:01:56.470;GTS32;;;;GF;154.510;115.410;148.250;
41;1;7;5:07.200;0;;49.934;0;1:50.517;0;2:26.749;0;159.7;39:26.763;12:24:20.721;0:49.934;1:50.517;2:26.749;231.5;Pascal DUHAMEL;;GTS32;;;;GF;49.934;110.517;146.749;
41;1;8;5:01.905;0;;50.830;0;1:48.680;0;2:22.395;0;162.5;44:28.668;12:29:22.626;0:50.830;1:48.680;2:22.395;251.2;Pascal DUHAMEL;;GTS32;;;;GF;50.830;108.680;142.395;
41;1;9;5:58.163;0;;49.615;0;1:49.771;0;3:18.777;0;137.0;50:26.831;12:35:20.789;0:49.615;1:49.771;3:18.777;254.1;Pascal DUHAMEL;;GTS32;;;;FF;49.615;109.771;198.777;
42;1;1;9:30.442;0;;3:38.189;0;2:49.713;0;3:02.540;0;85.1;9:30.442;11:54:24.400;3:38.189;2:49.713;3:02.540;120.9;Stephan KOENIG;;GTS11;;;;GF;218.189;169.713;182.540;
42;1;2;5:32.636;0;;55.608;0;2:03.180;0;2:33.848;0;147.5;15:03.078;11:59:57.036;0:55.608;2:03.180;2:33.848;219.8;Stephan KOENIG;;GTS11;;;;GF;55.608;123.180;153.848;
42;1;3;5:31.787;0;;52.590;0;2:03.463;0;2:35.734;0;147.8;20:34.865;12:05:28.823;0:52.590;2:03.463;2:35.734;236.0;Stephan KOENIG;;GTS11;;;;GF;52.590;123.463;155.734;
42;1;4;5:50.888;0;B;1:08.591;0;2:01.165;0;2:41.132;0;139.8;26:25.753;12:11:19.711;1:08.591;2:01.165;2:41.132;218.5;Stephan KOENIG;;GTS11;;;;GF;68.591;121.165;161.132;
42;1;5;6:42.565;0;;2:09.687;0;2:00.698;0;2:32.180;0;121.9;33:08.318;12:18:02.276;2:09.687;2:00.698;2:32.180;226.7;Stephan KOENIG;0:01:32.777;GTS11;;;;GF;129.687;120.698;152.180;
42;1;6;5:26.863;0;;52.470;0;2:00.977;0;2:33.416;0;150.1;38:35.181;12:23:29.139;0:52.470;2:00.977;2:33.416;238.6;Stephan KOENIG;;GTS11;;;;GF;52.470;120.977;153.416;
42;1;7;5:22.388;2;;51.692;2;2:00.159;2;2:30.537;2;152.2;43:57.569;12:28:51.527;0:51.692;2:00.159;2:30.537;237.5;Stephan KOENIG;;GTS11;;;;GF;51.692;120.159;150.537;
42;1;8;6:12.017;0;;51.767;0;2:00.417;0;3:19.833;0;131.9;50:09.586;12:35:03.544;0:51.767;2:00.417;3:19.833;238.0;Stephan KOENIG;;GTS11;;;;FF;51.767;120.417;199.833;
44;1;1;9:41.955;0;;3:39.855;0;2:50.346;0;3:11.754;0;83.4;9:41.955;11:54:35.913;3:39.855;2:50.346;3:11.754;118.6;Denis LIQUIERE;;GTS21;;;;GF;219.855;170.346;191.754;
44;1;2;6:25.722;0;;1:01.212;0;2:26.233;0;2:58.277;0;127.2;16:07.677;12:01:01.635;1:01.212;2:26.233;2:58.277;165.0;Denis LIQUIERE;;GTS21;;;;GF;61.212;146.233;178.277;
44;1;3;6:19.754;0;;1:00.014;0;2:22.717;0;2:57.023;0;129.2;22:27.431;12:07:21.389;1:00.014;2:22.717;2:57.023;171.5;Denis LIQUIERE;;GTS21;;;;GF;60.014;142.717;177.023;
44;1;4;6:39.245;0;B;59.331;0;2:20.724;2;3:19.190;0;122.9;29:06.676;12:14:00.634;0:59.331;2:20.724;3:19.190;168.6;Denis LIQUIERE;;GTS21;;;;GF;59.331;140.724;199.190;
44;1;5;9:07.484;0;;3:46.114;0;2:21.410;0;2:59.960;0;89.6;38:14.160;12:23:08.118;3:46.114;2:21.410;2:59.960;189.0;Denis LIQUIERE;0:03:09.333;GTS21;;;;GF;226.114;141.410;179.960;
44;1;6;6:15.053;0;;58.526;0;2:22.173;0;2:54.354;2;130.8;44:29.213;12:29:23.171;0:58.526;2:22.173;2:54.354;181.8;Denis LIQUIERE;;GTS21;;;;GF;58.526;142.173;174.354;
44;1;7;6:13.640;2;;57.684;2;2:20.953;0;2:55.003;0;131.3;50:42.853;12:35:36.811;0:57.684;2:20.953;2:55.003;167.1;Denis LIQUIERE;;GTS21;;;;FF;57.684;140.953;175.003;
46;1;1;8:22.789;0;;1:32.794;0;3:17.768;0;3:32.227;0;96.5;8:22.789;11:53:16.747;1:32.794;3:17.768;3:32.227;73.5;Emmanuel BRIGAND;;GTS37B;;;;GF;92.794;197.768;212.227;
46;1;2;4:24.576;0;;44.596;0;1:37.202;0;2:02.778;0;185.4;12:47.365;11:57:41.323;0:44.596;1:37.202;2:02.778;250.0;Emmanuel BRIGAND;;GTS37B;;;;GF;44.596;97.202;122.778;
46;1;3;4:19.360;3;;41.789;0;1:35.206;0;2:02.365;3;189.1;17:06.725;12:02:00.683;0:41.789;1:35.206;2:02.365;275.9;Emmanuel BRIGAND;;GTS37B;;;;GF;41.789;95.206;122.365;
46;1;4;4:33.463;0;;44.082;0;1:36.648;0;2:12.733;0;179.4;21:40.188;12:06:34.146;0:44.082;1:36.648;2:12.733;259.5;Emmanuel BRIGAND;;GTS37B;;;;GF;44.082;96.648;132.733;
46;1;5;4:51.280;0;B;1:03.264;0;1:34.538;3;2:13.478;0;168.4;26:31.468;12:11:25.426;1:03.264;1:34.538;2:13.478;272.5;Emmanuel BRIGAND;;GTS37B;;;;GF;63.264;94.538;133.478;
46;1;6;5:50.747;0;;2:09.964;0;1:35.560;0;2:05.223;0;139.9;32:22.215;12:17:16.173;2:09.964;1:35.560;2:05.223;288.3;Emmanuel BRIGAND;0:01:40.509;GTS37B;;;;GF;129.964;95.560;125.223;
46;1;7;4:42.982;0;;41.249;3;1:51.409;0;2:10.324;0;173.3;37:05.197;12:21:59.155;0:41.249;1:51.409;2:10.324;188.1;Emmanuel BRIGAND;;GTS37B;;;;GF;41.249;111.409;130.324;
46;1;8;5:05.683;0;B;42.962;0;1:42.670;0;2:40.051;0;160.5;42:10.880;12:27:04.838;0:42.962;1:42.670;2:40.051;250.0;Emmanuel BRIGAND;;GTS37B;;;;GF;42.962;102.670;160.051;
47;1;1;8:29.392;0;;1:47.085;0;3:20.717;0;3:21.590;0;95.3;8:29.392;11:53:23.350;1:47.085;3:20.717;3:21.590;66.2;Dario CERATI;;GTS37;;;;GF;107.085;200.717;201.590;
47;1;2;5:11.560;0;;50.768;0;1:56.432;0;2:24.360;0;157.4;13:40.952;11:58:34.910;0:50.768;1:56.432;2:24.360;235.5;Dario CERATI;;GTS37;;;;GF;50.768;116.432;144.360;
47;1;3;5:12.196;0;B;48.351;2;1:55.908;0;2:27.937;0;157.1;18:53.148;12:03:47.106;0:48.351;1:55.908;2:27.937;206.5;Dario CERATI;;GTS37;;;;GF;48.351;115.908;147.937;
47;1;4;7:13.079;0;;2:54.840;0;1:55.334;0;2:22.905;0;113.3;26:06.227;12:11:00.185;2:54.840;1:55.334;2:22.905;253.5;Dario CERATI;0:02:08.585;GTS37;;;;GF;174.840;115.334;142.905;
47;1;5;5:09.341;0;;48.474;0;1:56.404;0;2:24.463;0;158.6;31:15.568;12:16:09.526;0:48.474;1:56.404;2:24.463;228.6;Dario CERATI;;GTS37;;;;GF;48.474;116.404;144.463;
47;1;6;5:06.412;2;;48.806;0;1:54.870;2;2:22.736;0;160.1;36:21.980;12:21:15.938;0:48.806;1:54.870;2:22.736;199.7;Dario CERATI;;GTS37;;;;GF;48.806;114.870;142.736;
47;1;7;5:29.663;0;;48.419;0;1:55.284;0;2:45.960;0;148.8;41:51.643;12:26:45.601;0:48.419;1:55.284;2:45.960;245.0;Dario CERATI;;GTS37;;;;GF;48.419;115.284;165.960;
47;1;8;5:07.488;0;;49.680;0;1:55.360;0;2:22.448;2;159.5;46:59.131;12:31:53.089;0:49.680;1:55.360;2:22.448;194.4;Dario CERATI;;GTS37;;;;FF;49.680;115.360;142.448;
49;1;1;8:27.671;0;;1:45.297;0;3:19.395;0;3:22.979;0;95.6;8:27.671;11:53:21.629;1:45.297;3:19.395;3:22.979;65.3;Hipolito PIRES;;GTP11;;;;GF;105.297;199.395;202.979;
49;1;2;5:16.778;0;;51.583;0;1:56.315;0;2:28.880;0;154.9;13:44.449;11:58:38.407;0:51.583;1:56.315;2:28.880;245.0;Hipolito PIRES;;GTP11;;;;GF;51.583;116.315;148.880;
49;1;3;5:24.092;0;;51.370;0;1:56.870;0;2:35.852;0;151.4;19:08.541;12:04:02.499;0:51.370;1:56.870;2:35.852;224.4;Hipolito PIRES;;GTP11;;;;GF;51.370;116.870;155.852;
49;1;4;5:42.874;0;B;1:02.932;0;2:01.240;0;2:38.702;0;143.1;24:51.415;12:09:45.373;1:02.932;2:01.240;2:38.702;202.3;Hipolito PIRES;;GTP11;;;;GF;62.932;121.240;158.702;
49;1;5;6:49.533;0;;2:31.584;0;1:56.233;0;2:21.716;0;119.8;31:40.948;12:16:34.906;2:31.584;1:56.233;2:21.716;210.9;Hipolito PIRES;0:01:55.295;GTP11;;;;GF;151.584;116.233;141.716;
49;1;6;4:59.171;0;;46.923;2;1:53.543;0;2:18.705;0;164.0;36:40.119;12:21:34.077;0:46.923;1:53.543;2:18.705;209.7;Hipolito PIRES;;GTP11;;;;GF;46.923;113.543;138.705;
49;1;7;5:11.541;0;;47.771;0;1:53.648;0;2:30.122;0;157.5;41:51.660;12:26:45.618;0:47.771;1:53.648;2:30.122;208.1;Hipolito PIRES;;GTP11;;;;GF;47.771;113.648;150.122;
49;1;8;4:57.948;2;;47.850;0;1:52.601;2;2:17.497;2;164.6;46:49.608;12:31:43.566;0:47.850;1:52.601;2:17.497;206.9;Hipolito PIRES;;GTP11;;;;FF;47.850;112.601;137.497;
5;1;1;9:18.115;0;;2:58.152;0;2:57.810;0;3:22.153;0;87.0;9:18.115;11:54:12.073;2:58.152;2:57.810;3:22.153;119.1;Dirk PETERS;;GTS11;;;;GF;178.152;177.810;202.153;
5;1;2;5:59.938;0;;59.084;0;2:11.141;0;2:49.713;0;136.3;15:18.053;12:00:12.011;0:59.084;2:11.141;2:49.713;204.6;Dirk PETERS;;GTS11;;;;GF;59.084;131.141;169.713;
5;1;3;6:07.442;0;;58.393;0;2:11.492;0;2:57.557;0;133.5;21:25.495;12:06:19.453;0:58.393;2:11.492;2:57.557;213.0;Dirk PETERS;;GTS11;;;;GF;58.393;131.492;177.557;
5;1;4;6:22.544;0;B;1:11.829;0;2:12.483;0;2:58.232;0;128.2;27:48.039;12:12:41.997;1:11.829;2:12.483;2:58.232;215.9;Dirk PETERS;;GTS11;;;;GF;71.829;132.483;178.232;
5;1;5;7:38.598;0;;2:38.516;0;2:10.899;0;2:49.183;0;107.0;35:26.637;12:20:20.595;2:38.516;2:10.899;2:49.183;223.0;Dirk PETERS;0:01:54.405;GTS11;;;;GF;158.516;130.899;169.183;
5;1;6;6:11.968;0;;56.820;2;2:11.303;0;3:03.845;0;131.9;41:38.605;12:26:32.563;0:56.820;2:11.303;3:03.845;222.1;Dirk PETERS;;GTS11;;;;GF;56.820;131.303;183.845;
5;1;7;5:55.916;2;;1:00.280;0;2:09.787;2;2:45.849;2;137.8;47:34.521;12:32:28.479;1:00.280;2:09.787;2:45.849;197.6;Dirk PETERS;;GTS11;;;;FF;60.280;129.787;165.849;
50;1;1;8:24.137;0;;1:38.135;0;3:16.344;0;3:29.658;0;96.3;8:24.137;11:53:18.095;1:38.135;3:16.344;3:29.658;75.5;Egidio PERFETTI;;GTS27;;;;GF;98.135;196.344;209.658;
50;1;2;5:02.039;2;;49.811;0;1:50.892;2;2:21.336;2;162.4;13:26.176;11:58:20.134;0:49.811;1:50.892;2:21.336;249.5;Egidio PERFETTI;;GTS27;;;;GF;49.811;110.892;141.336;
50;1;3;5:23.040;0;B;49.136;2;2:01.080;0;2:32.824;0;151.8;18:49.216;12:03:43.174;0:49.136;2:01.080;2:32.824;224.8;Egidio PERFETTI;;GTS27;;;;GF;49.136;121.080;152.824;
51;1;1;8:33.000;0;;1:51.437;0;3:21.770;0;3:19.793;0;94.6;8:33.000;11:53:26.958;1:51.437;3:21.770;3:19.793;65.9;David SEBAOUN;;GTS37;;;;GF;111.437;201.770;199.793;
51;1;2;5:21.123;0;;52.723;0;1:58.934;0;2:29.466;0;152.8;13:54.123;11:58:48.081;0:52.723;1:58.934;2:29.466;179.4;David SEBAOUN;;GTS37;;;;GF;52.723;118.934;149.466;
51;1;3;7:39.555;0;B;51.317;0;2:54.989;0;3:53.249;0;106.7;21:33.678;12:06:27.636;0:51.317;2:54.989;3:53.249;139.0;David SEBAOUN;;GTS37;;;;GF;51.317;174.989;233.249;
51;1;4;8:55.435;0;;4:21.095;0;2:05.376;0;2:28.964;0;91.6;30:29.113;12:15:23.071;4:21.095;2:05.376;2:28.964;222.1;David SEBAOUN;0:03:42.881;GTS37;;;;GF;261.095;125.376;148.964;
51;1;5;5:15.586;0;;50.286;0;1:57.826;0;2:27.474;0;155.4;35:44.699;12:20:38.657;0:50.286;1:57.826;2:27.474;225.7;David SEBAOUN;;GTS37;;;;GF;50.286;117.826;147.474;
51;1;6;5:11.274;2;;49.516;0;1:56.836;0;2:24.922;0;157.6;40:55.973;12:25:49.931;0:49.516;1:56.836;2:24.922;245.0;David SEBAOUN;;GTS37;;;;GF;49.516;116.836;144.922;
51;1;7;5:12.484;0;;48.937;2;1:58.797;0;2:24.750;2;157.0;46:08.457;12:31:02.415;0:48.937;1:58.797;2:24.750;206.5;David SEBAOUN;;GTS37;;;;GF;48.937;118.797;144.750;
51;1;8;5:11.353;0;;48.986;0;1:56.133;2;2:26.234;0;157.5;51:19.810;12:36:13.768;0:48.986;1:56.133;2:26.234;226.7;David SEBAOUN;;GTS37;;;;FF;48.986;116.133;146.234;
52;1;1;8:24.404;0;;1:39.829;0;3:17.607;0;3:26.968;0;96.2;8:24.404;11:53:18.362;1:39.829;3:17.607;3:26.968;67.4;Johnny MOWLEM;;GTS27;;;;GF;99.829;197.607;206.968;
52;1;2;4:42.775;0;;47.119;0;1:45.689;2;2:09.967;2;173.5;13:07.179;11:58:01.137;0:47.119;1:45.689;2:09.967;265.2;Johnny MOWLEM;;GTS27;;;;GF;47.119;105.689;129.967;
52;1;3;4:41.777;2;;44.868;2;1:46.345;0;2:10.564;0;174.1;17:48.956;12:02:42.914;0:44.868;1:46.345;2:10.564;260.8;Johnny MOWLEM;;GTS27;;;;GF;44.868;106.345;130.564;
52;1;4;4:42.755;0;;45.035;0;1:46.998;0;2:10.722;0;173.5;22:31.711;12:07:25.669;0:45.035;1:46.998;2:10.722;258.3;Johnny MOWLEM;;GTS27;;;;GF;45.035;106.998;130.722;
52;1;5;4:51.495;0;B;46.600;0;1:46.594;0;2:18.301;0;168.3;27:23.206;12:12:17.164;0:46.600;1:46.594;2:18.301;259.5;Johnny MOWLEM;;GTS27;;;;GF;46.600;106.594;138.301;
52;1;6;6:06.225;0;;2:07.140;0;1:47.620;0;2:11.465;0;133.9;33:29.431;12:18:23.389;2:07.140;1:47.620;2:11.465;254.7;Johnny MOWLEM;0:01:35.912;GTS27;;;;GF;127.140;107.620;131.465;
52;1;7;4:46.030;0;;45.782;0;1:46.945;0;2:13.303;0;171.5;38:15.461;12:23:09.419;0:45.782;1:46.945;2:13.303;262.0;Johnny MOWLEM;;GTS27;;;;GF;45.782;106.945;133.303;
52;1;8;5:02.773;0;;48.477;0;1:47.266;0;2:27.030;0;162.0;43:18.234;12:28:12.192;0:48.477;1:47.266;2:27.030;245.5;Johnny MOWLEM;;GTS27;;;;GF;48.477;107.266;147.030;
52;1;9;4:43.704;0;;45.918;0;1:46.997;0;2:10.789;0;172.9;48:01.938;12:32:55.896;0:45.918;1:46.997;2:10.789;257.7;Johnny MOWLEM;;GTS27;;;;FF;45.918;106.997;130.789;
53;1;1;8:36.820;0;;1:55.143;0;3:20.797;0;3:20.880;0;93.9;8:36.820;11:53:30.778;1:55.143;3:20.797;3:20.880;64.3;Christian COLL;;GTS11;;;;GF;115.143;200.797;200.880;
53;1;2;5:21.102;0;;52.773;0;2:00.543;0;2:27.786;0;152.8;13:57.922;11:58:51.880;0:52.773;2:00.543;2:27.786;226.7;Christian COLL;;GTS11;;;;GF;52.773;120.543;147.786;
53;1;3;5:18.823;0;;50.540;0;1:59.463;0;2:28.820;0;153.9;19:16.745;12:04:10.703;0:50.540;1:59.463;2:28.820;230.5;Christian COLL;;GTS11;;;;GF;50.540;119.463;148.820;
