﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
74;0;7;6:53.197;0;;4:58.596;0;47.330;0;1:07.271;0;50.9;28:26.579;13:33:26.579;4:58.596;0:47.330;1:07.271;115.4;Sebastian GLASER;0:04:31.234;TC2;TC2;;;
74;0;8;2:36.070;2;;42.983;2;47.185;0;1:05.902;2;134.8;31:02.649;13:36:02.649;0:42.983;0:47.185;1:05.902;191.2;Sebastian GLASER;;TC2;TC2;;;
76;0;1;4:03.388;0;;1:47.074;0;59.402;0;1:16.912;0;86.4;4:03.388;13:09:03.388;1:47.074;0:59.402;1:16.912;84.7;Mike HUMPHREYS;0:00:49.138;Group A;Group A;;;
76;0;2;2:48.954;0;;47.801;0;50.852;0;1:10.301;0;124.5;6:52.342;13:11:52.342;0:47.801;0:50.852;1:10.301;168.2;Mike HUMPHREYS;;Group A;Group A;;;
76;0;3;2:47.304;0;;46.401;0;50.021;0;1:10.882;0;125.7;9:39.646;13:14:39.646;0:46.401;0:50.021;1:10.882;177.0;Mike HUMPHREYS;;Group A;Group A;;;
76;0;4;3:03.290;0;B;46.368;0;50.241;0;1:26.681;0;114.7;12:42.936;13:17:42.936;0:46.368;0:50.241;1:26.681;186.5;Mike HUMPHREYS;;Group A;Group A;;;
76;0;5;5:52.549;0;;3:22.742;0;52.905;0;1:36.902;0;59.7;18:35.485;13:23:35.485;3:22.742;0:52.905;1:36.902;109.1;Mike HUMPHREYS;0:02:47.873;Group A;Group A;;;
76;0;6;4:09.757;0;;1:10.339;0;1:18.317;0;1:41.101;0;84.2;22:45.242;13:27:45.242;1:10.339;1:18.317;1:41.101;92.9;Mike HUMPHREYS;;Group A;Group A;;;
76;0;7;3:57.836;0;;1:10.155;0;1:24.660;0;1:23.021;0;88.4;26:43.078;13:31:43.078;1:10.155;1:24.660;1:23.021;86.8;Mike HUMPHREYS;;Group A;Group A;;;
76;0;8;2:42.376;2;;44.139;2;48.428;2;1:09.809;0;129.5;29:25.454;13:34:25.454;0:44.139;0:48.428;1:09.809;200.7;Mike HUMPHREYS;;Group A;Group A;;;
76;0;9;2:42.538;0;;44.976;0;48.570;0;1:08.992;2;129.4;32:07.992;13:37:07.992;0:44.976;0:48.570;1:08.992;192.9;Mike HUMPHREYS;;Group A;Group A;;;
77;0;1;4:21.522;0;;2:06.549;0;58.470;0;1:16.503;0;80.4;4:21.522;13:09:21.522;2:06.549;0:58.470;1:16.503;92.5;Heinz SCHMERSAL;0:01:14.179;TC2;TC2;;;
77;0;2;2:52.285;0;;46.924;0;52.165;0;1:13.196;0;122.1;7:13.807;13:12:13.807;0:46.924;0:52.165;1:13.196;183.4;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;3;2:49.020;0;;47.362;0;50.356;0;1:11.302;0;124.4;10:02.827;13:15:02.827;0:47.362;0:50.356;1:11.302;190.8;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;4;2:49.368;0;;45.539;0;50.571;0;1:13.258;0;124.2;12:52.195;13:17:52.195;0:45.539;0:50.571;1:13.258;195.7;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;5;2:51.705;0;;46.074;0;49.616;0;1:16.015;0;122.5;15:43.900;13:20:43.900;0:46.074;0:49.616;1:16.015;197.1;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;6;4:08.480;0;B;45.589;0;51.745;0;2:31.146;0;84.6;19:52.380;13:24:52.380;0:45.589;0:51.745;2:31.146;196.4;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;7;6:20.744;0;;3:28.853;0;1:26.450;0;1:25.441;0;55.2;26:13.124;13:31:13.124;3:28.853;1:26.450;1:25.441;59.9;Heinz SCHMERSAL;0:03:12.810;TC2;TC2;;;
77;0;8;2:31.816;0;;42.528;0;45.624;0;1:03.664;2;138.5;28:44.940;13:33:44.940;0:42.528;0:45.624;1:03.664;191.5;Heinz SCHMERSAL;;TC2;TC2;;;
77;0;9;2:29.884;2;;40.901;2;45.153;2;1:03.830;0;140.3;31:14.824;13:36:14.824;0:40.901;0:45.153;1:03.830;201.1;Heinz SCHMERSAL;;TC2;TC2;;;
79;0;1;4:12.039;0;;1:55.418;0;58.958;0;1:17.663;0;83.4;4:12.039;13:09:12.039;1:55.418;0:58.958;1:17.663;96.0;Frank JACOB;0:00:59.044;TC2;TC2;;;
79;0;2;3:00.089;0;;50.156;0;55.587;0;1:14.346;0;116.8;7:12.128;13:12:12.128;0:50.156;0:55.587;1:14.346;168.5;Frank JACOB;;TC2;TC2;;;
79;0;3;2:55.050;0;;47.948;0;53.525;0;1:13.577;0;120.1;10:07.178;13:15:07.178;0:47.948;0:53.525;1:13.577;172.8;Frank JACOB;;TC2;TC2;;;
79;0;4;2:53.322;0;;47.453;0;52.642;0;1:13.227;2;121.3;13:00.500;13:18:00.500;0:47.453;0:52.642;1:13.227;174.2;Frank JACOB;;TC2;TC2;;;
79;0;5;2:52.359;2;;46.925;2;51.832;2;1:13.602;0;122.0;15:52.859;13:20:52.859;0:46.925;0:51.832;1:13.602;174.5;Frank JACOB;;TC2;TC2;;;
8;0;1;6:15.210;0;;4:04.806;0;54.755;0;1:15.649;0;56.1;6:15.210;13:11:15.210;4:04.806;0:54.755;1:15.649;102.9;Xavier GALANT;0:03:15.050;TC2;TC2;;;
8;0;2;3:47.352;0;B;46.267;0;51.064;0;2:10.021;0;92.5;10:02.562;13:15:02.562;0:46.267;0:51.064;2:10.021;181.5;Xavier GALANT;;TC2;TC2;;;
8;0;3;3:06.526;0;;1:03.827;0;51.280;0;1:11.419;0;112.8;13:09.088;13:18:09.088;1:03.827;0:51.280;1:11.419;117.5;Xavier GALANT;0:01:16.825;TC2;TC2;;;
8;0;4;4:32.338;0;B;48.807;0;51.679;0;2:51.852;0;77.2;17:41.426;13:22:41.426;0:48.807;0:51.679;2:51.852;145.7;Xavier GALANT;;TC2;TC2;;;
8;0;5;4:41.393;0;;1:22.643;0;1:22.159;0;1:56.591;0;74.7;22:22.819;13:27:22.819;1:22.643;1:22.159;1:56.591;85.2;Xavier GALANT;0:02:02.665;TC2;TC2;;;
8;0;6;4:00.961;0;;1:14.949;0;1:24.872;0;1:21.140;0;87.3;26:23.780;13:31:23.780;1:14.949;1:24.872;1:21.140;79.8;Xavier GALANT;;TC2;TC2;;;
8;0;7;2:37.198;2;;44.613;0;46.865;2;1:05.720;2;133.8;29:00.978;13:34:00.978;0:44.613;0:46.865;1:05.720;182.1;Xavier GALANT;;TC2;TC2;;;
8;0;8;2:38.056;0;;44.469;2;47.226;0;1:06.361;0;133.1;31:39.034;13:36:39.034;0:44.469;0:47.226;1:06.361;192.5;Xavier GALANT;;TC2;TC2;;;
80;0;1;2:48.307;0;;55.959;0;47.026;0;1:05.322;0;125.0;2:48.307;13:07:48.307;0:55.959;0:47.026;1:05.322;106.2;Christophe VAN RIET;0:00:09.001;TC2;TC2;;;
80;0;2;2:30.629;2;;41.775;2;44.819;2;1:04.035;2;139.6;5:18.936;13:10:18.936;0:41.775;0:44.819;1:04.035;196.0;Christophe VAN RIET;;TC2;TC2;;;
80;0;3;2:53.937;0;B;43.139;0;50.996;0;1:19.802;0;120.9;8:12.873;13:13:12.873;0:43.139;0:50.996;1:19.802;196.0;Christophe VAN RIET;;TC2;TC2;;;
82;0;1;4:31.385;0;;2:26.587;0;54.101;0;1:10.697;0;77.5;4:31.385;13:09:31.385;2:26.587;0:54.101;1:10.697;99.2;Martin KUENDIG;0:01:34.024;Invitation;Invitation;;;
82;0;2;2:44.998;0;;46.242;0;49.888;0;1:08.868;0;127.5;7:16.383;13:12:16.383;0:46.242;0:49.888;1:08.868;174.2;Martin KUENDIG;;Invitation;Invitation;;;
82;0;3;2:41.557;0;;45.119;0;48.444;0;1:07.994;0;130.2;9:57.940;13:14:57.940;0:45.119;0:48.444;1:07.994;197.8;Martin KUENDIG;;Invitation;Invitation;;;
82;0;4;2:39.223;2;;43.886;0;46.780;0;1:08.557;0;132.1;12:37.163;13:17:37.163;0:43.886;0:46.780;1:08.557;197.1;Martin KUENDIG;;Invitation;Invitation;;;
82;0;5;2:46.752;0;;45.847;0;49.045;0;1:11.860;0;126.1;15:23.915;13:20:23.915;0:45.847;0:49.045;1:11.860;194.9;Martin KUENDIG;;Invitation;Invitation;;;
82;0;6;3:10.806;0;;44.334;0;49.472;0;1:37.000;0;110.2;18:34.721;13:23:34.721;0:44.334;0:49.472;1:37.000;192.5;Martin KUENDIG;;Invitation;Invitation;;;
82;0;7;4:09.015;0;;1:09.219;0;1:18.486;0;1:41.310;0;84.5;22:43.736;13:27:43.736;1:09.219;1:18.486;1:41.310;90.6;Martin KUENDIG;;Invitation;Invitation;;;
82;0;8;3:52.928;0;;1:10.217;0;1:24.088;0;1:18.623;0;90.3;26:36.664;13:31:36.664;1:10.217;1:24.088;1:18.623;93.8;Martin KUENDIG;;Invitation;Invitation;;;
82;0;9;2:42.718;0;;45.698;0;49.226;0;1:07.794;2;129.2;29:19.382;13:34:19.382;0:45.698;0:49.226;1:07.794;191.5;Martin KUENDIG;;Invitation;Invitation;;;
82;0;10;2:53.205;0;B;43.694;2;46.518;2;1:22.993;0;121.4;32:12.587;13:37:12.587;0:43.694;0:46.518;1:22.993;200.4;Martin KUENDIG;;Invitation;Invitation;;;
83;0;1;4:42.718;0;;2:33.824;0;56.126;0;1:12.768;0;74.4;4:42.718;13:09:42.718;2:33.824;0:56.126;1:12.768;93.5;Guenther SCHINDLER;0:01:37.537;TC2;TC2;;;
83;0;2;2:49.020;0;;46.372;0;51.718;0;1:10.930;0;124.4;7:31.738;13:12:31.738;0:46.372;0:51.718;1:10.930;175.9;Guenther SCHINDLER;;TC2;TC2;;;
83;0;3;2:45.023;0;;45.412;0;50.014;0;1:09.597;0;127.4;10:16.761;13:15:16.761;0:45.412;0:50.014;1:09.597;184.3;Guenther SCHINDLER;;TC2;TC2;;;
83;0;4;2:43.696;0;;44.571;0;49.545;0;1:09.580;0;128.5;13:00.457;13:18:00.457;0:44.571;0:49.545;1:09.580;185.9;Guenther SCHINDLER;;TC2;TC2;;;
83;0;5;2:56.162;0;B;44.635;0;51.330;0;1:20.197;0;119.4;15:56.619;13:20:56.619;0:44.635;0:51.330;1:20.197;187.5;Guenther SCHINDLER;;TC2;TC2;;;
83;0;6;7:20.597;0;B;4:36.344;0;1:04.791;0;1:39.462;0;47.7;23:17.216;13:28:17.216;4:36.344;1:04.791;1:39.462;101.6;Guenther SCHINDLER;0:03:51.065;TC2;TC2;;;
83;0;7;5:17.614;0;;3:16.861;0;48.846;0;1:11.907;0;66.2;28:34.830;13:33:34.830;3:16.861;0:48.846;1:11.907;115.3;Guenther SCHINDLER;0:02:46.095;TC2;TC2;;;
83;0;8;2:41.840;2;;44.522;2;48.638;2;1:08.680;2;130.0;31:16.670;13:36:16.670;0:44.522;0:48.638;1:08.680;185.2;Guenther SCHINDLER;;TC2;TC2;;;
84;0;1;4:21.271;0;;2:08.538;0;57.655;2;1:15.078;2;80.5;4:21.271;13:09:21.271;2:08.538;0:57.655;1:15.078;94.6;Charles VEILLARD;0:01:17.310;TC2;TC2;;;
85;0;1;4:26.867;0;;2:10.478;0;58.011;0;1:18.378;0;78.8;4:26.867;13:09:26.867;2:10.478;0:58.011;1:18.378;96.8;Guy BURNICHON;0:01:18.180;;;;;
85;0;2;2:56.652;0;;48.395;0;53.444;0;1:14.813;0;119.1;7:23.519;13:12:23.519;0:48.395;0:53.444;1:14.813;176.8;Guy BURNICHON;;;;;;
85;0;3;4:43.905;0;B;48.377;0;51.907;0;3:03.621;0;74.1;12:07.424;13:17:07.424;0:48.377;0:51.907;3:03.621;180.0;Guy BURNICHON;;;;;;
85;0;4;3:26.845;0;;1:15.544;0;55.148;0;1:16.153;0;101.7;15:34.269;13:20:34.269;1:15.544;0:55.148;1:16.153;111.2;Guy BURNICHON;0:02:10.648;;;;;
85;0;5;3:26.630;0;;51.101;0;55.588;0;1:39.941;0;101.8;19:00.899;13:24:00.899;0:51.101;0:55.588;1:39.941;174.5;Guy BURNICHON;;;;;;
85;0;6;3:56.606;0;;1:05.098;0;1:12.649;0;1:38.859;0;88.9;22:57.505;13:27:57.505;1:05.098;1:12.649;1:38.859;96.3;Guy BURNICHON;;;;;;
85;0;7;3:55.671;0;;1:06.714;0;1:28.173;0;1:20.784;0;89.2;26:53.176;13:31:53.176;1:06.714;1:28.173;1:20.784;86.3;Guy BURNICHON;;;;;;
85;0;8;2:53.652;0;;48.112;0;52.854;0;1:12.686;0;121.1;29:46.828;13:34:46.828;0:48.112;0:52.854;1:12.686;183.7;Guy BURNICHON;;;;;;
85;0;9;2:51.296;2;;47.518;2;51.120;2;1:12.658;2;122.8;32:38.124;13:37:38.124;0:47.518;0:51.120;1:12.658;182.1;Guy BURNICHON;;;;;;
