﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;2;23;3:08.784;0;;54.041;0;1:25.067;0;49.676;0;133.6;1:15:25.839;10:54:26.504;0:54.041;1:25.067;0:49.676;173.0;Mike JORDAN;;ELI;;;;GF;54.041;85.067;49.676;
31;2;24;3:07.164;0;;54.249;0;1:24.070;0;48.845;0;134.7;1:18:33.003;10:57:33.668;0:54.249;1:24.070;0:48.845;173.3;Mike JORDAN;;ELI;;;;GF;54.249;84.070;48.845;
31;2;25;3:07.150;0;;54.028;0;1:24.177;0;48.945;0;134.7;1:21:40.153;11:00:40.818;0:54.028;1:24.177;0:48.945;180.3;Mike JORDAN;;ELI;;;;GF;54.028;84.177;48.945;
31;2;26;3:07.245;0;;53.966;0;1:24.567;0;48.712;0;134.7;1:24:47.398;11:03:48.063;0:53.966;1:24.567;0:48.712;182.2;Mike JORDAN;;ELI;;;;GF;53.966;84.567;48.712;
31;2;27;3:07.368;0;;54.122;0;1:24.588;0;48.658;0;134.6;1:27:54.766;11:06:55.431;0:54.122;1:24.588;0:48.658;170.1;Mike JORDAN;;ELI;;;;GF;54.122;84.588;48.658;
31;2;28;3:06.342;0;;53.622;0;1:24.130;0;48.590;0;135.3;1:31:01.108;11:10:01.773;0:53.622;1:24.130;0:48.590;182.2;Mike JORDAN;;ELI;;;;GF;53.622;84.130;48.590;
31;2;29;3:06.831;0;;53.981;0;1:23.991;0;48.859;0;135.0;1:34:07.939;11:13:08.604;0:53.981;1:23.991;0:48.859;179.7;Mike JORDAN;;ELI;;;;FF;53.981;83.991;48.859;
32;1;1;3:50.667;0;;1:18.327;0;1:37.570;0;54.770;0;109.3;3:50.667;09:42:51.332;1:18.327;1:37.570;0:54.770;;Marie-Claude FIRMENICH;;GTL;;;;GF;78.327;97.570;54.770;
32;1;2;3:31.964;0;;59.728;0;1:35.952;0;56.284;0;119.0;7:22.631;09:46:23.296;0:59.728;1:35.952;0:56.284;149.5;Marie-Claude FIRMENICH;;GTL;;;;GF;59.728;95.952;56.284;
32;1;3;3:32.418;0;;1:00.321;0;1:37.863;0;54.234;0;118.7;10:55.049;09:49:55.714;1:00.321;1:37.863;0:54.234;136.3;Marie-Claude FIRMENICH;;GTL;;;;GF;60.321;97.863;54.234;
32;1;4;3:29.969;0;;59.440;0;1:35.994;0;54.535;0;120.1;14:25.018;09:53:25.683;0:59.440;1:35.994;0:54.535;155.6;Marie-Claude FIRMENICH;;GTL;;;;GF;59.440;95.994;54.535;
32;1;5;3:27.353;0;;59.159;0;1:34.886;0;53.308;0;121.6;17:52.371;09:56:53.036;0:59.159;1:34.886;0:53.308;162.5;Marie-Claude FIRMENICH;;GTL;;;;GF;59.159;94.886;53.308;
32;1;6;3:29.297;0;;59.465;0;1:34.710;0;55.122;0;120.5;21:21.668;10:00:22.333;0:59.465;1:34.710;0:55.122;162.0;Marie-Claude FIRMENICH;;GTL;;;;GF;59.465;94.710;55.122;
32;1;7;3:28.063;0;;59.843;0;1:34.374;0;53.846;0;121.2;24:49.731;10:03:50.396;0:59.843;1:34.374;0:53.846;153.1;Marie-Claude FIRMENICH;;GTL;;;;GF;59.843;94.374;53.846;
32;1;8;3:26.989;0;;58.224;0;1:34.825;0;53.940;0;121.8;28:16.720;10:07:17.385;0:58.224;1:34.825;0:53.940;167.6;Marie-Claude FIRMENICH;;GTL;;;;GF;58.224;94.825;53.940;
32;1;9;3:26.191;0;;58.859;0;1:33.843;0;53.489;0;122.3;31:42.911;10:10:43.576;0:58.859;1:33.843;0:53.489;162.3;Marie-Claude FIRMENICH;;GTL;;;;GF;58.859;93.843;53.489;
32;1;10;3:24.530;0;;58.469;0;1:32.927;1;53.134;0;123.3;35:07.441;10:14:08.106;0:58.469;1:32.927;0:53.134;169.3;Marie-Claude FIRMENICH;;GTL;;;;GF;58.469;92.927;53.134;
32;1;11;3:24.829;0;;57.849;1;1:33.516;0;53.464;0;123.1;38:32.270;10:17:32.935;0:57.849;1:33.516;0:53.464;169.8;Marie-Claude FIRMENICH;;GTL;;;;GF;57.849;93.516;53.464;
32;1;12;3:24.878;0;;58.711;0;1:33.439;0;52.728;1;123.1;41:57.148;10:20:57.813;0:58.711;1:33.439;0:52.728;171.3;Marie-Claude FIRMENICH;;GTL;;;;GF;58.711;93.439;52.728;
32;2;13;6:16.817;0;B;3:58.112;0;1:28.857;0;49.848;0;66.9;48:13.965;10:27:14.630;3:58.112;1:28.857;0:49.848;158.3;Benjamin MONNAY;0:02:55.036;GTL;;;;GF;238.112;88.857;49.848;
32;2;14;3:14.334;0;;56.388;0;1:27.547;0;50.399;0;129.7;51:28.299;10:30:28.964;0:56.388;1:27.547;0:50.399;170.4;Benjamin MONNAY;;GTL;;;;GF;56.388;87.547;50.399;
32;2;15;3:12.867;0;;55.585;0;1:27.329;0;49.953;0;130.7;54:41.166;10:33:41.831;0:55.585;1:27.329;0:49.953;172.4;Benjamin MONNAY;;GTL;;;;GF;55.585;87.329;49.953;
32;2;16;3:11.556;0;;55.469;0;1:26.602;0;49.485;0;131.6;57:52.722;10:36:53.387;0:55.469;1:26.602;0:49.485;171.8;Benjamin MONNAY;;GTL;;;;GF;55.469;86.602;49.485;
32;2;17;3:10.894;0;;55.315;0;1:26.293;0;49.286;0;132.1;1:01:03.616;10:40:04.281;0:55.315;1:26.293;0:49.286;173.9;Benjamin MONNAY;;GTL;;;;GF;55.315;86.293;49.286;
32;2;18;3:12.508;0;;55.033;0;1:27.780;0;49.695;0;131.0;1:04:16.124;10:43:16.789;0:55.033;1:27.780;0:49.695;171.3;Benjamin MONNAY;;GTL;;;;GF;55.033;87.780;49.695;
32;2;19;3:11.779;0;;55.888;0;1:26.401;0;49.490;0;131.5;1:07:27.903;10:46:28.568;0:55.888;1:26.401;0:49.490;172.4;Benjamin MONNAY;;GTL;;;;GF;55.888;86.401;49.490;
32;2;20;3:11.584;0;;55.327;0;1:26.596;0;49.661;0;131.6;1:10:39.487;10:49:40.152;0:55.327;1:26.596;0:49.661;173.9;Benjamin MONNAY;;GTL;;;;GF;55.327;86.596;49.661;
32;2;21;3:11.499;0;;55.643;0;1:26.212;0;49.644;0;131.7;1:13:50.986;10:52:51.651;0:55.643;1:26.212;0:49.644;173.9;Benjamin MONNAY;;GTL;;;;GF;55.643;86.212;49.644;
32;2;22;3:12.199;0;;55.436;0;1:26.765;0;49.998;0;131.2;1:17:03.185;10:56:03.850;0:55.436;1:26.765;0:49.998;174.5;Benjamin MONNAY;;GTL;;;;GF;55.436;86.765;49.998;
32;2;23;3:10.663;0;;55.444;0;1:25.674;2;49.545;0;132.2;1:20:13.848;10:59:14.513;0:55.444;1:25.674;0:49.545;174.2;Benjamin MONNAY;;GTL;;;;GF;55.444;85.674;49.545;
32;2;24;3:09.895;2;;54.697;2;1:26.088;0;49.110;2;132.8;1:23:23.743;11:02:24.408;0:54.697;1:26.088;0:49.110;177.5;Benjamin MONNAY;;GTL;;;;GF;54.697;86.088;49.110;
32;2;25;3:16.522;0;;57.476;0;1:28.501;0;50.545;0;128.3;1:26:40.265;11:05:40.930;0:57.476;1:28.501;0:50.545;158.3;Benjamin MONNAY;;GTL;;;;GF;57.476;88.501;50.545;
32;2;26;3:12.761;0;;56.182;0;1:26.530;0;50.049;0;130.8;1:29:53.026;11:08:53.691;0:56.182;1:26.530;0:50.049;173.6;Benjamin MONNAY;;GTL;;;;GF;56.182;86.530;50.049;
32;2;27;3:12.456;0;;55.382;0;1:26.908;0;50.166;0;131.0;1:33:05.482;11:12:06.147;0:55.382;1:26.908;0:50.166;170.7;Benjamin MONNAY;;GTL;;;;FF;55.382;86.908;50.166;
35;1;1;3:42.533;0;;1:16.363;0;1:33.484;0;52.686;0;113.3;3:42.533;09:42:43.198;1:16.363;1:33.484;0:52.686;;Frédéric DI EGIDIO;;GTL;;;;GF;76.363;93.484;52.686;
35;1;2;3:26.959;0;;59.470;0;1:34.390;0;53.099;0;121.8;7:09.492;09:46:10.157;0:59.470;1:34.390;0:53.099;157.3;Frédéric DI EGIDIO;;GTL;;;;GF;59.470;94.390;53.099;
35;1;3;3:26.303;0;;59.468;0;1:34.034;0;52.801;0;122.2;10:35.795;09:49:36.460;0:59.468;1:34.034;0:52.801;159.5;Frédéric DI EGIDIO;;GTL;;;;GF;59.468;94.034;52.801;
35;1;4;3:23.736;2;;59.089;0;1:31.875;2;52.772;0;123.8;13:59.531;09:53:00.196;0:59.089;1:31.875;0:52.772;165.2;Frédéric DI EGIDIO;;GTL;;;;GF;59.089;91.875;52.772;
35;1;5;3:24.097;0;;59.480;0;1:32.451;0;52.166;0;123.5;17:23.628;09:56:24.293;0:59.480;1:32.451;0:52.166;168.4;Frédéric DI EGIDIO;;GTL;;;;GF;59.480;92.451;52.166;
35;1;6;3:24.023;0;;58.635;2;1:33.225;0;52.163;2;123.6;20:47.651;09:59:48.316;0:58.635;1:33.225;0:52.163;166.2;Frédéric DI EGIDIO;;GTL;;;;GF;58.635;93.225;52.163;
35;1;7;3:27.592;0;;1:02.225;0;1:32.745;0;52.622;0;121.5;24:15.243;10:03:15.908;1:02.225;1:32.745;0:52.622;166.5;Frédéric DI EGIDIO;;GTL;;;;GF;62.225;92.745;52.622;
35;1;8;3:26.440;0;;59.895;0;1:32.544;0;54.001;0;122.1;27:41.683;10:06:42.348;0:59.895;1:32.544;0:54.001;169.8;Frédéric DI EGIDIO;;GTL;;;;GF;59.895;92.544;54.001;
35;1;9;3:26.084;0;;59.699;0;1:32.571;0;53.814;0;122.3;31:07.767;10:10:08.432;0:59.699;1:32.571;0:53.814;167.6;Frédéric DI EGIDIO;;GTL;;;;GF;59.699;92.571;53.814;
35;1;10;3:35.765;0;B;1:00.567;0;1:34.155;0;1:01.043;0;116.9;34:43.532;10:13:44.197;1:00.567;1:34.155;1:01.043;168.7;Frédéric DI EGIDIO;;GTL;;;;GF;60.567;94.155;61.043;
35;2;11;7:06.551;0;;4:36.685;0;1:36.165;0;53.701;0;59.1;41:50.083;10:20:50.748;4:36.685;1:36.165;0:53.701;156.8;Guido DI EGIDIO;0:03:15.687;GTL;;;;GF;276.685;96.165;53.701;
35;2;12;3:30.812;0;;1:01.447;0;1:35.623;0;53.742;0;119.6;45:20.895;10:24:21.560;1:01.447;1:35.623;0:53.742;162.0;Guido DI EGIDIO;;GTL;;;;GF;61.447;95.623;53.742;
35;2;13;3:29.289;0;;1:02.630;0;1:33.711;0;52.948;0;120.5;48:50.184;10:27:50.849;1:02.630;1:33.711;0:52.948;158.5;Guido DI EGIDIO;;GTL;;;;GF;62.630;93.711;52.948;
35;2;14;3:30.248;0;;1:01.069;0;1:35.646;0;53.533;0;119.9;52:20.432;10:31:21.097;1:01.069;1:35.646;0:53.533;168.2;Guido DI EGIDIO;;GTL;;;;GF;61.069;95.646;53.533;
35;2;15;3:27.671;0;;1:00.547;0;1:33.576;0;53.548;0;121.4;55:48.103;10:34:48.768;1:00.547;1:33.576;0:53.548;170.1;Guido DI EGIDIO;;GTL;;;;GF;60.547;93.576;53.548;
35;2;16;3:28.457;0;;1:00.560;0;1:32.950;0;54.947;0;121.0;59:16.560;10:38:17.225;1:00.560;1:32.950;0:54.947;167.1;Guido DI EGIDIO;;GTL;;;;GF;60.560;92.950;54.947;
35;2;17;3:31.627;0;;1:00.833;0;1:35.455;0;55.339;0;119.1;1:02:48.187;10:41:48.852;1:00.833;1:35.455;0:55.339;167.3;Guido DI EGIDIO;;GTL;;;;GF;60.833;95.455;55.339;
35;2;18;3:29.655;0;;1:00.729;0;1:34.421;0;54.505;0;120.3;1:06:17.842;10:45:18.507;1:00.729;1:34.421;0:54.505;157.1;Guido DI EGIDIO;;GTL;;;;GF;60.729;94.421;54.505;
35;2;19;3:27.452;0;;1:00.235;0;1:33.354;0;53.863;0;121.5;1:09:45.294;10:48:45.959;1:00.235;1:33.354;0:53.863;163.6;Guido DI EGIDIO;;GTL;;;;GF;60.235;93.354;53.863;
35;2;20;3:30.110;0;;1:01.818;0;1:34.470;0;53.822;0;120.0;1:13:15.404;10:52:16.069;1:01.818;1:34.470;0:53.822;165.2;Guido DI EGIDIO;;GTL;;;;GF;61.818;94.470;53.822;
35;2;21;3:26.680;0;;59.129;0;1:33.336;0;54.215;0;122.0;1:16:42.084;10:55:42.749;0:59.129;1:33.336;0:54.215;173.3;Guido DI EGIDIO;;GTL;;;;GF;59.129;93.336;54.215;
35;2;22;3:26.319;0;;59.873;0;1:33.553;0;52.893;1;122.2;1:20:08.403;10:59:09.068;0:59.873;1:33.553;0:52.893;171.0;Guido DI EGIDIO;;GTL;;;;GF;59.873;93.553;52.893;
35;2;23;3:25.016;0;;58.871;1;1:32.754;1;53.391;0;123.0;1:23:33.419;11:02:34.084;0:58.871;1:32.754;0:53.391;168.4;Guido DI EGIDIO;;GTL;;;;GF;58.871;92.754;53.391;
35;2;24;3:25.838;0;;59.173;0;1:33.325;0;53.340;0;122.5;1:26:59.257;11:05:59.922;0:59.173;1:33.325;0:53.340;149.0;Guido DI EGIDIO;;GTL;;;;GF;59.173;93.325;53.340;
35;2;25;3:30.128;0;;1:01.063;0;1:35.458;0;53.607;0;120.0;1:30:29.385;11:09:30.050;1:01.063;1:35.458;0:53.607;165.7;Guido DI EGIDIO;;GTL;;;;GF;61.063;95.458;53.607;
35;2;26;3:26.486;0;;59.887;0;1:33.471;0;53.128;0;122.1;1:33:55.871;11:12:56.536;0:59.887;1:33.471;0:53.128;168.7;Guido DI EGIDIO;;GTL;;;;FF;59.887;93.471;53.128;
37;1;1;3:11.009;0;;56.849;0;1:24.830;0;49.330;0;132.0;3:11.009;09:42:11.674;0:56.849;1:24.830;0:49.330;;Xavier DAYRAUT;;ELI;;;;GF;56.849;84.830;49.330;
37;1;2;3:06.624;0;;55.094;0;1:23.598;2;47.932;0;135.1;6:17.633;09:45:18.298;0:55.094;1:23.598;0:47.932;180.3;Xavier DAYRAUT;;ELI;;;;GF;55.094;83.598;47.932;
37;1;3;3:06.620;0;;54.127;0;1:24.143;0;48.350;0;135.1;9:24.253;09:48:24.918;0:54.127;1:24.143;0:48.350;181.9;Xavier DAYRAUT;;ELI;;;;GF;54.127;84.143;48.350;
37;1;4;3:06.072;0;;54.206;0;1:23.910;0;47.956;0;135.5;12:30.325;09:51:30.990;0:54.206;1:23.910;0:47.956;176.6;Xavier DAYRAUT;;ELI;;;;GF;54.206;83.910;47.956;
37;1;5;3:07.176;0;;54.148;0;1:24.884;0;48.144;0;134.7;15:37.501;09:54:38.166;0:54.148;1:24.884;0:48.144;176.9;Xavier DAYRAUT;;ELI;;;;GF;54.148;84.884;48.144;
37;1;6;3:07.115;0;;54.727;0;1:24.260;0;48.128;0;134.8;18:44.616;09:57:45.281;0:54.727;1:24.260;0:48.128;180.0;Xavier DAYRAUT;;ELI;;;;GF;54.727;84.260;48.128;
37;1;7;3:06.172;0;;54.068;0;1:24.013;0;48.091;0;135.4;21:50.788;10:00:51.453;0:54.068;1:24.013;0:48.091;181.9;Xavier DAYRAUT;;ELI;;;;GF;54.068;84.013;48.091;
37;1;8;3:06.893;0;;54.227;0;1:24.447;0;48.219;0;134.9;24:57.681;10:03:58.346;0:54.227;1:24.447;0:48.219;180.6;Xavier DAYRAUT;;ELI;;;;GF;54.227;84.447;48.219;
37;1;9;3:06.148;0;;53.861;0;1:23.921;0;48.366;0;135.5;28:03.829;10:07:04.494;0:53.861;1:23.921;0:48.366;183.6;Xavier DAYRAUT;;ELI;;;;GF;53.861;83.921;48.366;
37;1;10;3:06.101;0;;54.482;0;1:23.744;0;47.875;2;135.5;31:09.930;10:10:10.595;0:54.482;1:23.744;0:47.875;184.5;Xavier DAYRAUT;;ELI;;;;GF;54.482;83.744;47.875;
37;1;11;3:06.664;0;;54.445;0;1:24.112;0;48.107;0;135.1;34:16.594;10:13:17.259;0:54.445;1:24.112;0:48.107;181.9;Xavier DAYRAUT;;ELI;;;;GF;54.445;84.112;48.107;
37;1;12;3:07.728;0;;54.288;0;1:25.348;0;48.092;0;134.3;37:24.322;10:16:24.987;0:54.288;1:25.348;0:48.092;181.9;Xavier DAYRAUT;;ELI;;;;GF;54.288;85.348;48.092;
37;1;13;3:07.180;0;;54.005;0;1:23.961;0;49.214;0;134.7;40:31.502;10:19:32.167;0:54.005;1:23.961;0:49.214;181.6;Xavier DAYRAUT;;ELI;;;;GF;54.005;83.961;49.214;
37;1;14;3:07.670;0;;55.258;0;1:23.919;0;48.493;0;134.4;43:39.172;10:22:39.837;0:55.258;1:23.919;0:48.493;181.0;Xavier DAYRAUT;;ELI;;;;GF;55.258;83.919;48.493;
37;1;15;3:07.527;0;;54.457;0;1:24.314;0;48.756;0;134.5;46:46.699;10:25:47.364;0:54.457;1:24.314;0:48.756;181.0;Xavier DAYRAUT;;ELI;;;;GF;54.457;84.314;48.756;
37;1;16;6:12.840;0;B;3:59.186;0;1:25.031;0;48.623;0;67.6;52:59.539;10:32:00.204;3:59.186;1:25.031;0:48.623;169.0;Xavier DAYRAUT;0:03:00.760;ELI;;;;GF;239.186;85.031;48.623;
37;1;17;3:06.961;0;;54.569;0;1:24.004;0;48.388;0;134.9;56:06.500;10:35:07.165;0:54.569;1:24.004;0:48.388;182.6;Xavier DAYRAUT;;ELI;;;;GF;54.569;84.004;48.388;
37;1;18;3:05.858;2;;53.483;0;1:23.811;0;48.564;0;135.7;59:12.358;10:38:13.023;0:53.483;1:23.811;0:48.564;184.5;Xavier DAYRAUT;;ELI;;;;GF;53.483;83.811;48.564;
37;1;19;3:07.324;0;;54.786;0;1:24.098;0;48.440;0;134.6;1:02:19.682;10:41:20.347;0:54.786;1:24.098;0:48.440;180.3;Xavier DAYRAUT;;ELI;;;;GF;54.786;84.098;48.440;
37;1;20;3:06.826;0;;54.252;0;1:24.277;0;48.297;0;135.0;1:05:26.508;10:44:27.173;0:54.252;1:24.277;0:48.297;181.3;Xavier DAYRAUT;;ELI;;;;GF;54.252;84.277;48.297;
37;1;21;3:07.169;0;;53.992;0;1:24.875;0;48.302;0;134.7;1:08:33.677;10:47:34.342;0:53.992;1:24.875;0:48.302;183.6;Xavier DAYRAUT;;ELI;;;;GF;53.992;84.875;48.302;
37;1;22;3:06.447;0;;53.373;2;1:24.465;0;48.609;0;135.2;1:11:40.124;10:50:40.789;0:53.373;1:24.465;0:48.609;184.9;Xavier DAYRAUT;;ELI;;;;GF;53.373;84.465;48.609;
37;1;23;3:06.579;0;;53.872;0;1:23.846;0;48.861;0;135.1;1:14:46.703;10:53:47.368;0:53.872;1:23.846;0:48.861;183.9;Xavier DAYRAUT;;ELI;;;;GF;53.872;83.846;48.861;
37;1;24;3:07.104;0;;54.449;0;1:24.379;0;48.276;0;134.8;1:17:53.807;10:56:54.472;0:54.449;1:24.379;0:48.276;183.9;Xavier DAYRAUT;;ELI;;;;GF;54.449;84.379;48.276;
37;1;25;3:06.983;0;;54.389;0;1:24.466;0;48.128;0;134.8;1:21:00.790;11:00:01.455;0:54.389;1:24.466;0:48.128;181.6;Xavier DAYRAUT;;ELI;;;;GF;54.389;84.466;48.128;
37;1;26;3:06.024;0;;53.474;0;1:24.430;0;48.120;0;135.5;1:24:06.814;11:03:07.479;0:53.474;1:24.430;0:48.120;185.2;Xavier DAYRAUT;;ELI;;;;GF;53.474;84.430;48.120;
37;1;27;3:06.412;0;;53.691;0;1:24.134;0;48.587;0;135.3;1:27:13.226;11:06:13.891;0:53.691;1:24.134;0:48.587;184.9;Xavier DAYRAUT;;ELI;;;;GF;53.691;84.134;48.587;
37;1;28;3:07.358;0;;53.862;0;1:23.850;0;49.646;0;134.6;1:30:20.584;11:09:21.249;0:53.862;1:23.850;0:49.646;183.9;Xavier DAYRAUT;;ELI;;;;GF;53.862;83.850;49.646;
37;1;29;3:07.589;0;;54.503;0;1:24.329;0;48.757;0;134.4;1:33:28.173;11:12:28.838;0:54.503;1:24.329;0:48.757;181.0;Xavier DAYRAUT;;ELI;;;;FF;54.503;84.329;48.757;
40;1;1;3:27.509;0;;1:09.849;0;1:27.717;0;49.943;0;121.5;3:27.509;09:42:28.174;1:09.849;1:27.717;0:49.943;;Syd COOMBES;;GTL;;;;GF;69.849;87.717;49.943;
40;1;2;3:15.113;0;;55.823;0;1:29.634;0;49.656;0;129.2;6:42.622;09:45:43.287;0:55.823;1:29.634;0:49.656;153.7;Syd COOMBES;;GTL;;;;GF;55.823;89.634;49.656;
40;1;3;3:18.086;0;;55.896;0;1:30.259;0;51.931;0;127.3;10:00.708;09:49:01.373;0:55.896;1:30.259;0:51.931;168.7;Syd COOMBES;;GTL;;;;GF;55.896;90.259;51.931;
40;1;4;3:15.602;0;;56.037;0;1:28.551;0;51.014;0;128.9;13:16.310;09:52:16.975;0:56.037;1:28.551;0:51.014;167.1;Syd COOMBES;;GTL;;;;GF;56.037;88.551;51.014;
40;1;5;3:15.036;0;;55.964;0;1:27.853;0;51.219;0;129.3;16:31.346;09:55:32.011;0:55.964;1:27.853;0:51.219;173.0;Syd COOMBES;;GTL;;;;GF;55.964;87.853;51.219;
40;1;6;3:13.904;0;;55.817;0;1:27.869;0;50.218;0;130.0;19:45.250;09:58:45.915;0:55.817;1:27.869;0:50.218;175.1;Syd COOMBES;;GTL;;;;GF;55.817;87.869;50.218;
40;1;7;3:14.631;0;;55.637;0;1:28.557;0;50.437;0;129.5;22:59.881;10:02:00.546;0:55.637;1:28.557;0:50.437;168.4;Syd COOMBES;;GTL;;;;GF;55.637;88.557;50.437;
40;1;8;3:14.688;0;;55.838;0;1:28.281;0;50.569;0;129.5;26:14.569;10:05:15.234;0:55.838;1:28.281;0:50.569;165.4;Syd COOMBES;;GTL;;;;GF;55.838;88.281;50.569;
40;1;9;3:14.790;0;;56.320;0;1:28.118;0;50.352;0;129.4;29:29.359;10:08:30.024;0:56.320;1:28.118;0:50.352;168.7;Syd COOMBES;;GTL;;;;GF;56.320;88.118;50.352;
40;1;10;3:13.362;0;;55.683;0;1:27.173;0;50.506;0;130.4;32:42.721;10:11:43.386;0:55.683;1:27.173;0:50.506;173.0;Syd COOMBES;;GTL;;;;GF;55.683;87.173;50.506;
40;1;11;3:14.940;0;;56.322;0;1:28.481;0;50.137;0;129.3;35:57.661;10:14:58.326;0:56.322;1:28.481;0:50.137;175.4;Syd COOMBES;;GTL;;;;GF;56.322;88.481;50.137;
40;1;12;3:15.216;0;;55.661;0;1:28.448;0;51.107;0;129.2;39:12.877;10:18:13.542;0:55.661;1:28.448;0:51.107;177.2;Syd COOMBES;;GTL;;;;GF;55.661;88.448;51.107;
40;1;13;3:13.459;0;;55.994;0;1:27.361;0;50.104;0;130.3;42:26.336;10:21:27.001;0:55.994;1:27.361;0:50.104;167.9;Syd COOMBES;;GTL;;;;GF;55.994;87.361;50.104;
40;1;14;3:14.503;0;;56.719;0;1:28.204;0;49.580;0;129.6;45:40.839;10:24:41.504;0:56.719;1:28.204;0:49.580;166.2;Syd COOMBES;;GTL;;;;GF;56.719;88.204;49.580;
40;1;15;3:12.726;0;;55.607;0;1:27.315;0;49.804;0;130.8;48:53.565;10:27:54.230;0:55.607;1:27.315;0:49.804;174.8;Syd COOMBES;;GTL;;;;GF;55.607;87.315;49.804;
40;1;16;3:13.771;0;;55.970;0;1:27.924;0;49.877;0;130.1;52:07.336;10:31:08.001;0:55.970;1:27.924;0:49.877;172.4;Syd COOMBES;;GTL;;;;GF;55.970;87.924;49.877;
40;1;17;5:54.003;0;B;3:35.497;0;1:28.274;0;50.232;0;71.2;58:01.339;10:37:02.004;3:35.497;1:28.274;0:50.232;166.5;Syd COOMBES;0:02:34.785;GTL;;;;GF;215.497;88.274;50.232;
40;1;18;3:13.777;0;;56.426;0;1:27.475;0;49.876;0;130.1;1:01:15.116;10:40:15.781;0:56.426;1:27.475;0:49.876;172.7;Syd COOMBES;;GTL;;;;GF;56.426;87.475;49.876;
40;1;19;3:14.678;0;;56.877;0;1:28.098;0;49.703;0;129.5;1:04:29.794;10:43:30.459;0:56.877;1:28.098;0:49.703;171.8;Syd COOMBES;;GTL;;;;GF;56.877;88.098;49.703;
40;1;20;3:14.197;0;;55.704;0;1:27.978;0;50.515;0;129.8;1:07:43.991;10:46:44.656;0:55.704;1:27.978;0:50.515;168.4;Syd COOMBES;;GTL;;;;GF;55.704;87.978;50.515;
40;1;21;3:12.722;2;;55.968;0;1:27.190;0;49.564;2;130.8;1:10:56.713;10:49:57.378;0:55.968;1:27.190;0:49.564;169.6;Syd COOMBES;;GTL;;;;GF;55.968;87.190;49.564;
40;1;22;3:14.419;0;;55.222;2;1:28.997;0;50.200;0;129.7;1:14:11.132;10:53:11.797;0:55.222;1:28.997;0:50.200;177.8;Syd COOMBES;;GTL;;;;GF;55.222;88.997;50.200;
40;1;23;3:12.910;0;;55.700;0;1:27.379;0;49.831;0;130.7;1:17:24.042;10:56:24.707;0:55.700;1:27.379;0:49.831;171.0;Syd COOMBES;;GTL;;;;GF;55.700;87.379;49.831;
40;1;24;3:13.203;0;;55.926;0;1:27.147;2;50.130;0;130.5;1:20:37.245;10:59:37.910;0:55.926;1:27.147;0:50.130;176.9;Syd COOMBES;;GTL;;;;GF;55.926;87.147;50.130;
40;1;25;3:13.739;0;;55.313;0;1:28.657;0;49.769;0;130.1;1:23:50.984;11:02:51.649;0:55.313;1:28.657;0:49.769;178.4;Syd COOMBES;;GTL;;;;GF;55.313;88.657;49.769;
40;1;26;3:14.999;0;;55.689;0;1:28.539;0;50.771;0;129.3;1:27:05.983;11:06:06.648;0:55.689;1:28.539;0:50.771;168.2;Syd COOMBES;;GTL;;;;GF;55.689;88.539;50.771;
40;1;27;3:16.666;0;;55.756;0;1:27.873;0;53.037;0;128.2;1:30:22.649;11:09:23.314;0:55.756;1:27.873;0:53.037;176.9;Syd COOMBES;;GTL;;;;GF;55.756;87.873;53.037;
40;1;28;3:16.728;0;;56.150;0;1:27.333;0;53.245;0;128.2;1:33:39.377;11:12:40.042;0:56.150;1:27.333;0:53.245;181.3;Syd COOMBES;;GTL;;;;FF;56.150;87.333;53.245;
41;2;1;3:06.062;0;;54.087;0;1:23.512;0;48.463;0;135.5;3:06.062;09:42:06.727;0:54.087;1:23.512;0:48.463;;George GAMBLE;;ELI;;;;GF;54.087;83.512;48.463;
41;2;2;3:05.231;0;;53.581;0;1:22.015;1;49.635;0;136.1;6:11.293;09:45:11.958;0:53.581;1:22.015;0:49.635;184.2;George GAMBLE;;ELI;;;;GF;53.581;82.015;49.635;
41;2;3;3:04.120;0;;54.597;0;1:22.350;0;47.173;0;136.9;9:15.413;09:48:16.078;0:54.597;1:22.350;0:47.173;186.2;George GAMBLE;;ELI;;;;GF;54.597;82.350;47.173;
41;2;4;3:04.693;0;;53.809;0;1:23.015;0;47.869;0;136.5;12:20.106;09:51:20.771;0:53.809;1:23.015;0:47.869;180.6;George GAMBLE;;ELI;;;;GF;53.809;83.015;47.869;
41;2;5;3:05.757;0;;53.876;0;1:23.737;0;48.144;0;135.7;15:25.863;09:54:26.528;0:53.876;1:23.737;0:48.144;182.9;George GAMBLE;;ELI;;;;GF;53.876;83.737;48.144;
41;2;6;3:02.693;0;;52.901;0;1:22.268;0;47.524;0;138.0;18:28.556;09:57:29.221;0:52.901;1:22.268;0:47.524;186.6;George GAMBLE;;ELI;;;;GF;52.901;82.268;47.524;
