﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;2;7;3:28.845;0;;58.536;0;1:36.403;0;53.906;0;120.7;24:33.193;16:31:49.953;0:58.536;1:36.403;0:53.906;158.3;Matt NEAL;;GTL-ELI;;;;GF;58.536;96.403;53.906;
27;2;8;3:28.311;0;;58.208;0;1:36.344;0;53.759;0;121.0;28:01.504;16:35:18.264;0:58.208;1:36.344;0:53.759;162.5;Matt NEAL;;GTL-ELI;;;;GF;58.208;96.344;53.759;
27;2;9;3:28.114;0;;57.873;0;1:36.536;0;53.705;0;121.2;31:29.618;16:38:46.378;0:57.873;1:36.536;0:53.705;166.5;Matt NEAL;;GTL-ELI;;;;GF;57.873;96.536;53.705;
27;2;10;3:27.448;0;;57.770;0;1:36.009;0;53.669;0;121.5;34:57.066;16:42:13.826;0:57.770;1:36.009;0:53.669;166.8;Matt NEAL;;GTL-ELI;;;;GF;57.770;96.009;53.669;
27;2;11;3:26.993;0;;58.137;0;1:35.327;1;53.529;0;121.8;38:24.059;16:45:40.819;0:58.137;1:35.327;0:53.529;171.8;Matt NEAL;;GTL-ELI;;;;GF;58.137;95.327;53.529;
27;2;12;3:27.334;0;;57.490;1;1:36.472;0;53.372;1;121.6;41:51.393;16:49:08.153;0:57.490;1:36.472;0:53.372;160.3;Matt NEAL;;GTL-ELI;;;;GF;57.490;96.472;53.372;
27;1;13;6:30.130;0;B;3:54.266;0;1:39.989;0;55.875;0;64.6;48:21.523;16:55:38.283;3:54.266;1:39.989;0:55.875;161.8;Stephen EDWARDS;0:02:49.324;GTL-ELI;;;;GF;234.266;99.989;55.875;
27;1;14;3:36.452;0;;1:00.214;0;1:40.448;0;55.790;0;116.5;51:57.975;16:59:14.735;1:00.214;1:40.448;0:55.790;151.9;Stephen EDWARDS;;GTL-ELI;;;;GF;60.214;100.448;55.790;
27;1;15;3:30.787;0;;58.407;0;1:37.786;0;54.594;0;119.6;55:28.762;17:02:45.522;0:58.407;1:37.786;0:54.594;147.3;Stephen EDWARDS;;GTL-ELI;;;;GF;58.407;97.786;54.594;
27;1;16;3:33.577;0;;58.785;0;1:39.786;0;55.006;0;118.1;59:02.339;17:06:19.099;0:58.785;1:39.786;0:55.006;148.4;Stephen EDWARDS;;GTL-ELI;;;;GF;58.785;99.786;55.006;
27;1;17;3:29.590;0;;57.934;0;1:36.098;0;55.558;0;120.3;1:02:31.929;17:09:48.689;0:57.934;1:36.098;0:55.558;161.8;Stephen EDWARDS;;GTL-ELI;;;;GF;57.934;96.098;55.558;
27;1;18;3:28.490;0;;58.344;0;1:35.456;0;54.690;0;120.9;1:06:00.419;17:13:17.179;0:58.344;1:35.456;0:54.690;154.4;Stephen EDWARDS;;GTL-ELI;;;;GF;58.344;95.456;54.690;
27;1;19;3:26.290;0;;57.514;0;1:34.935;0;53.841;0;122.2;1:09:26.709;17:16:43.469;0:57.514;1:34.935;0:53.841;163.1;Stephen EDWARDS;;GTL-ELI;;;;GF;57.514;94.935;53.841;
27;1;20;3:23.954;0;;57.208;0;1:33.629;0;53.117;0;123.6;1:12:50.663;17:20:07.423;0:57.208;1:33.629;0:53.117;169.6;Stephen EDWARDS;;GTL-ELI;;;;GF;57.208;93.629;53.117;
27;1;21;3:23.163;0;;57.045;0;1:32.300;0;53.818;0;124.1;1:16:13.826;17:23:30.586;0:57.045;1:32.300;0:53.818;173.0;Stephen EDWARDS;;GTL-ELI;;;;GF;57.045;92.300;53.818;
27;1;22;3:21.758;0;;57.071;0;1:32.426;0;52.261;0;125.0;1:19:35.584;17:26:52.344;0:57.071;1:32.426;0:52.261;169.6;Stephen EDWARDS;;GTL-ELI;;;;GF;57.071;92.426;52.261;
27;1;23;3:20.634;0;;56.413;2;1:31.601;0;52.620;0;125.7;1:22:56.218;17:30:12.978;0:56.413;1:31.601;0:52.620;176.3;Stephen EDWARDS;;GTL-ELI;;;;GF;56.413;91.601;52.620;
27;1;24;3:20.163;0;;56.930;0;1:30.568;0;52.665;0;126.0;1:26:16.381;17:33:33.141;0:56.930;1:30.568;0:52.665;177.8;Stephen EDWARDS;;GTL-ELI;;;;GF;56.930;90.568;52.665;
27;1;25;3:21.062;0;;58.350;0;1:31.123;0;51.589;2;125.4;1:29:37.443;17:36:54.203;0:58.350;1:31.123;0:51.589;167.3;Stephen EDWARDS;;GTL-ELI;;;;GF;58.350;91.123;51.589;
27;1;26;3:19.013;2;;57.236;0;1:29.947;2;51.830;0;126.7;1:32:56.456;17:40:13.216;0:57.236;1:29.947;0:51.830;167.6;Stephen EDWARDS;;GTL-ELI;;;;FF;57.236;89.947;51.830;
35;1;1;3:42.201;0;;1:06.267;0;1:39.860;0;56.074;0;113.5;3:42.201;16:10:58.961;1:06.267;1:39.860;0:56.074;;Frédéric DI EGIDIO;;GTL;;;;GF;66.267;99.860;56.074;
35;1;2;3:34.134;0;;59.646;0;1:38.374;0;56.114;0;117.7;7:16.335;16:14:33.095;0:59.646;1:38.374;0:56.114;156.8;Frédéric DI EGIDIO;;GTL;;;;GF;59.646;98.374;56.114;
35;1;3;3:36.569;0;;59.302;0;1:41.294;0;55.973;0;116.4;10:52.904;16:18:09.664;0:59.302;1:41.294;0:55.973;157.8;Frédéric DI EGIDIO;;GTL;;;;GF;59.302;101.294;55.973;
35;1;4;3:32.359;0;;59.984;0;1:37.720;0;54.655;0;118.7;14:25.263;16:21:42.023;0:59.984;1:37.720;0:54.655;154.7;Frédéric DI EGIDIO;;GTL;;;;GF;59.984;97.720;54.655;
35;1;5;3:30.165;0;;58.478;0;1:37.151;0;54.536;0;120.0;17:55.428;16:25:12.188;0:58.478;1:37.151;0:54.536;164.4;Frédéric DI EGIDIO;;GTL;;;;GF;58.478;97.151;54.536;
35;1;6;3:28.568;0;;58.280;0;1:36.482;0;53.806;0;120.9;21:23.996;16:28:40.756;0:58.280;1:36.482;0:53.806;171.5;Frédéric DI EGIDIO;;GTL;;;;GF;58.280;96.482;53.806;
35;1;7;3:30.063;0;;58.221;0;1:37.427;0;54.415;0;120.0;24:54.059;16:32:10.819;0:58.221;1:37.427;0:54.415;161.3;Frédéric DI EGIDIO;;GTL;;;;GF;58.221;97.427;54.415;
35;1;8;3:30.770;0;;58.234;0;1:37.616;0;54.920;0;119.6;28:24.829;16:35:41.589;0:58.234;1:37.616;0:54.920;151.7;Frédéric DI EGIDIO;;GTL;;;;GF;58.234;97.616;54.920;
35;1;9;3:32.137;0;;58.587;0;1:37.319;0;56.231;0;118.9;31:56.966;16:39:13.726;0:58.587;1:37.319;0:56.231;154.2;Frédéric DI EGIDIO;;GTL;;;;GF;58.587;97.319;56.231;
35;1;10;3:29.509;0;;58.127;0;1:36.691;0;54.691;0;120.3;35:26.475;16:42:43.235;0:58.127;1:36.691;0:54.691;168.4;Frédéric DI EGIDIO;;GTL;;;;GF;58.127;96.691;54.691;
35;1;11;3:28.049;0;;57.997;0;1:36.020;0;54.032;0;121.2;38:54.524;16:46:11.284;0:57.997;1:36.020;0:54.032;168.7;Frédéric DI EGIDIO;;GTL;;;;GF;57.997;96.020;54.032;
35;1;12;3:36.091;0;B;57.793;0;1:35.938;0;1:02.360;0;116.7;42:30.615;16:49:47.375;0:57.793;1:35.938;1:02.360;164.9;Frédéric DI EGIDIO;;GTL;;;;GF;57.793;95.938;62.360;
35;1;13;5:15.728;0;;2:44.295;0;1:36.792;0;54.641;0;79.9;47:46.343;16:55:03.103;2:44.295;1:36.792;0:54.641;161.0;Frédéric DI EGIDIO;0:02:08.993;GTL;;;;GF;164.295;96.792;54.641;
35;1;14;6:55.635;0;B;4:26.281;0;1:35.335;0;54.019;0;60.7;54:41.978;17:01:58.738;4:26.281;1:35.335;0:54.019;167.1;Frédéric DI EGIDIO;0:03:25.346;GTL;;;;GF;266.281;95.335;54.019;
35;1;15;3:27.533;0;;57.737;0;1:35.983;0;53.813;0;121.5;58:09.511;17:05:26.271;0:57.737;1:35.983;0:53.813;171.0;Frédéric DI EGIDIO;;GTL;;;;GF;57.737;95.983;53.813;
35;1;16;3:25.089;0;;57.518;0;1:34.494;0;53.077;0;122.9;1:01:34.600;17:08:51.360;0:57.518;1:34.494;0:53.077;169.8;Frédéric DI EGIDIO;;GTL;;;;GF;57.518;94.494;53.077;
35;1;17;3:23.385;0;;56.712;0;1:34.114;0;52.559;0;124.0;1:04:57.985;17:12:14.745;0:56.712;1:34.114;0:52.559;166.2;Frédéric DI EGIDIO;;GTL;;;;GF;56.712;94.114;52.559;
35;1;18;3:21.120;0;;56.614;0;1:32.534;0;51.972;0;125.4;1:08:19.105;17:15:35.865;0:56.614;1:32.534;0:51.972;170.7;Frédéric DI EGIDIO;;GTL;;;;GF;56.614;92.534;51.972;
35;1;19;3:19.146;0;;56.940;0;1:31.070;0;51.136;0;126.6;1:11:38.251;17:18:55.011;0:56.940;1:31.070;0:51.136;172.7;Frédéric DI EGIDIO;;GTL;;;;GF;56.940;91.070;51.136;
35;1;20;3:20.814;0;;58.149;0;1:31.410;0;51.255;0;125.6;1:14:59.065;17:22:15.825;0:58.149;1:31.410;0:51.255;175.7;Frédéric DI EGIDIO;;GTL;;;;GF;58.149;91.410;51.255;
35;1;21;3:17.092;0;;56.751;0;1:29.669;0;50.672;0;127.9;1:18:16.157;17:25:32.917;0:56.751;1:29.669;0:50.672;170.7;Frédéric DI EGIDIO;;GTL;;;;GF;56.751;89.669;50.672;
35;1;22;3:14.486;0;;56.278;0;1:28.041;0;50.167;0;129.6;1:21:30.643;17:28:47.403;0:56.278;1:28.041;0:50.167;176.9;Frédéric DI EGIDIO;;GTL;;;;GF;56.278;88.041;50.167;
35;1;23;3:13.455;0;;55.549;0;1:27.674;0;50.232;0;130.3;1:24:44.098;17:32:00.858;0:55.549;1:27.674;0:50.232;180.0;Frédéric DI EGIDIO;;GTL;;;;GF;55.549;87.674;50.232;
35;1;24;3:12.223;0;;55.360;0;1:27.104;0;49.759;0;131.2;1:27:56.321;17:35:13.081;0:55.360;1:27.104;0:49.759;182.9;Frédéric DI EGIDIO;;GTL;;;;GF;55.360;87.104;49.759;
35;1;25;3:11.466;0;;55.054;2;1:26.713;0;49.699;0;131.7;1:31:07.787;17:38:24.547;0:55.054;1:26.713;0:49.699;175.7;Frédéric DI EGIDIO;;GTL;;;;GF;55.054;86.713;49.699;
35;1;26;3:09.865;2;;55.106;0;1:25.893;2;48.866;2;132.8;1:34:17.652;17:41:34.412;0:55.106;1:25.893;0:48.866;181.0;Frédéric DI EGIDIO;;GTL;;;;FF;55.106;85.893;48.866;
39;1;1;3:51.084;0;;1:11.826;0;1:39.857;0;59.401;0;109.1;3:51.084;16:11:07.844;1:11.826;1:39.857;0:59.401;;Seng Gee ONG;;GTL-ELI;;;;GF;71.826;99.857;59.401;
39;1;2;3:47.442;0;;1:10.737;0;1:39.374;0;57.331;0;110.9;7:38.526;16:14:55.286;1:10.737;1:39.374;0:57.331;142.8;Seng Gee ONG;;GTL-ELI;;;;GF;70.737;99.374;57.331;
39;1;3;3:37.918;0;;1:01.424;0;1:39.905;0;56.589;0;115.7;11:16.444;16:18:33.204;1:01.424;1:39.905;0:56.589;140.4;Seng Gee ONG;;GTL-ELI;;;;GF;61.424;99.905;56.589;
39;1;4;3:38.852;0;;1:02.066;0;1:39.918;0;56.868;0;115.2;14:55.296;16:22:12.056;1:02.066;1:39.918;0:56.868;134.7;Seng Gee ONG;;GTL-ELI;;;;GF;62.066;99.918;56.868;
39;1;5;3:37.233;0;;1:00.678;0;1:39.498;0;57.057;0;116.1;18:32.529;16:25:49.289;1:00.678;1:39.498;0:57.057;143.8;Seng Gee ONG;;GTL-ELI;;;;GF;60.678;99.498;57.057;
39;1;6;3:36.364;0;;1:00.323;0;1:39.278;0;56.763;0;116.5;22:08.893;16:29:25.653;1:00.323;1:39.278;0:56.763;150.8;Seng Gee ONG;;GTL-ELI;;;;GF;60.323;99.278;56.763;
39;1;7;3:35.461;0;;1:00.017;0;1:39.364;0;56.080;0;117.0;25:44.354;16:33:01.114;1:00.017;1:39.364;0:56.080;149.9;Seng Gee ONG;;GTL-ELI;;;;GF;60.017;99.364;56.080;
39;1;8;3:35.580;0;;1:00.062;0;1:38.804;0;56.714;0;117.0;29:19.934;16:36:36.694;1:00.062;1:38.804;0:56.714;151.0;Seng Gee ONG;;GTL-ELI;;;;GF;60.062;98.804;56.714;
39;1;9;3:37.770;0;;1:00.674;0;1:40.699;0;56.397;0;115.8;32:57.704;16:40:14.464;1:00.674;1:40.699;0:56.397;153.3;Seng Gee ONG;;GTL-ELI;;;;GF;60.674;100.699;56.397;
39;1;10;3:34.999;0;;59.696;1;1:38.485;0;56.818;0;117.3;36:32.703;16:43:49.463;0:59.696;1:38.485;0:56.818;156.6;Seng Gee ONG;;GTL-ELI;;;;GF;59.696;98.485;56.818;
39;1;11;3:37.390;0;;1:01.102;0;1:39.185;0;57.103;0;116.0;40:10.093;16:47:26.853;1:01.102;1:39.185;0:57.103;157.3;Seng Gee ONG;;GTL-ELI;;;;GF;61.102;99.185;57.103;
39;1;12;3:34.369;0;;59.747;0;1:38.921;0;55.701;1;117.6;43:44.462;16:51:01.222;0:59.747;1:38.921;0:55.701;149.9;Seng Gee ONG;;GTL-ELI;;;;GF;59.747;98.921;55.701;
39;1;13;3:35.241;0;;59.939;0;1:38.801;0;56.501;0;117.1;47:19.703;16:54:36.463;0:59.939;1:38.801;0:56.501;145.0;Seng Gee ONG;;GTL-ELI;;;;GF;59.939;98.801;56.501;
39;1;14;3:35.397;0;;1:00.886;0;1:37.765;1;56.746;0;117.1;50:55.100;16:58:11.860;1:00.886;1:37.765;0:56.746;153.1;Seng Gee ONG;;GTL-ELI;;;;GF;60.886;97.765;56.746;
39;2;15;6:23.705;0;B;3:56.180;0;1:34.141;0;53.384;0;65.7;57:18.805;17:04:35.565;3:56.180;1:34.141;0:53.384;165.4;James COTTINGHAM;0:02:53.094;GTL-ELI;;;;GF;236.180;94.141;53.384;
39;2;16;3:27.048;0;;58.430;0;1:35.633;0;52.985;0;121.8;1:00:45.853;17:08:02.613;0:58.430;1:35.633;0:52.985;169.6;James COTTINGHAM;;GTL-ELI;;;;GF;58.430;95.633;52.985;
39;2;17;3:22.738;0;;57.459;0;1:32.534;0;52.745;0;124.4;1:04:08.591;17:11:25.351;0:57.459;1:32.534;0:52.745;159.5;James COTTINGHAM;;GTL-ELI;;;;GF;57.459;92.534;52.745;
39;2;18;3:22.001;0;;57.175;0;1:32.653;0;52.173;0;124.8;1:07:30.592;17:14:47.352;0:57.175;1:32.653;0:52.173;172.1;James COTTINGHAM;;GTL-ELI;;;;GF;57.175;92.653;52.173;
39;2;19;3:18.394;0;;56.719;0;1:29.785;0;51.890;0;127.1;1:10:48.986;17:18:05.746;0:56.719;1:29.785;0:51.890;175.1;James COTTINGHAM;;GTL-ELI;;;;GF;56.719;89.785;51.890;
39;2;20;3:17.284;0;;56.952;0;1:29.935;0;50.397;0;127.8;1:14:06.270;17:21:23.030;0:56.952;1:29.935;0:50.397;169.3;James COTTINGHAM;;GTL-ELI;;;;GF;56.952;89.935;50.397;
39;2;21;3:15.533;0;;57.007;0;1:28.255;0;50.271;0;129.0;1:17:21.803;17:24:38.563;0:57.007;1:28.255;0:50.271;173.9;James COTTINGHAM;;GTL-ELI;;;;GF;57.007;88.255;50.271;
39;2;22;3:13.162;0;;56.402;0;1:27.305;0;49.455;0;130.5;1:20:34.965;17:27:51.725;0:56.402;1:27.305;0:49.455;173.6;James COTTINGHAM;;GTL-ELI;;;;GF;56.402;87.305;49.455;
39;2;23;3:13.530;0;;56.197;0;1:27.263;0;50.070;0;130.3;1:23:48.495;17:31:05.255;0:56.197;1:27.263;0:50.070;175.4;James COTTINGHAM;;GTL-ELI;;;;GF;56.197;87.263;50.070;
39;2;24;3:11.183;0;;56.337;0;1:25.518;2;49.328;0;131.9;1:26:59.678;17:34:16.438;0:56.337;1:25.518;0:49.328;176.0;James COTTINGHAM;;GTL-ELI;;;;GF;56.337;85.518;49.328;
39;2;25;3:10.786;2;;56.289;0;1:26.211;0;48.286;2;132.2;1:30:10.464;17:37:27.224;0:56.289;1:26.211;0:48.286;171.5;James COTTINGHAM;;GTL-ELI;;;;GF;56.289;86.211;48.286;
39;2;26;3:12.043;0;;55.065;2;1:27.129;0;49.849;0;131.3;1:33:22.507;17:40:39.267;0:55.065;1:27.129;0:49.849;177.5;James COTTINGHAM;;GTL-ELI;;;;FF;55.065;87.129;49.849;
411;1;1;3:43.977;0;;1:05.696;0;1:41.620;0;56.661;0;112.6;3:43.977;16:11:00.737;1:05.696;1:41.620;0:56.661;;Lukas BUCHER;;GTL-ELI;;;;GF;65.696;101.620;56.661;
411;1;2;3:33.581;0;;59.885;0;1:38.530;0;55.166;0;118.1;7:17.558;16:14:34.318;0:59.885;1:38.530;0:55.166;151.9;Lukas BUCHER;;GTL-ELI;;;;GF;59.885;98.530;55.166;
411;1;3;3:31.224;0;;59.250;0;1:37.520;0;54.454;0;119.4;10:48.782;16:18:05.542;0:59.250;1:37.520;0:54.454;149.0;Lukas BUCHER;;GTL-ELI;;;;GF;59.250;97.520;54.454;
411;1;4;3:30.195;0;;58.270;0;1:37.079;1;54.846;0;120.0;14:18.977;16:21:35.737;0:58.270;1:37.079;0:54.846;163.3;Lukas BUCHER;;GTL-ELI;;;;GF;58.270;97.079;54.846;
411;1;5;3:30.891;0;;58.268;0;1:38.226;0;54.397;1;119.6;17:49.868;16:25:06.628;0:58.268;1:38.226;0:54.397;170.7;Lukas BUCHER;;GTL-ELI;;;;GF;58.268;98.226;54.397;
411;1;6;3:29.746;0;;57.415;0;1:37.840;0;54.491;0;120.2;21:19.614;16:28:36.374;0:57.415;1:37.840;0:54.491;167.6;Lukas BUCHER;;GTL-ELI;;;;GF;57.415;97.840;54.491;
411;1;7;3:31.071;0;;58.214;0;1:37.942;0;54.915;0;119.5;24:50.685;16:32:07.445;0:58.214;1:37.942;0:54.915;172.7;Lukas BUCHER;;GTL-ELI;;;;GF;58.214;97.942;54.915;
411;1;8;3:32.176;0;;58.257;0;1:39.255;0;54.664;0;118.8;28:22.861;16:35:39.621;0:58.257;1:39.255;0:54.664;158.3;Lukas BUCHER;;GTL-ELI;;;;GF;58.257;99.255;54.664;
411;1;9;3:32.153;0;;58.204;0;1:38.929;0;55.020;0;118.8;31:55.014;16:39:11.774;0:58.204;1:38.929;0:55.020;166.8;Lukas BUCHER;;GTL-ELI;;;;GF;58.204;98.929;55.020;
411;1;10;3:29.886;0;;57.746;0;1:37.357;0;54.783;0;120.1;35:24.900;16:42:41.660;0:57.746;1:37.357;0:54.783;175.1;Lukas BUCHER;;GTL-ELI;;;;GF;57.746;97.357;54.783;
411;1;11;3:31.298;0;;57.537;0;1:37.479;0;56.282;0;119.3;38:56.198;16:46:12.958;0:57.537;1:37.479;0:56.282;176.0;Lukas BUCHER;;GTL-ELI;;;;GF;57.537;97.479;56.282;
411;1;12;3:31.057;0;;57.866;0;1:37.524;0;55.667;0;119.5;42:27.255;16:49:44.015;0:57.866;1:37.524;0:55.667;167.9;Lukas BUCHER;;GTL-ELI;;;;GF;57.866;97.524;55.667;
411;1;13;3:31.117;0;;57.204;1;1:37.686;0;56.227;0;119.4;45:58.372;16:53:15.132;0:57.204;1:37.686;0:56.227;173.6;Lukas BUCHER;;GTL-ELI;;;;GF;57.204;97.686;56.227;
411;1;14;3:29.852;0;;57.442;0;1:37.384;0;55.026;0;120.2;49:28.224;16:56:44.984;0:57.442;1:37.384;0:55.026;169.8;Lukas BUCHER;;GTL-ELI;;;;GF;57.442;97.384;55.026;
411;2;15;6:07.473;0;B;3:39.634;0;1:35.387;0;52.452;0;68.6;55:35.697;17:02:52.457;3:39.634;1:35.387;0:52.452;156.3;David VERZIJLBERGEN;0:02:39.660;GTL-ELI;;;;GF;219.634;95.387;52.452;
411;2;16;3:24.254;0;;56.562;0;1:35.458;0;52.234;0;123.4;58:59.951;17:06:16.711;0:56.562;1:35.458;0:52.234;159.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;56.562;95.458;52.234;
411;2;17;3:21.362;0;;55.706;0;1:34.098;0;51.558;0;125.2;1:02:21.313;17:09:38.073;0:55.706;1:34.098;0:51.558;154.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;55.706;94.098;51.558;
411;2;18;3:19.994;0;;55.595;0;1:33.170;0;51.229;0;126.1;1:05:41.307;17:12:58.067;0:55.595;1:33.170;0:51.229;162.8;David VERZIJLBERGEN;;GTL-ELI;;;;GF;55.595;93.170;51.229;
411;2;19;3:16.513;0;;54.966;0;1:30.872;0;50.675;0;128.3;1:08:57.820;17:16:14.580;0:54.966;1:30.872;0:50.675;160.8;David VERZIJLBERGEN;;GTL-ELI;;;;GF;54.966;90.872;50.675;
411;2;20;3:16.666;0;;55.417;0;1:29.955;0;51.294;0;128.2;1:12:14.486;17:19:31.246;0:55.417;1:29.955;0:51.294;160.8;David VERZIJLBERGEN;;GTL-ELI;;;;GF;55.417;89.955;51.294;
411;2;21;3:13.800;0;;55.160;0;1:28.671;0;49.969;0;130.1;1:15:28.286;17:22:45.046;0:55.160;1:28.671;0:49.969;163.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;55.160;88.671;49.969;
411;2;22;3:12.150;0;;54.982;0;1:28.422;0;48.746;0;131.2;1:18:40.436;17:25:57.196;0:54.982;1:28.422;0:48.746;162.8;David VERZIJLBERGEN;;GTL-ELI;;;;GF;54.982;88.422;48.746;
411;2;23;3:08.834;0;;54.258;0;1:26.201;0;48.375;0;133.5;1:21:49.270;17:29:06.030;0:54.258;1:26.201;0:48.375;171.0;David VERZIJLBERGEN;;GTL-ELI;;;;GF;54.258;86.201;48.375;
411;2;24;3:07.564;0;;53.321;0;1:25.438;0;48.805;0;134.4;1:24:56.834;17:32:13.594;0:53.321;1:25.438;0:48.805;170.4;David VERZIJLBERGEN;;GTL-ELI;;;;GF;53.321;85.438;48.805;
411;2;25;3:09.696;0;;53.241;0;1:27.758;0;48.697;0;132.9;1:28:06.530;17:35:23.290;0:53.241;1:27.758;0:48.697;167.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;53.241;87.758;48.697;
411;2;26;3:09.773;0;;53.633;0;1:27.162;0;48.978;0;132.9;1:31:16.303;17:38:33.063;0:53.633;1:27.162;0:48.978;155.1;David VERZIJLBERGEN;;GTL-ELI;;;;GF;53.633;87.162;48.978;
411;2;27;3:05.190;3;;53.125;3;1:24.237;2;47.828;3;136.2;1:34:21.493;17:41:38.253;0:53.125;1:24.237;0:47.828;167.3;David VERZIJLBERGEN;;GTL-ELI;;;;FF;53.125;84.237;47.828;
42;2;1;3:54.225;0;;1:12.118;0;1:41.634;0;1:00.473;0;107.6;3:54.225;16:11:10.985;1:12.118;1:41.634;1:00.473;;Philipp KOENIG;;GTL;;;;GF;72.118;101.634;60.473;
42;2;2;3:41.922;0;;1:03.762;0;1:39.292;0;58.868;0;113.6;7:36.147;16:14:52.907;1:03.762;1:39.292;0:58.868;140.2;Philipp KOENIG;;GTL;;;;GF;63.762;99.292;58.868;
42;2;3;3:36.960;0;;1:01.221;0;1:39.018;0;56.721;0;116.2;11:13.107;16:18:29.867;1:01.221;1:39.018;0:56.721;152.4;Philipp KOENIG;;GTL;;;;GF;61.221;99.018;56.721;
42;2;4;3:33.036;0;;59.691;0;1:37.894;0;55.451;0;118.4;14:46.143;16:22:02.903;0:59.691;1:37.894;0:55.451;153.1;Philipp KOENIG;;GTL;;;;GF;59.691;97.894;55.451;
42;2;5;3:32.256;0;;59.593;0;1:37.341;0;55.322;0;118.8;18:18.399;16:25:35.159;0:59.593;1:37.341;0:55.322;161.3;Philipp KOENIG;;GTL;;;;GF;59.593;97.341;55.322;
42;2;6;3:30.508;0;;58.712;0;1:36.648;0;55.148;0;119.8;21:48.907;16:29:05.667;0:58.712;1:36.648;0:55.148;159.7;Philipp KOENIG;;GTL;;;;GF;58.712;96.648;55.148;
42;2;7;3:30.864;0;;58.694;0;1:37.372;0;54.798;0;119.6;25:19.771;16:32:36.531;0:58.694;1:37.372;0:54.798;161.3;Philipp KOENIG;;GTL;;;;GF;58.694;97.372;54.798;
42;2;8;3:31.069;0;;58.639;0;1:37.663;0;54.767;0;119.5;28:50.840;16:36:07.600;0:58.639;1:37.663;0:54.767;160.5;Philipp KOENIG;;GTL;;;;GF;58.639;97.663;54.767;
42;2;9;3:31.322;0;;58.408;0;1:37.396;0;55.518;0;119.3;32:22.162;16:39:38.922;0:58.408;1:37.396;0:55.518;162.3;Philipp KOENIG;;GTL;;;;GF;58.408;97.396;55.518;
42;2;10;3:30.757;0;;58.580;0;1:37.497;0;54.680;0;119.6;35:52.919;16:43:09.679;0:58.580;1:37.497;0:54.680;159.0;Philipp KOENIG;;GTL;;;;GF;58.580;97.497;54.680;
42;2;11;3:29.727;0;;58.139;0;1:37.083;0;54.505;0;120.2;39:22.646;16:46:39.406;0:58.139;1:37.083;0:54.505;161.5;Philipp KOENIG;;GTL;;;;GF;58.139;97.083;54.505;
42;2;12;3:27.675;0;;57.688;1;1:36.332;1;53.655;1;121.4;42:50.321;16:50:07.081;0:57.688;1:36.332;0:53.655;162.8;Philipp KOENIG;;GTL;;;;GF;57.688;96.332;53.655;
42;2;13;3:29.088;0;;57.722;0;1:36.666;0;54.700;0;120.6;46:19.409;16:53:36.169;0:57.722;1:36.666;0:54.700;161.3;Philipp KOENIG;;GTL;;;;GF;57.722;96.666;54.700;
42;2;14;3:32.324;0;;58.693;0;1:37.679;0;55.952;0;118.8;49:51.733;16:57:08.493;0:58.693;1:37.679;0:55.952;148.8;Philipp KOENIG;;GTL;;;;GF;58.693;97.679;55.952;
42;1;15;6:22.565;0;B;3:40.106;0;1:41.934;0;1:00.525;0;65.9;56:14.298;17:03:31.058;3:40.106;1:41.934;1:00.525;138.7;Stephan KOENIG;0:02:33.765;GTL;;;;GF;220.106;101.934;60.525;
42;1;16;3:37.709;0;;1:00.439;0;1:39.576;0;57.694;0;115.8;59:52.007;17:07:08.767;1:00.439;1:39.576;0:57.694;155.6;Stephan KOENIG;;GTL;;;;GF;60.439;99.576;57.694;
42;1;17;3:34.632;0;;59.636;0;1:37.970;0;57.026;0;117.5;1:03:26.639;17:10:43.399;0:59.636;1:37.970;0:57.026;157.3;Stephan KOENIG;;GTL;;;;GF;59.636;97.970;57.026;
42;1;18;3:32.454;0;;59.260;0;1:37.590;0;55.604;0;118.7;1:06:59.093;17:14:15.853;0:59.260;1:37.590;0:55.604;167.1;Stephan KOENIG;;GTL;;;;GF;59.260;97.590;55.604;
42;1;19;3:28.211;0;;57.610;0;1:35.917;0;54.684;0;121.1;1:10:27.304;17:17:44.064;0:57.610;1:35.917;0:54.684;171.3;Stephan KOENIG;;GTL;;;;GF;57.610;95.917;54.684;
42;1;20;3:25.668;0;;58.019;0;1:33.864;0;53.785;0;122.6;1:13:52.972;17:21:09.732;0:58.019;1:33.864;0:53.785;156.1;Stephan KOENIG;;GTL;;;;GF;58.019;93.864;53.785;
42;1;21;3:25.150;0;;57.518;0;1:33.199;0;54.433;0;122.9;1:17:18.122;17:24:34.882;0:57.518;1:33.199;0:54.433;167.1;Stephan KOENIG;;GTL;;;;GF;57.518;93.199;54.433;
